MyDogBuster,2009-04-19,11:04:12,859,2,670331,-,1,0,DB29BDD2AE6AA81B,641.0
MyDogBuster,2009-04-19,11:04:21,895,2,670331,-,1,0,98D3C09514B98F63,641.0
MyDogBuster,2009-04-19,11:05:04,991,2,670331,-,1,0,312B6D2E05CCEEB2,575.0
MyDogBuster,2009-04-19,11:07:03,887,2,670332,-,1,0,7D03E5F599B7BB7F,642.0
MyDogBuster,2009-04-19,11:08:49,801,2,670333,-,1,0,AEC076B1BAB44FD8,576.0
MyDogBuster,2009-04-19,11:08:54,867,2,670333,-,1,0,CF5C0A3DBB1CE9C6,576.0
MyDogBuster,2009-04-19,11:09:23,909,2,670332,-,1,0,F1B8627DBAEB3B56,643.0
MyDogBuster,2009-04-19,11:09:29,947,2,670332,-,1,0,5AA46123D58059AE,640.0
MyDogBuster,2009-04-19,11:09:56,859,2,670333,-,1,0,01FBD101C641A80C,640.0
MyDogBuster,2009-04-19,11:10:02,957,2,670333,-,1,0,71BC595AEEB4893B,640.0
MyDogBuster,2009-04-19,11:10:29,875,2,670334,-,1,0,31D7267A4B29650B,639.0
MyDogBuster,2009-04-19,11:10:36,923,2,670334,-,1,0,AB185F792DCFEA2D,637.0
MyDogBuster,2009-04-19,11:12:29,859,2,670335,-,1,0,A9539223D6A930F2,576.0
MyDogBuster,2009-04-19,11:14:40,955,2,670335,-,1,0,39A3FD4D8207238D,576.0
MyDogBuster,2009-04-19,11:14:53,895,2,670335,-,1,0,38539DA7E7D6586E,641.0
MyDogBuster,2009-04-19,11:15:02,909,2,670335,-,1,0,4E14C8164399E65C,641.0
MyDogBuster,2009-04-19,11:17:44,999,2,670335,-,1,0,AA46B97EECD2704B,641.0
MyDogBuster,2009-04-19,11:18:24,869,2,670336,-,1,0,3943AA417AE6108A,575.0
MyDogBuster,2009-04-19,11:18:30,939,2,670336,-,1,0,F6BA4B301D2B6D4D,576.0
MyDogBuster,2009-04-19,11:20:05,837,2,670337,-,1,0,BF118CDCFFFEC635,642.0
MyDogBuster,2009-04-19,11:20:08,841,2,670337,-,1,0,39173EEBD3E78AC9,639.0
MyDogBuster,2009-04-19,11:20:36,909,2,670337,-,1,0,BA2D0E45992706C5,640.0
MyDogBuster,2009-04-19,11:20:40,925,2,670337,-,1,0,99055D61DBD90AB5,638.0
MyDogBuster,2009-04-19,11:21:08,957,2,670337,-,1,0,D59C1253C26DE2E0,639.0
MyDogBuster,2009-04-19,11:21:11,867,2,670338,-,1,0,FAB1061204392CBD,636.0
MyDogBuster,2009-04-19,11:22:04,893,2,670338,-,1,0,66F655B22A801E2A,575.0
MyDogBuster,2009-04-19,11:24:15,941,2,670338,-,1,0,BE9DBAE5336ADBA5,575.0
MyDogBuster,2009-04-19,11:25:34,963,2,670338,-,1,0,A86FF4FC43F6F284,641.0
MyDogBuster,2009-04-19,11:25:44,859,2,670339,-,1,0,73E90BC8169C9828,642.0
MyDogBuster,2009-04-19,11:28:00,961,2,670339,-,1,0,1D0EC3470C385967,576.0
MyDogBuster,2009-04-19,11:28:05,813,2,670340,-,1,0,4365EABD1CA21663,575.0
MyDogBuster,2009-04-19,11:28:26,951,2,670339,-,1,0,C09E589F6EA09588,642.0
MyDogBuster,2009-04-19,11:30:48,833,2,670340,-,1,0,EBAAC6AA5F93215E,643.0
MyDogBuster,2009-04-19,11:30:50,855,2,670340,-,1,0,304F8BD8CA5E3BDA,642.0
MyDogBuster,2009-04-19,11:31:15,893,2,670340,-,1,0,C9F5BB075ADC0EA0,639.0
MyDogBuster,2009-04-19,11:31:20,959,2,670340,-,1,0,C0B50F3D9CA9F74B,640.0
MyDogBuster,2009-04-19,11:31:40,861,2,670341,-,1,0,0AA65942DA3F9014,576.0
MyDogBuster,2009-04-19,11:31:48,825,2,670341,-,1,0,57F83B4352658211,637.0
MyDogBuster,2009-04-19,11:31:48,995,2,670340,-,1,0,43D9EC43B5AB8E3B,640.0
MyDogBuster,2009-04-19,11:33:51,871,2,670341,-,1,0,8D2C8B8111446D8D,576.0
MyDogBuster,2009-04-19,11:36:15,885,2,670341,-,1,0,B36D270573BC96CC,641.0
MyDogBuster,2009-04-19,11:36:25,907,2,670341,-,1,0,7AC61A98D04E7245,642.0
MyDogBuster,2009-04-19,11:37:35,975,2,670341,-,1,0,7213E328083DB948,575.0
MyDogBuster,2009-04-19,11:37:41,825,2,670342,-,1,0,FE677AC228208A88,576.0
MyDogBuster,2009-04-19,11:39:08,885,2,670342,-,1,0,973DD53B3F120C9B,642.0
MyDogBuster,2009-04-19,11:41:15,859,2,670343,-,1,0,8946F878F80DBAE3,576.0
MyDogBuster,2009-04-19,11:41:28,915,2,670342,-,1,0,5431844566B89490,640.0
MyDogBuster,2009-04-19,11:41:30,887,2,670342,-,1,0,29B4160B4EB2C1D7,642.0
MyDogBuster,2009-04-19,11:41:54,951,2,670342,-,1,0,5101A860ED2DCB1D,639.0
MyDogBuster,2009-04-19,11:41:59,811,2,670343,-,1,0,3A6FE05CA65F5178,639.0
MyDogBuster,2009-04-19,11:42:24,885,2,670343,-,1,0,3D1BFDBFC6F5B1D8,636.0
MyDogBuster,2009-04-19,11:42:28,939,2,670343,-,1,0,0D15D1EAE54D2EF3,640.0
MyDogBuster,2009-04-19,11:43:26,981,2,670343,-,1,0,CC0CFB9E98891EA9,575.0
MyDogBuster,2009-04-19,11:46:57,985,2,670343,-,1,0,475BB3790AD09F0C,642.0
MyDogBuster,2009-04-19,11:47:07,909,2,670344,-,1,0,A4B567AA4D56C49B,642.0
MyDogBuster,2009-04-19,11:47:10,805,2,670345,-,1,0,710EFF5783AB3574,575.0
MyDogBuster,2009-04-19,11:47:16,831,2,670345,-,1,0,EF90B39F2500F53E,576.0
MyDogBuster,2009-04-19,11:49:49,861,2,670345,-,1,0,0356BA52930BDE16,641.0
MyDogBuster,2009-04-19,11:50:50,981,2,670345,-,1,0,66B806E9EA31AED3,575.0
MyDogBuster,2009-04-19,11:52:08,987,2,670345,-,1,0,9E2F98936F5A7EA3,640.0
MyDogBuster,2009-04-19,11:52:12,935,2,670346,-,1,0,DBD323767CA0660F,642.0
MyDogBuster,2009-04-19,11:52:34,941,2,670346,-,1,0,BF284F09C6D8F5E8,640.0
MyDogBuster,2009-04-19,11:52:39,945,2,670346,-,1,0,326F18C5FE6A5050,640.0
MyDogBuster,2009-04-19,11:53:01,1001,2,670346,-,1,0,BF4C42DE0F84E1AF,637.0
MyDogBuster,2009-04-19,11:53:02,823,2,670347,-,1,0,D42F31CA862D1276,576.0
MyDogBuster,2009-04-19,11:53:07,801,2,670347,-,1,0,3D5B5708B264CD82,640.0
MyDogBuster,2009-04-19,11:56:46,951,2,670347,-,1,0,1CC2E0376CCDEA95,576.0
MyDogBuster,2009-04-19,11:56:51,963,2,670347,-,1,0,7A022A265E2CAC20,575.0
MyDogBuster,2009-04-19,11:57:38,861,2,670347,-,1,0,B4A9054DF1FB2279,642.0
MyDogBuster,2009-04-19,11:57:48,871,2,670347,-,1,0,17B540B00EA7388E,642.0
MyDogBuster,2009-04-19,12:00:26,863,2,670348,-,1,0,BC75393A5D0278AF,576.0
MyDogBuster,2009-04-19,12:00:31,839,2,670348,-,1,0,4E7A224E5B37E5CC,642.0
MyDogBuster,2009-04-19,12:02:36,873,2,670350,-,1,0,C109686B07AC77D4,575.0
MyDogBuster,2009-04-19,12:02:48,897,2,670348,-,1,0,33E44031CD8AEB6C,640.0
MyDogBuster,2009-04-19,12:02:55,923,2,670348,-,1,0,F4491C8850410CD4,643.0
MyDogBuster,2009-04-19,12:03:14,865,2,670349,-,1,0,E5377C9F1CDE0BDC,640.0
MyDogBuster,2009-04-19,12:03:18,991,2,670349,-,1,0,E05BE5D65E6B10B2,639.0
MyDogBuster,2009-04-19,12:03:38,825,2,670350,-,1,0,1BCEEAF99AA7702A,637.0
MyDogBuster,2009-04-19,12:03:47,917,2,670350,-,1,0,9C3C379AA4574E42,640.0
MyDogBuster,2009-04-19,12:06:22,843,2,670351,-,1,0,54574EC7612A7088,576.0
MyDogBuster,2009-04-19,12:06:27,855,2,670351,-,1,0,9A66B60C59254D34,576.0
MyDogBuster,2009-04-19,12:08:20,859,2,670351,-,1,0,71402B3747C7C795,642.0
MyDogBuster,2009-04-19,12:08:29,871,2,670351,-,1,0,87A0E42BA8C7E24C,641.0
MyDogBuster,2009-04-19,12:10:01,889,2,670351,-,1,0,F53F9FEB65DA1CE6,575.0
MyDogBuster,2009-04-19,12:11:13,825,2,670352,-,1,0,5B7308A972EA4EAA,642.0
MyDogBuster,2009-04-19,12:12:11,857,2,670352,-,1,0,A65A678262B94569,575.0
MyDogBuster,2009-04-19,12:13:28,899,2,670352,-,1,0,3411516A0A6E3F71,640.0
MyDogBuster,2009-04-19,12:13:38,945,2,670352,-,1,0,05907BCA4599873B,643.0
MyDogBuster,2009-04-19,12:13:53,819,2,670353,-,1,0,BF8986443FF05B7B,640.0
MyDogBuster,2009-04-19,12:13:58,885,2,670353,-,1,0,5D2E2088C208DD6F,640.0
MyDogBuster,2009-04-19,12:14:15,937,2,670353,-,1,0,752065A690B02938,637.0
MyDogBuster,2009-04-19,12:14:25,833,2,670354,-,1,0,8E7EBBB9612AEE96,639.0
MyDogBuster,2009-04-19,12:15:57,857,2,670354,-,1,0,258EA1A85F36E05C,576.0
MyDogBuster,2009-04-19,12:16:02,975,2,670354,-,1,0,95C19F11C3B30927,575.0
MyDogBuster,2009-04-19,12:19:01,801,2,670355,-,1,0,C499C78A8063A427,642.0
MyDogBuster,2009-04-19,12:19:11,915,2,670355,-,1,0,329E35E8C31FBBA6,643.0
MyDogBuster,2009-04-19,12:19:37,921,2,670355,-,1,0,98EA7C1DDAFE7FD8,576.0
MyDogBuster,2009-04-19,12:21:47,981,2,670355,-,1,0,7A6940BBA22DF28A,576.0
MyDogBuster,2009-04-19,12:21:55,943,2,670355,-,1,0,F862C374A0EC7FD6,642.0
MyDogBuster,2009-04-19,12:24:08,991,2,670355,-,1,0,EDDF4F1B6A14E99F,640.0
MyDogBuster,2009-04-19,12:24:21,825,2,670356,-,1,0,7F1207550941ADB4,643.0
MyDogBuster,2009-04-19,12:24:34,845,2,670356,-,1,0,FB524F273219BF90,641.0
MyDogBuster,2009-04-19,12:24:37,899,2,670356,-,1,0,690D7BD9B069E6D3,639.0
MyDogBuster,2009-04-19,12:24:52,987,2,670356,-,1,0,7FF6CAF57482C490,637.0
MyDogBuster,2009-04-19,12:25:05,999,2,670356,-,1,0,18AA03A54BE8E5D7,640.0
MyDogBuster,2009-04-19,12:25:32,817,2,670357,-,1,0,2F227FE7CC675DE2,575.0
MyDogBuster,2009-04-19,12:25:38,871,2,670357,-,1,0,4EF232681A5B84EC,576.0
MyDogBuster,2009-04-19,12:29:12,919,2,670357,-,1,0,937CE3C5A45C6856,575.0
MyDogBuster,2009-04-19,12:29:43,885,2,670357,-,1,0,2093D9D4145B9D93,642.0
MyDogBuster,2009-04-19,12:29:52,901,2,670357,-,1,0,A2F9DACCE3D8A5E3,641.0
MyDogBuster,2009-04-19,12:31:22,939,2,670357,-,1,0,ED8BD965F05D7864,575.0
MyDogBuster,2009-04-19,12:32:36,997,2,670357,-,1,0,599C57CE5BABDDAB,641.0
MyDogBuster,2009-04-19,12:34:47,857,2,670358,-,1,0,2C009BD6CE120410,640.0
MyDogBuster,2009-04-19,12:35:04,885,2,670358,-,1,0,2C84148D42B171DF,643.0
MyDogBuster,2009-04-19,12:35:08,933,2,670359,-,1,0,8F07998AD2FDA2F7,576.0
MyDogBuster,2009-04-19,12:35:13,985,2,670359,-,1,0,B7EB4CC2870EB530,575.0
MyDogBuster,2009-04-19,12:35:14,923,2,670358,-,1,0,8DC675E6827C49F0,640.0
MyDogBuster,2009-04-19,12:35:17,971,2,670358,-,1,0,EDADFF2E8C066B0F,640.0
MyDogBuster,2009-04-19,12:35:28,861,2,670359,-,1,0,2802E292866E765E,636.0
MyDogBuster,2009-04-19,12:35:44,909,2,670359,-,1,0,8B0542B56000A01B,640.0
MyDogBuster,2009-04-19,12:38:48,827,2,670360,-,1,0,AB0136065CE52C92,576.0
MyDogBuster,2009-04-19,12:40:24,857,2,670360,-,1,0,ED5A992124D9D7A5,642.0
MyDogBuster,2009-04-19,12:40:34,959,2,670360,-,1,0,046C9EAD2EFC4E65,643.0
MyDogBuster,2009-04-19,12:40:58,837,2,670361,-,1,0,1633BC8E8C1DEAD7,576.0
MyDogBuster,2009-04-19,12:43:18,917,2,670362,-,1,0,C2628A8F18C1B5DC,642.0
MyDogBuster,2009-04-19,12:44:44,859,2,670363,-,1,0,0E03F23043737DF4,576.0
MyDogBuster,2009-04-19,12:44:49,891,2,670363,-,1,0,E21CCEB36AD7544E,576.0
MyDogBuster,2009-04-19,12:45:27,811,2,670363,-,1,0,00F931069A45C40C,640.0
MyDogBuster,2009-04-19,12:45:46,853,2,670363,-,1,0,187B4E4BFDAFB72D,642.0
MyDogBuster,2009-04-19,12:45:53,901,2,670363,-,1,0,1890A8856B8BD959,639.0
MyDogBuster,2009-04-19,12:45:56,939,2,670363,-,1,0,BC611F1A9ADDEED8,639.0
MyDogBuster,2009-04-19,12:46:05,969,2,670363,-,1,0,E383EA7DFAF37CD4,637.0
MyDogBuster,2009-04-19,12:46:24,803,2,670364,-,1,0,6B6B9E9AE6640C7E,640.0
MyDogBuster,2009-04-19,12:48:23,861,2,670365,-,1,0,9AB034A71519836D,575.0
MyDogBuster,2009-04-19,12:50:33,1001,2,670366,-,1,0,1060CEE994744BBB,575.0
MyDogBuster,2009-04-19,12:51:06,833,2,670366,-,1,0,222B45761A98BF86,642.0
MyDogBuster,2009-04-19,12:51:15,971,2,670366,-,1,0,90A2C602069DE653,641.0
MyDogBuster,2009-04-19,12:54:00,909,2,670367,-,1,0,61B01D511B1A491F,642.0
MyDogBuster,2009-04-19,12:54:20,963,2,670367,-,1,0,16E29DE492B73C01,576.0
MyDogBuster,2009-04-19,12:54:24,979,2,670367,-,1,0,672AC1F60165E845,576.0
MyDogBuster,2009-04-19,12:56:05,819,2,670368,-,1,0,C14F3125F305098B,639.0
MyDogBuster,2009-04-19,12:56:29,879,2,670368,-,1,0,72292C09D6DFE676,643.0
MyDogBuster,2009-04-19,12:56:34,887,2,670368,-,1,0,B8D65FE66551793A,641.0
MyDogBuster,2009-04-19,12:56:36,915,2,670368,-,1,0,7BFAC6C39C84DFE8,640.0
MyDogBuster,2009-04-19,12:56:41,945,2,670368,-,1,0,3A93942C8AD20BB4,636.0
MyDogBuster,2009-04-19,12:57:03,851,2,670370,-,1,0,B34D3D1053172B2B,639.0
MyDogBuster,2009-04-19,12:57:58,927,2,670370,-,1,0,22B8A29A047B10E8,575.0
MyDogBuster,2009-04-19,13:00:08,957,2,670370,-,1,0,5CA833E2CF9778A0,575.0
MyDogBuster,2009-04-19,13:01:47,961,2,670371,-,1,0,53A08DECC729DA3C,642.0
MyDogBuster,2009-04-19,13:01:56,819,2,670372,-,1,0,EC321E5C03CA5F62,642.0
MyDogBuster,2009-04-19,13:03:55,959,2,670372,-,1,0,0359B1A6C2FA53A8,575.0
MyDogBuster,2009-04-19,13:03:59,837,2,670373,-,1,0,4938C940E0197B4F,575.0
MyDogBuster,2009-04-19,13:04:42,869,2,670372,-,1,0,90A8FF2518ED8EFA,642.0
MyDogBuster,2009-04-19,13:06:45,855,2,670373,-,1,0,4D433EC0D788AFCD,640.0
MyDogBuster,2009-04-19,13:07:12,981,2,670373,-,1,0,6557510F406B274F,643.0
MyDogBuster,2009-04-19,13:07:13,987,2,670373,-,1,0,823B2B2787D782CF,639.0
MyDogBuster,2009-04-19,13:07:15,859,2,670375,-,1,0,FB3B36766D383709,639.0
MyDogBuster,2009-04-19,13:07:18,969,2,670375,-,1,0,9169C1AF5DFC74A1,637.0
MyDogBuster,2009-04-19,13:07:34,855,2,670376,-,1,0,103A3ADDCEE29570,576.0
MyDogBuster,2009-04-19,13:07:43,837,2,670376,-,1,0,65005D37C4299774,640.0
MyDogBuster,2009-04-19,13:09:44,927,2,670376,-,1,0,E4973D2380692D2E,576.0
MyDogBuster,2009-04-19,13:12:28,935,2,670376,-,1,0,4BCB0A572A4DEBA8,641.0
MyDogBuster,2009-04-19,13:12:38,807,2,670377,-,1,0,392EC9A6E83B5C74,642.0
MyDogBuster,2009-04-19,13:13:31,999,2,670377,-,1,0,46CD558BA892A791,576.0
MyDogBuster,2009-04-19,13:13:35,801,2,670378,-,1,0,E88C571889675E33,576.0
MyDogBuster,2009-04-19,13:15:23,911,2,670378,-,1,0,E0C990A74A00C509,641.0
MyDogBuster,2009-04-19,13:17:09,885,2,670379,-,1,0,9AC2499F8907C1A9,575.0
MyDogBuster,2009-04-19,13:17:24,971,2,670378,-,1,0,193F243698D75035,639.0
MyDogBuster,2009-04-19,13:17:52,993,2,670378,-,1,0,3E5BC39B1B7CE7C3,639.0
MyDogBuster,2009-04-19,13:17:55,987,2,670378,-,1,0,2168A996219D1C86,643.0
MyDogBuster,2009-04-19,13:17:56,843,2,670379,-,1,0,CC714CFAD0C19B51,641.0
MyDogBuster,2009-04-19,13:17:57,855,2,670379,-,1,0,C31F8F67834AC675,639.0
MyDogBuster,2009-04-19,13:18:22,909,2,670379,-,1,0,ED6B429F996BE116,639.0
MyDogBuster,2009-04-19,13:19:18,825,2,670380,-,1,0,411F2A26B38161A4,574.0
MyDogBuster,2009-04-19,13:23:06,915,2,670380,-,1,0,6833C6CEE39A5627,576.0
MyDogBuster,2009-04-19,13:23:09,845,2,670380,-,1,0,9CD07B4EA6E4404E,642.0
MyDogBuster,2009-04-19,13:23:10,965,2,670380,-,1,0,5C7148D65212AF22,575.0
MyDogBuster,2009-04-19,13:23:19,873,2,670380,-,1,0,1569108045200733,642.0
MyDogBuster,2009-04-19,13:26:05,983,2,670380,-,1,0,4F667A7868259D9C,642.0
MyDogBuster,2009-04-19,13:26:45,877,2,670381,-,1,0,24D0DDE5D8F13FB9,576.0
MyDogBuster,2009-04-19,13:28:03,945,2,670381,-,1,0,87BD6567C511B2A6,640.0
MyDogBuster,2009-04-19,13:28:32,999,2,670381,-,1,0,EF33ABEE0B26F14C,640.0
MyDogBuster,2009-04-19,13:28:34,935,2,670382,-,1,0,096C6BAD5AFC47F5,637.0
MyDogBuster,2009-04-19,13:28:35,833,2,670382,-,1,0,75579FEC77D01618,639.0
MyDogBuster,2009-04-19,13:28:37,831,2,670382,-,1,0,2105F3FA8C48066A,642.0
MyDogBuster,2009-04-19,13:28:54,825,2,670383,-,1,0,95D5B757100FAF84,576.0
MyDogBuster,2009-04-19,13:29:02,1001,2,670382,-,1,0,0D6B0885BACB9610,640.0
MyDogBuster,2009-04-19,13:32:41,849,2,670383,-,1,0,5F03158D926C0F44,575.0
MyDogBuster,2009-04-19,13:32:46,891,2,670383,-,1,0,0CDE1E2AA3A00D69,576.0
MyDogBuster,2009-04-19,13:33:51,861,2,670383,-,1,0,EB27A5B09A709844,642.0
MyDogBuster,2009-04-19,13:34:00,955,2,670383,-,1,0,B00F1558A867256A,641.0
MyDogBuster,2009-04-19,13:36:20,909,2,670384,-,1,0,F87AA7F51823AAF1,575.0
MyDogBuster,2009-04-19,13:36:46,803,2,670384,-,1,0,D51526A3ECC3E83B,641.0
MyDogBuster,2009-04-19,13:38:29,891,2,670386,-,1,0,FCF5A34340AEA0DE,575.0
MyDogBuster,2009-04-19,13:38:42,811,2,670385,-,1,0,81AB3B38955F5DE0,639.0
MyDogBuster,2009-04-19,13:39:11,889,2,670385,-,1,0,ABB3E42CBB0ED09D,639.0
MyDogBuster,2009-04-19,13:39:12,937,2,670385,-,1,0,FE2F17770801DC7F,638.0
MyDogBuster,2009-04-19,13:39:15,807,2,670386,-,1,0,BCD46EB7132B1CB2,640.0
MyDogBuster,2009-04-19,13:39:20,861,2,670386,-,1,0,4705F14E7DC79B9B,643.0
MyDogBuster,2009-04-19,13:39:41,873,2,670387,-,1,0,18633663D17D2DBA,639.0
MyDogBuster,2009-04-19,13:42:17,875,2,670388,-,1,0,7C5BA97232FA865E,576.0
MyDogBuster,2009-04-19,13:42:22,959,2,670388,-,1,0,E3C429B37BABED66,576.0
MyDogBuster,2009-04-19,13:44:32,987,2,670388,-,1,0,8065E09E38649617,642.0
MyDogBuster,2009-04-19,13:44:42,817,2,670389,-,1,0,35449E583816689D,643.0
MyDogBuster,2009-04-19,13:45:56,861,2,670389,-,1,0,F268E73683524EB1,576.0
MyDogBuster,2009-04-19,13:47:28,945,2,670390,-,1,0,29762AEB772C8BAF,642.0
MyDogBuster,2009-04-19,13:48:05,981,2,670390,-,1,0,EB2AE384F146B25D,576.0
MyDogBuster,2009-04-19,13:49:22,823,2,670391,-,1,0,63943449334B0EC2,640.0
MyDogBuster,2009-04-19,13:49:49,939,2,670391,-,1,0,5732345396524CB0,637.0
MyDogBuster,2009-04-19,13:49:51,885,2,670391,-,1,0,1B03270556D758E4,640.0
MyDogBuster,2009-04-19,13:49:54,979,2,670391,-,1,0,6BB0688365822391,639.0
MyDogBuster,2009-04-19,13:50:02,991,2,670391,-,1,0,4DEC730331677B64,642.0
MyDogBuster,2009-04-19,13:50:21,825,2,670392,-,1,0,9473B596AEA43AA9,640.0
MyDogBuster,2009-04-19,13:51:52,879,2,670392,-,1,0,7A99A36E22917085,575.0
MyDogBuster,2009-04-19,13:51:58,887,2,670392,-,1,0,114ABB3962370720,576.0
MyDogBuster,2009-04-19,13:55:13,893,2,670392,-,1,0,6371531761F8D087,641.0
MyDogBuster,2009-04-19,13:55:23,903,2,670392,-,1,0,D8B071DA3B997FA4,641.0
MyDogBuster,2009-04-19,13:55:31,929,2,670392,-,1,0,D778AAA549E92FBB,575.0
MyDogBuster,2009-04-19,13:57:40,807,2,670393,-,1,0,9D8F71843972FD15,575.0
MyDogBuster,2009-04-19,13:58:09,945,2,670392,-,1,0,6A40321EFA15FC33,641.0
MyDogBuster,2009-04-19,14:00:01,897,2,670393,-,1,0,943B88707CCAA709,639.0
MyDogBuster,2009-04-19,14:00:27,937,2,670393,-,1,0,9B24B8DE1B58E6D2,638.0
MyDogBuster,2009-04-19,14:00:31,957,2,670393,-,1,0,D6B790C6FDA5D6CC,640.0
MyDogBuster,2009-04-19,14:00:34,833,2,670394,-,1,0,1610D722A77362CA,640.0
MyDogBuster,2009-04-19,14:00:45,983,2,670394,-,1,0,8E5074DDCCEACBD6,643.0
MyDogBuster,2009-04-19,14:01:00,819,2,670395,-,1,0,D815F4A77A597E19,639.0
MyDogBuster,2009-04-19,14:01:28,909,2,670395,-,1,0,2AD5D9FC994F6EF0,576.0
MyDogBuster,2009-04-19,14:01:33,919,2,670395,-,1,0,A92A53D9D2199FB3,576.0
MyDogBuster,2009-04-19,14:05:07,897,2,670396,-,1,0,412C7CABA7C977A8,576.0
MyDogBuster,2009-04-19,14:05:55,949,2,670395,-,1,0,76A32C68613B7CA1,642.0
MyDogBuster,2009-04-19,14:06:04,887,2,670396,-,1,0,59F5A90C7C481A0A,642.0
MyDogBuster,2009-04-19,14:07:15,989,2,670396,-,1,0,8555A96881711CB1,575.0
MyDogBuster,2009-04-19,14:08:51,805,2,670397,-,1,0,96102D1E072F0820,642.0
MyDogBuster,2009-04-19,14:10:41,825,2,670397,-,1,0,9C8E00B719FD44AD,641.0
MyDogBuster,2009-04-19,14:11:03,853,2,670399,-,1,0,3C839A9D49A9A96C,575.0
MyDogBuster,2009-04-19,14:11:04,867,2,670397,-,1,0,3491686A7C6D2B7D,637.0
MyDogBuster,2009-04-19,14:11:08,919,2,670399,-,1,0,99C6DE34BB75928E,575.0
MyDogBuster,2009-04-19,14:11:10,985,2,670397,-,1,0,63A68DC80D6F0D31,640.0
MyDogBuster,2009-04-19,14:11:13,867,2,670398,-,1,0,389DDD58EB0E9871,639.0
MyDogBuster,2009-04-19,14:11:27,945,2,670398,-,1,0,1B5E34EE6BE61B3A,642.0
MyDogBuster,2009-04-19,14:11:40,843,2,670399,-,1,0,1626ABEAB84ED4D0,640.0
MyDogBuster,2009-04-19,14:14:42,939,2,670399,-,1,0,7E4C01BE74704239,576.0
MyDogBuster,2009-04-19,14:16:35,969,2,670399,-,1,0,6710055E13AA62BF,640.0
MyDogBuster,2009-04-19,14:16:46,999,2,670400,-,1,0,40CBD090099294C7,642.0
MyDogBuster,2009-04-19,14:16:51,847,2,670401,-,1,0,3158C4C6E5050C92,576.0
MyDogBuster,2009-04-19,14:19:32,923,2,670402,-,1,0,CDE88D0A3E2D001F,641.0
MyDogBuster,2009-04-19,14:20:39,945,2,670402,-,1,0,5E6479565ED2B851,576.0
MyDogBuster,2009-04-19,14:20:44,987,2,670402,-,1,0,4EA909E8167C0071,576.0
MyDogBuster,2009-04-19,14:21:21,941,2,670402,-,1,0,4F448A227BB1FC31,640.0
MyDogBuster,2009-04-19,14:21:40,951,2,670402,-,1,0,448E9317B78899AD,636.0
MyDogBuster,2009-04-19,14:21:50,863,2,670404,-,1,0,989E39BF89D84DD4,640.0
MyDogBuster,2009-04-19,14:21:52,927,2,670404,-,1,0,A3801F3D7228C9B6,639.0
MyDogBuster,2009-04-19,14:22:10,831,2,670405,-,1,0,71E0CE4CE429C65E,643.0
MyDogBuster,2009-04-19,14:22:20,861,2,670405,-,1,0,9D56A5027A6A7DB1,640.0
MyDogBuster,2009-04-19,14:24:17,877,2,670405,-,1,0,EB982A6C09F02697,575.0
MyDogBuster,2009-04-19,14:26:26,815,2,670406,-,1,0,6528E4FCE8C7DF2C,575.0
MyDogBuster,2009-04-19,14:27:18,919,2,670405,-,1,0,581F54748670D07E,643.0
MyDogBuster,2009-04-19,14:27:27,927,2,670405,-,1,0,6031D1E2F70DF66B,642.0
MyDogBuster,2009-04-19,14:30:13,911,2,670406,-,1,0,DF26355EB5ED0BDB,575.0
MyDogBuster,2009-04-19,14:30:14,887,2,670406,-,1,0,24EB6E5354CDAA4C,642.0
MyDogBuster,2009-04-19,14:30:19,993,2,670406,-,1,0,837F94E13E0EB46E,575.0
MyDogBuster,2009-04-19,14:32:01,861,2,670407,-,1,0,6706D0767AF96C7C,640.0
MyDogBuster,2009-04-19,14:32:16,865,2,670407,-,1,0,FC1014943731C404,636.0
MyDogBuster,2009-04-19,14:32:29,871,2,670407,-,1,0,26A44BA900BFA193,640.0
MyDogBuster,2009-04-19,14:32:32,949,2,670407,-,1,0,C67C79F131D1585D,640.0
MyDogBuster,2009-04-19,14:32:52,833,2,670408,-,1,0,30BA955974346D82,642.0
MyDogBuster,2009-04-19,14:32:59,989,2,670408,-,1,0,6C9D989B2A174365,640.0
MyDogBuster,2009-04-19,14:33:53,841,2,670409,-,1,0,ADF009ED7ABE9380,576.0
MyDogBuster,2009-04-19,14:36:02,847,2,670409,-,1,0,D7E144C29F0EFB0F,576.0
MyDogBuster,2009-04-19,14:38:00,861,2,670409,-,1,0,66943BF6D97D3D81,642.0
MyDogBuster,2009-04-19,14:38:09,865,2,670409,-,1,0,A84465684E2B4AB4,642.0
MyDogBuster,2009-04-19,14:39:48,907,2,670409,-,1,0,42DF76D7F6FE9DC8,575.0
MyDogBuster,2009-04-19,14:39:55,987,2,670409,-,1,0,254DAB962A497C25,576.0
MyDogBuster,2009-04-19,14:40:56,949,2,670409,-,1,0,D3DEDDBFC0226AB2,642.0
MyDogBuster,2009-04-19,14:42:40,825,2,670410,-,1,0,3D4588CBF66A294D,639.0
MyDogBuster,2009-04-19,14:42:53,845,2,670410,-,1,0,0828DE98BF1E205A,637.0
MyDogBuster,2009-04-19,14:43:09,917,2,670410,-,1,0,99DC3D1C8643D4AB,640.0
MyDogBuster,2009-04-19,14:43:12,801,2,670411,-,1,0,5B2609F9A4F39761,640.0
MyDogBuster,2009-04-19,14:43:28,951,2,670411,-,1,0,7C92C1C1B0E80627,575.0
