MyDogBuster,2008-11-25,01:39:00,751,2,571165,-,1,0,51652C8BCD34037F,448.0
MyDogBuster,2008-11-25,01:39:03,805,2,571165,-,1,0,32AAC5D12682A9CB,449.0
MyDogBuster,2008-11-25,01:39:06,825,2,571165,-,1,0,95723D785E0937CA,449.0
MyDogBuster,2008-11-25,01:39:06,867,2,571165,-,1,0,83F51450FEF7CA7C,447.0
MyDogBuster,2008-11-25,01:39:10,999,2,571165,-,1,0,3A2050A792DADDB6,448.0
MyDogBuster,2008-11-25,01:45:43,407,2,571166,-,1,0,C85CE7BF33735BC2,445.0
MyDogBuster,2008-11-25,01:45:48,865,2,571161,-,1,0,670C4EAFC8F500FF,2232.0
MyDogBuster,2008-11-25,01:45:58,843,2,571162,-,1,0,684B907B37E678CA,2225.0
MyDogBuster,2008-11-25,01:46:28,773,2,571166,-,1,0,E541F88F30CDF1D0,448.0
MyDogBuster,2008-11-25,01:46:31,801,2,571166,-,1,0,C81257A8D8DA1ABB,448.0
MyDogBuster,2008-11-25,01:46:34,831,2,571166,-,1,0,02B62B2A63DBF516,448.0
MyDogBuster,2008-11-25,01:46:35,851,2,571166,-,1,0,80DB810BC125E734,449.0
MyDogBuster,2008-11-25,01:46:36,867,2,571166,-,1,0,940F8B85D945009E,446.0
MyDogBuster,2008-11-25,01:53:09,875,2,571166,-,1,0,B10BD9AE04395A54,446.0
MyDogBuster,2008-11-25,01:53:13,949,2,571161,-,1,0,83A8A3D627951EFB,2677.0
MyDogBuster,2008-11-25,01:53:24,885,2,571162,-,1,0,C3915AC36925A860,2671.0
MyDogBuster,2008-11-25,01:53:57,981,2,571166,-,1,0,E71C446749634D83,449.0
MyDogBuster,2008-11-25,01:54:00,993,2,571166,-,1,0,DA0A7F35DB70A9D3,449.0
MyDogBuster,2008-11-25,01:54:02,453,2,571167,-,1,0,7C60038F72CA54DA,447.0
MyDogBuster,2008-11-25,01:54:02,423,2,571167,-,1,0,4D911110203EF87D,448.0
MyDogBuster,2008-11-25,01:54:04,469,2,571167,-,1,0,86090C5F11488105,448.0
MyDogBuster,2008-11-25,02:00:35,571,2,571167,-,1,0,1AF59ECCC7BBABAD,446.0
MyDogBuster,2008-11-25,02:00:39,955,2,571161,-,1,0,76E9AACA5B33E9C2,3123.0
MyDogBuster,2008-11-25,02:00:48,445,2,571163,-,1,0,E228F582800C119A,3115.0
MyDogBuster,2008-11-25,02:01:25,705,2,571167,-,1,0,23F3756269B7C4D0,448.0
MyDogBuster,2008-11-25,02:01:28,751,2,571167,-,1,0,E9356FB624DDDA4C,448.0
MyDogBuster,2008-11-25,02:01:30,861,2,571167,-,1,0,97E8F2C3EB5D5B57,446.0
MyDogBuster,2008-11-25,02:01:31,765,2,571167,-,1,0,AF0BF23ACDF56594,449.0
MyDogBuster,2008-11-25,02:01:31,775,2,571167,-,1,0,F268871BD574B27B,449.0
MyDogBuster,2008-11-25,02:08:00,985,2,571167,-,1,0,D7C9BA7C5D4F2166,445.0
MyDogBuster,2008-11-25,02:08:05,453,2,571162,-,1,0,64CAC26CC2EBE5CA,3568.0
MyDogBuster,2008-11-25,02:08:13,465,2,571163,-,1,0,5D6010C0E8ADFA28,3560.0
MyDogBuster,2008-11-25,02:08:53,569,2,571168,-,1,0,508821D81804FC27,448.0
MyDogBuster,2008-11-25,02:08:55,665,2,571168,-,1,0,3FBDF5E7549552AA,447.0
MyDogBuster,2008-11-25,02:08:57,803,2,571168,-,1,0,65EEE2002A7E902E,447.0
MyDogBuster,2008-11-25,02:08:59,819,2,571168,-,1,0,A1BFBACA8D4CAA12,449.0
MyDogBuster,2008-11-25,02:08:59,839,2,571168,-,1,0,209643D7E2B510F1,448.0
MyDogBuster,2008-11-25,02:15:25,855,2,571168,-,1,0,2E0EC4F3B10C89F4,445.0
MyDogBuster,2008-11-25,02:15:30,471,2,571162,-,1,0,9DC1335BA18DB437,4013.0
MyDogBuster,2008-11-25,02:15:38,565,2,571163,-,1,0,AA9F56E385240E0E,4005.0
MyDogBuster,2008-11-25,02:16:22,969,2,571168,-,1,0,EBF9FF4228BF3F39,449.0
MyDogBuster,2008-11-25,02:16:24,435,2,571169,-,1,0,025C88048C68847D,449.0
MyDogBuster,2008-11-25,02:16:24,459,2,571169,-,1,0,027AEEB70E3192CB,447.0
MyDogBuster,2008-11-25,02:16:27,595,2,571169,-,1,0,531858EC73724A92,449.0
MyDogBuster,2008-11-25,02:16:27,645,2,571169,-,1,0,DDED943CAB679BAF,449.0
MyDogBuster,2008-11-25,02:22:51,711,2,571169,-,1,0,CADAFEFE59D1E77D,446.0
MyDogBuster,2008-11-25,02:22:57,495,2,571162,-,1,0,090042E5CBFBBBBB,4460.0
MyDogBuster,2008-11-25,02:23:02,585,2,571163,-,1,0,9C685261F5B3B4B9,4449.0
MyDogBuster,2008-11-25,02:23:50,795,2,571169,-,1,0,E2A4E318BB776520,448.0
MyDogBuster,2008-11-25,02:23:51,401,2,571170,-,1,0,2A10FFF5DBC540E3,447.0
MyDogBuster,2008-11-25,02:23:52,829,2,571169,-,1,0,E004112E9EEC628F,448.0
MyDogBuster,2008-11-25,02:23:54,405,2,571170,-,1,0,8F9CE1A422392C3A,447.0
MyDogBuster,2008-11-25,02:23:54,437,2,571170,-,1,0,D28FBAF769E499E7,447.0
MyDogBuster,2008-11-25,02:30:16,537,2,571170,-,1,0,63B8AF52976FD3A0,445.0
MyDogBuster,2008-11-25,02:30:22,775,2,571163,-,1,0,75B0BF68C080DF2E,4458.0
MyDogBuster,2008-11-25,02:30:27,789,2,571163,-,1,0,2AB36EB69162A237,4447.0
MyDogBuster,2008-11-25,02:31:18,765,2,571170,-,1,0,D6C9E6E8D76BB538,447.0
MyDogBuster,2008-11-25,02:31:18,695,2,571170,-,1,0,504F2332742DFEA1,448.0
MyDogBuster,2008-11-25,02:31:20,887,2,571170,-,1,0,9114BA24EBFA177C,448.0
MyDogBuster,2008-11-25,02:31:22,921,2,571170,-,1,0,AEF0B3593C443CB1,448.0
MyDogBuster,2008-11-25,02:31:22,945,2,571170,-,1,0,B235D1BEB2C23473,448.0
MyDogBuster,2008-11-25,02:37:42,963,2,571170,-,1,0,CCDEDA755D718AE1,446.0
MyDogBuster,2008-11-25,02:37:48,513,2,571164,-,1,0,7AC16D3F46AF9361,4458.0
MyDogBuster,2008-11-25,02:37:51,527,2,571164,-,1,0,BF9ABEB7FCCF9603,4446.0
MyDogBuster,2008-11-25,02:38:45,535,2,571171,-,1,0,F6AE98BCEBB7C214,447.0
MyDogBuster,2008-11-25,02:38:47,541,2,571171,-,1,0,FE14F406D46E2F3E,449.0
MyDogBuster,2008-11-25,02:38:49,595,2,571171,-,1,0,03895FA8CA81179F,449.0
MyDogBuster,2008-11-25,02:38:49,615,2,571171,-,1,0,5F369BA664FFD030,447.0
MyDogBuster,2008-11-25,02:38:49,631,2,571171,-,1,0,450C3963725CF7C4,447.0
MyDogBuster,2008-11-25,02:45:07,645,2,571171,-,1,0,8948B7DD13351061,445.0
MyDogBuster,2008-11-25,02:45:14,715,2,571165,-,1,0,91AFECC196887B06,4458.0
MyDogBuster,2008-11-25,02:45:17,729,2,571165,-,1,0,6D8EBD8CE72BFA99,4448.0
MyDogBuster,2008-11-25,02:46:11,805,2,571171,-,1,0,DDFFCF18A5773158,446.0
MyDogBuster,2008-11-25,02:46:15,861,2,571171,-,1,0,260B991DA2CB2D32,448.0
MyDogBuster,2008-11-25,02:46:17,895,2,571171,-,1,0,ED4E6169DA6FBA92,448.0
MyDogBuster,2008-11-25,02:46:17,993,2,571171,-,1,0,886DF4191A867CCB,448.0
MyDogBuster,2008-11-25,02:46:17,939,2,571171,-,1,0,A825168D77B3B729,448.0
MyDogBuster,2008-11-25,02:52:32,437,2,571172,-,1,0,1025D14DD1A76E42,445.0
MyDogBuster,2008-11-25,02:52:39,551,2,571166,-,1,0,EF503E57B6D27175,4457.0
MyDogBuster,2008-11-25,02:52:41,651,2,571166,-,1,0,E69BBD65F4712FD7,4446.0
MyDogBuster,2008-11-25,02:53:39,519,2,571172,-,1,0,F0F78219A4509F6B,448.0
MyDogBuster,2008-11-25,02:53:44,647,2,571172,-,1,0,A1C8BA9337E33CC4,449.0
MyDogBuster,2008-11-25,02:53:46,725,2,571172,-,1,0,424AFC181DAB71E3,449.0
MyDogBuster,2008-11-25,02:53:46,797,2,571172,-,1,0,C974D37ACA00ED82,449.0
MyDogBuster,2008-11-25,02:53:46,753,2,571172,-,1,0,A0F6541CA61BC62A,449.0
MyDogBuster,2008-11-25,02:59:58,803,2,571172,-,1,0,3C2E499C435AECC7,446.0
MyDogBuster,2008-11-25,03:00:05,897,2,571166,-,1,0,154E6DE2DA7CECD0,4457.0
MyDogBuster,2008-11-25,03:00:06,945,2,571166,-,1,0,AA90FCD32A756D1A,4448.0
MyDogBuster,2008-11-25,03:01:05,499,2,571173,-,1,0,769C3B5F0785A943,446.0
MyDogBuster,2008-11-25,03:01:12,745,2,571173,-,1,0,8B093AAF9C4F1FF9,449.0
MyDogBuster,2008-11-25,03:01:13,867,2,571173,-,1,0,A2527B7AAD893B80,447.0
MyDogBuster,2008-11-25,03:01:13,877,2,571173,-,1,0,9EEF817759D12227,447.0
MyDogBuster,2008-11-25,03:01:13,891,2,571173,-,1,0,E3CE8CA27F6067FF,447.0
MyDogBuster,2008-11-25,03:07:24,955,2,571173,-,1,0,EBADC89BD8CD5BC9,446.0
MyDogBuster,2008-11-25,03:07:31,633,2,571167,-,1,0,D0C681DC5C3B9F38,4447.0
MyDogBuster,2008-11-25,03:07:31,619,2,571167,-,1,0,8CD541A88B701966,4458.0
MyDogBuster,2008-11-25,03:08:33,513,2,571174,-,1,0,6EFEE01D5F09A2A3,448.0
MyDogBuster,2008-11-25,03:08:40,545,2,571174,-,1,0,E210B0640D211871,448.0
MyDogBuster,2008-11-25,03:08:41,617,2,571174,-,1,0,A0AFEBE4A191C469,448.0
MyDogBuster,2008-11-25,03:08:41,705,2,571174,-,1,0,192D36C9ECC3C053,448.0
MyDogBuster,2008-11-25,03:08:41,677,2,571174,-,1,0,DF7F63381D676CFA,448.0
MyDogBuster,2008-11-25,03:14:50,831,2,571174,-,1,0,CEB62BD8CE28B769,446.0
MyDogBuster,2008-11-25,03:14:55,485,2,571168,-,1,0,AC823D96BEE1AD66,4447.0
MyDogBuster,2008-11-25,03:14:56,449,2,571168,-,1,0,9AE0EEA6D9B222BA,4458.0
MyDogBuster,2008-11-25,03:16:00,987,2,571174,-,1,0,B4FD04B95F9E497D,448.0
MyDogBuster,2008-11-25,03:16:09,411,2,571175,-,1,0,D314D890972AB7A4,449.0
MyDogBuster,2008-11-25,03:16:09,459,2,571175,-,1,0,CE9EC11BBD6BD8D6,448.0
MyDogBuster,2008-11-25,03:16:09,523,2,571175,-,1,0,51920E5FC7215BD0,448.0
MyDogBuster,2008-11-25,03:16:09,519,2,571175,-,1,0,7DF0B348DB90D90F,448.0
MyDogBuster,2008-11-25,03:22:15,585,2,571175,-,1,0,5934413BF73DD93A,446.0
MyDogBuster,2008-11-25,03:22:20,897,2,571168,-,1,0,48FF5277ABAE083F,4448.0
MyDogBuster,2008-11-25,03:22:23,875,2,571168,-,1,0,F5C53652FEFB4B7B,4458.0
MyDogBuster,2008-11-25,03:23:28,741,2,571175,-,1,0,546578D1A06E810C,448.0
MyDogBuster,2008-11-25,03:23:36,799,2,571175,-,1,0,0E56CC4A167B3772,447.0
MyDogBuster,2008-11-25,03:23:37,859,2,571175,-,1,0,59C45E3E12982175,448.0
MyDogBuster,2008-11-25,03:23:37,909,2,571175,-,1,0,2B5166E007FE9A36,448.0
MyDogBuster,2008-11-25,03:23:37,831,2,571175,-,1,0,8798A97191E06EA6,448.0
MyDogBuster,2008-11-25,03:29:40,943,2,571175,-,1,0,A2D750C2B8594DF5,445.0
MyDogBuster,2008-11-25,03:29:45,747,2,571169,-,1,0,7D642DFD224AF22C,4447.0
MyDogBuster,2008-11-25,03:29:49,721,2,571169,-,1,0,FE7FD4065F634189,4459.0
MyDogBuster,2008-11-25,03:30:55,479,2,571176,-,1,0,01D05DA16186C1A0,447.0
MyDogBuster,2008-11-25,03:31:05,557,2,571176,-,1,0,4772ED5F3E7CE464,448.0
MyDogBuster,2008-11-25,03:31:05,563,2,571176,-,1,0,D7433BF1FE911CA2,448.0
MyDogBuster,2008-11-25,03:31:05,527,2,571176,-,1,0,A9A97837DB1F5CC8,449.0
MyDogBuster,2008-11-25,03:31:05,623,2,571176,-,1,0,004624285BB4FF87,448.0
MyDogBuster,2008-11-25,03:37:06,635,2,571176,-,1,0,66F57BB8F99F2122,446.0
MyDogBuster,2008-11-25,03:37:10,611,2,571170,-,1,0,57CE08325B5F6AD7,4448.0
MyDogBuster,2008-11-25,03:37:15,585,2,571170,-,1,0,37D44FD62DB09C64,4458.0
MyDogBuster,2008-11-25,03:38:22,747,2,571176,-,1,0,91919615B59A717B,447.0
MyDogBuster,2008-11-25,03:38:33,845,2,571176,-,1,0,8130807F3829E123,448.0
MyDogBuster,2008-11-25,03:38:33,903,2,571176,-,1,0,B5193D44F3FECDE2,448.0
MyDogBuster,2008-11-25,03:38:34,765,2,571176,-,1,0,E6D1414AA80AEBA4,449.0
MyDogBuster,2008-11-25,03:38:34,825,2,571176,-,1,0,97ABE5284CA7FAF0,449.0
MyDogBuster,2008-11-25,03:44:31,517,2,571177,-,1,0,96353E5DAC353A6D,445.0
MyDogBuster,2008-11-25,03:44:35,429,2,571171,-,1,0,635411317E873154,4448.0
MyDogBuster,2008-11-25,03:44:40,411,2,571171,-,1,0,420FABF0C31723CD,4458.0
MyDogBuster,2008-11-25,03:45:49,645,2,571177,-,1,0,8541A56F231F3E07,447.0
MyDogBuster,2008-11-25,03:46:01,775,2,571177,-,1,0,3263927BB40F25C7,447.0
MyDogBuster,2008-11-25,03:46:01,667,2,571177,-,1,0,993ED37614AA7B60,448.0
MyDogBuster,2008-11-25,03:46:01,687,2,571177,-,1,0,43E8A36286439712,448.0
MyDogBuster,2008-11-25,03:46:04,715,2,571177,-,1,0,605D10985FD6FE5A,450.0
MyDogBuster,2008-11-25,03:51:57,807,2,571177,-,1,0,F6FB3C54C9BE4461,446.0
MyDogBuster,2008-11-25,03:51:59,771,2,571171,-,1,0,ECD8F157BA619EAE,4448.0
MyDogBuster,2008-11-25,03:52:06,751,2,571171,-,1,0,ECC0C8BD6EB2B716,4459.0
MyDogBuster,2008-11-25,03:53:16,975,2,571177,-,1,0,7CD5CF68E488450C,447.0
MyDogBuster,2008-11-25,03:53:29,503,2,571178,-,1,0,0611530279262C9B,448.0
MyDogBuster,2008-11-25,03:53:29,687,2,571178,-,1,0,D5699248C443000C,448.0
MyDogBuster,2008-11-25,03:53:30,755,2,571178,-,1,0,6B8D34228C7F43D4,449.0
MyDogBuster,2008-11-25,03:53:32,837,2,571178,-,1,0,B4028BBABDC172CE,448.0
MyDogBuster,2008-11-25,03:59:22,843,2,571178,-,1,0,91BBE0049CAAD9DA,445.0
MyDogBuster,2008-11-25,03:59:24,483,2,571172,-,1,0,769ED7AFC95566E6,4447.0
MyDogBuster,2008-11-25,03:59:32,477,2,571172,-,1,0,42D4A28C55BA631D,4458.0
MyDogBuster,2008-11-25,04:00:43,963,2,571178,-,1,0,068B3E05E9965956,447.0
MyDogBuster,2008-11-25,04:00:58,469,2,571179,-,1,0,2E8590B14ED97C47,449.0
MyDogBuster,2008-11-25,04:00:58,471,2,571179,-,1,0,CB7978A99EF1451F,449.0
MyDogBuster,2008-11-25,04:00:58,595,2,571179,-,1,0,065C2C49685BC76A,449.0
MyDogBuster,2008-11-25,04:01:01,609,2,571179,-,1,0,7607788FCD9651D5,449.0
MyDogBuster,2008-11-25,04:06:47,705,2,571179,-,1,0,43E8B552CB268BFF,445.0
MyDogBuster,2008-11-25,04:06:49,995,2,571172,-,1,0,4EBCDF709D47A5CC,4448.0
MyDogBuster,2008-11-25,04:06:58,963,2,571172,-,1,0,FA2389735E7BBF67,4459.0
MyDogBuster,2008-11-25,04:08:10,789,2,571179,-,1,0,E9310089BD6027F3,448.0
MyDogBuster,2008-11-25,04:08:25,891,2,571179,-,1,0,EF23FE7BE548A483,447.0
MyDogBuster,2008-11-25,04:08:26,861,2,571179,-,1,0,CA41D97C0A4089F5,448.0
MyDogBuster,2008-11-25,04:08:26,873,2,571179,-,1,0,BDAC012DD7609DE2,448.0
MyDogBuster,2008-11-25,04:08:28,909,2,571179,-,1,0,27929C14DF2550BF,447.0
MyDogBuster,2008-11-25,04:14:13,951,2,571179,-,1,0,B4B48FFD1128919C,446.0
MyDogBuster,2008-11-25,04:14:13,443,2,571174,-,1,0,9CD23BCEA349AC79,4448.0
MyDogBuster,2008-11-25,04:14:24,985,2,571173,-,1,0,E15A69E6C54D321C,4459.0
MyDogBuster,2008-11-25,04:15:37,675,2,571180,-,1,0,A2C172977498FA76,447.0
MyDogBuster,2008-11-25,04:15:54,873,2,571180,-,1,0,A6AA05527C61D2D2,448.0
MyDogBuster,2008-11-25,04:15:54,743,2,571180,-,1,0,F5D14BD67488AB06,449.0
MyDogBuster,2008-11-25,04:15:54,755,2,571180,-,1,0,326DB513B665FF46,448.0
MyDogBuster,2008-11-25,04:15:56,875,2,571180,-,1,0,2D09B49E789F1A97,448.0
MyDogBuster,2008-11-25,04:21:38,917,2,571174,-,1,0,7C8398A6D86A5EDA,4447.0
MyDogBuster,2008-11-25,04:21:38,933,2,571180,-,1,0,713F53EB48887C2D,445.0
MyDogBuster,2008-11-25,04:21:50,975,2,571174,-,1,0,6316F7247EF6027A,4459.0
MyDogBuster,2008-11-25,04:23:05,487,2,571181,-,1,0,07144A4102A425AD,448.0
MyDogBuster,2008-11-25,04:23:22,621,2,571181,-,1,0,572C7826B2F16FAA,449.0
MyDogBuster,2008-11-25,04:23:23,645,2,571181,-,1,0,E77A2E051E9D3501,449.0
MyDogBuster,2008-11-25,04:23:23,777,2,571181,-,1,0,DBD0E81F98A79BFE,449.0
MyDogBuster,2008-11-25,04:23:25,907,2,571181,-,1,0,54B00A98DE52E365,449.0
MyDogBuster,2008-11-25,04:29:03,675,2,571175,-,1,0,9EBCC55DE5B3418B,4448.0
MyDogBuster,2008-11-25,04:29:04,949,2,571181,-,1,0,4CC8DF3027BE6AF1,446.0
MyDogBuster,2008-11-25,04:29:15,735,2,571175,-,1,0,FAEE214220D6A8AC,4459.0
MyDogBuster,2008-11-25,04:30:32,405,2,571182,-,1,0,E1D321DDC9ED03E6,447.0
MyDogBuster,2008-11-25,04:30:50,423,2,571182,-,1,0,AB372810F98580A3,448.0
MyDogBuster,2008-11-25,04:30:50,413,2,571182,-,1,0,F06E237842D84E6B,448.0
MyDogBuster,2008-11-25,04:30:51,431,2,571182,-,1,0,9DB0B66D4A9A2EFF,448.0
MyDogBuster,2008-11-25,04:30:53,485,2,571182,-,1,0,2E885FEEBF31253C,448.0
MyDogBuster,2008-11-25,04:36:27,949,2,571175,-,1,0,BB936B7CBE1042AF,4447.0
MyDogBuster,2008-11-25,04:36:29,573,2,571182,-,1,0,F901D51C88B1D26E,445.0
MyDogBuster,2008-11-25,04:36:41,991,2,571175,-,1,0,37BCD82F114273A1,4458.0
MyDogBuster,2008-11-25,04:37:58,717,2,571182,-,1,0,023F12715C3FB8C4,446.0
MyDogBuster,2008-11-25,04:38:18,731,2,571182,-,1,0,53B455733CEB2B3D,448.0
MyDogBuster,2008-11-25,04:38:19,737,2,571182,-,1,0,167B4B92805DE153,449.0
MyDogBuster,2008-11-25,04:38:20,755,2,571182,-,1,0,0D5BFE82420884A0,449.0
MyDogBuster,2008-11-25,04:38:21,915,2,571182,-,1,0,9F630E2B172F3443,448.0
MyDogBuster,2008-11-25,04:43:52,695,2,571176,-,1,0,52D198784D1DA7DD,4447.0
MyDogBuster,2008-11-25,04:43:54,983,2,571182,-,1,0,9EDE207CFA312FE2,445.0
MyDogBuster,2008-11-25,04:44:07,699,2,571176,-,1,0,8E53DC8EAB51C93C,4458.0
MyDogBuster,2008-11-25,04:45:26,429,2,571183,-,1,0,49E1630F76A52AAD,448.0
MyDogBuster,2008-11-25,04:45:46,523,2,571183,-,1,0,0F66304A35F4C70F,447.0
MyDogBuster,2008-11-25,04:45:47,489,2,571183,-,1,0,A39C3E98FDBAABF7,449.0
MyDogBuster,2008-11-25,04:45:47,555,2,571183,-,1,0,E1E18FE197657243,447.0
MyDogBuster,2008-11-25,04:45:49,603,2,571183,-,1,0,D26CC06B80C0611E,449.0
MyDogBuster,2008-11-25,04:51:17,589,2,571177,-,1,0,600BD450605AEB71,4447.0
MyDogBuster,2008-11-25,04:51:20,693,2,571183,-,1,0,E3B40A637495C038,446.0
MyDogBuster,2008-11-25,04:51:33,615,2,571177,-,1,0,517311AABEE8F431,4458.0
MyDogBuster,2008-11-25,04:52:53,789,2,571183,-,1,0,55C64A75782C144F,447.0
MyDogBuster,2008-11-25,04:53:14,831,2,571183,-,1,0,3D3BC2577DE00468,448.0
MyDogBuster,2008-11-25,04:53:15,849,2,571183,-,1,0,1073F742CC00EC3A,448.0
MyDogBuster,2008-11-25,04:53:15,855,2,571183,-,1,0,83771CD757C48F52,448.0
MyDogBuster,2008-11-25,04:53:17,901,2,571183,-,1,0,581E3E41526836C2,448.0
MyDogBuster,2008-11-25,04:58:42,871,2,571177,-,1,0,DD7DF56CAB09DD1E,4447.0
MyDogBuster,2008-11-25,04:58:45,503,2,571184,-,1,0,C7DB249E88800960,445.0
MyDogBuster,2008-11-25,04:58:58,885,2,571177,-,1,0,4BB5CF636A26E1A5,4458.0
MyDogBuster,2008-11-25,05:00:20,557,2,571184,-,1,0,68B6E07F46E1D894,447.0
MyDogBuster,2008-11-25,05:00:43,617,2,571184,-,1,0,DD9A0C12B2A72A0F,449.0
MyDogBuster,2008-11-25,05:00:43,689,2,571184,-,1,0,67198F770C879A66,448.0
MyDogBuster,2008-11-25,05:00:44,773,2,571184,-,1,0,F7774DC774F352C9,449.0
MyDogBuster,2008-11-25,05:00:46,785,2,571184,-,1,0,F00F433301CF88E1,449.0
MyDogBuster,2008-11-25,05:06:05,887,2,571178,-,1,0,72825E0C6214139F,4446.0
MyDogBuster,2008-11-25,05:06:11,857,2,571184,-,1,0,32E00FD7DDC5EAB3,446.0
MyDogBuster,2008-11-25,05:06:23,911,2,571178,-,1,0,203A4D142C499F48,4457.0
MyDogBuster,2008-11-25,05:07:47,899,2,571184,-,1,0,569BADFCC4EBD5C1,447.0
MyDogBuster,2008-11-25,05:08:11,517,2,571185,-,1,0,7FB55DCC07A9228C,448.0
MyDogBuster,2008-11-25,05:08:11,441,2,571185,-,1,0,9851B0256BDE2D8E,448.0
MyDogBuster,2008-11-25,05:08:12,525,2,571185,-,1,0,F10CFDDB43539ECD,448.0
MyDogBuster,2008-11-25,05:08:14,535,2,571185,-,1,0,1F6B8B005DA6657C,448.0
MyDogBuster,2008-11-25,05:13:31,741,2,571179,-,1,0,D3F5D40663DF54E6,4447.0
MyDogBuster,2008-11-25,05:13:37,675,2,571185,-,1,0,CB357ED7B84DECD5,447.0
MyDogBuster,2008-11-25,05:13:50,769,2,571179,-,1,0,8B5DE0AFAD0BDE50,4458.0
MyDogBuster,2008-11-25,05:15:14,831,2,571185,-,1,0,BCF40F53A1EA1D5F,447.0
MyDogBuster,2008-11-25,05:15:39,895,2,571185,-,1,0,A09BBBF042E1A05C,448.0
MyDogBuster,2008-11-25,05:15:39,979,2,571185,-,1,0,A3B5090F57103324,448.0
MyDogBuster,2008-11-25,05:15:40,425,2,571186,-,1,0,2937DE285E961ABA,448.0
MyDogBuster,2008-11-25,05:15:41,437,2,571186,-,1,0,E0AFDF1AB15FD6D7,447.0
MyDogBuster,2008-11-25,05:20:55,991,2,571179,-,1,0,1F5EE88C6DEED143,4447.0
MyDogBuster,2008-11-25,05:21:02,581,2,571186,-,1,0,C57A379EF8DB0B88,445.0
MyDogBuster,2008-11-25,05:21:15,579,2,571180,-,1,0,BE9E9C187CB1C069,4457.0
MyDogBuster,2008-11-25,05:22:41,597,2,571186,-,1,0,1E328C7FAB29EC35,448.0
MyDogBuster,2008-11-25,05:23:07,675,2,571186,-,1,0,28DA6F399EDAC039,448.0
MyDogBuster,2008-11-25,05:23:08,657,2,571186,-,1,0,722D0FE6951458AE,449.0
MyDogBuster,2008-11-25,05:23:08,801,2,571186,-,1,0,1F09A38867C96A05,448.0
MyDogBuster,2008-11-25,05:23:10,825,2,571186,-,1,0,9E6458C435AB63C2,449.0
MyDogBuster,2008-11-25,05:28:19,957,2,571180,-,1,0,95E842694344C1DF,4446.0
MyDogBuster,2008-11-25,05:28:28,945,2,571186,-,1,0,4104858A65E6039F,446.0
MyDogBuster,2008-11-25,05:28:41,987,2,571180,-,1,0,DCF57EDDED7BBE98,4457.0
MyDogBuster,2008-11-25,05:30:07,553,2,571187,-,1,0,AA5B6BD03799C6B8,446.0
MyDogBuster,2008-11-25,05:30:35,571,2,571187,-,1,0,252C8B01DD147CDA,448.0
MyDogBuster,2008-11-25,05:30:36,609,2,571187,-,1,0,53F59337DBE4AB50,448.0
MyDogBuster,2008-11-25,05:30:36,601,2,571187,-,1,0,42779295C1C08660,448.0
MyDogBuster,2008-11-25,05:30:38,643,2,571187,-,1,0,C72D770580B83C59,448.0
MyDogBuster,2008-11-25,05:35:44,931,2,571181,-,1,0,CE5324C653DAB4EC,4447.0
MyDogBuster,2008-11-25,05:35:53,703,2,571187,-,1,0,E54841FE02C558A3,445.0
MyDogBuster,2008-11-25,05:36:06,967,2,571181,-,1,0,0275ADA4E2D8E3FF,4456.0
MyDogBuster,2008-11-25,05:37:35,405,2,571188,-,1,0,5852EDE4B82D756F,448.0
MyDogBuster,2008-11-25,05:38:04,437,2,571188,-,1,0,A37906BDDF1B4CB9,449.0
MyDogBuster,2008-11-25,05:38:05,473,2,571188,-,1,0,91AFB49B31B024A9,449.0
MyDogBuster,2008-11-25,05:38:06,483,2,571188,-,1,0,119F8DD65D6B213B,448.0
MyDogBuster,2008-11-25,05:38:07,479,2,571188,-,1,0,9A46F6D86C4C991F,451.0
MyDogBuster,2008-11-25,05:43:08,537,2,571182,-,1,0,54E5BAC59F09793F,4445.0
MyDogBuster,2008-11-25,05:43:19,567,2,571188,-,1,0,CE03472867334E3F,446.0
MyDogBuster,2008-11-25,05:43:31,647,2,571182,-,1,0,2841C0D0F57550B8,4456.0
MyDogBuster,2008-11-25,05:45:02,597,2,571188,-,1,0,32017BFAF92E1F02,447.0
MyDogBuster,2008-11-25,05:45:32,633,2,571188,-,1,0,5A79ECDFFB300190,448.0
MyDogBuster,2008-11-25,05:45:33,635,2,571188,-,1,0,089BD742EB5199E8,448.0
MyDogBuster,2008-11-25,05:45:35,663,2,571188,-,1,0,B8311927934CACF5,449.0
MyDogBuster,2008-11-25,05:45:35,773,2,571188,-,1,0,C2E3BB0AAD92AA29,449.0
MyDogBuster,2008-11-25,05:50:37,965,2,571182,-,1,0,7FA84C2F1372FBF1,4450.0
MyDogBuster,2008-11-25,05:50:44,915,2,571188,-,1,0,B4B399AF979FF615,445.0
MyDogBuster,2008-11-25,05:50:57,421,2,571183,-,1,0,F4D2055D34526B1F,4456.0
MyDogBuster,2008-11-25,05:52:29,975,2,571188,-,1,0,B83219B0D570AF4B,447.0
MyDogBuster,2008-11-25,05:53:00,429,2,571189,-,1,0,BED0CF8941025781,448.0
MyDogBuster,2008-11-25,05:53:01,435,2,571189,-,1,0,3F333157EC78C1C9,448.0
MyDogBuster,2008-11-25,05:53:02,679,2,571189,-,1,0,46742B73DAC4953D,447.0
MyDogBuster,2008-11-25,05:53:03,661,2,571189,-,1,0,43E6B4DA3D8D8853,448.0
