MyDogBuster,2009-02-21,09:14:03,971,2,637810,-,1,0,35B670C38A4C92D1,609.0
MyDogBuster,2009-02-21,09:14:09,981,2,637810,-,1,0,D2046E170A164512,609.0
MyDogBuster,2009-02-21,09:14:26,813,2,637811,-,1,0,294DE0239DAEF090,608.0
MyDogBuster,2009-02-21,09:14:55,825,2,637811,-,1,0,D425D370051C1189,608.0
MyDogBuster,2009-02-21,09:17:04,1001,2,637810,-,1,0,E80C3442C2296DFF,778.0
MyDogBuster,2009-02-21,09:17:26,885,2,637811,-,1,0,8830A1BE453C4E20,548.0
MyDogBuster,2009-02-21,09:17:27,943,2,637811,-,1,0,9442FC92F31E9323,548.0
MyDogBuster,2009-02-21,09:17:31,857,2,637810,-,1,0,E2CAC260C6EC7DC2,915.0
MyDogBuster,2009-02-21,09:17:42,999,2,637811,-,1,0,8B150CDAA3DC3D60,548.0
MyDogBuster,2009-02-21,09:18:34,965,2,637812,-,1,0,23F599906C65536A,548.0
MyDogBuster,2009-02-21,09:20:12,841,2,637811,-,1,0,CF75CF6CF233582E,916.0
MyDogBuster,2009-02-21,09:23:44,889,2,637813,-,1,0,3D103B02A050C02A,615.0
MyDogBuster,2009-02-21,09:23:45,921,2,637809,-,1,0,D79F87208F95DF95,1362.0
MyDogBuster,2009-02-21,09:24:11,861,2,637814,-,1,0,CCEDF9D3FC9B5BD4,609.0
MyDogBuster,2009-02-21,09:24:18,915,2,637814,-,1,0,D60157227128E376,609.0
MyDogBuster,2009-02-21,09:24:34,849,2,637815,-,1,0,66AD43F9D543BB23,608.0
MyDogBuster,2009-02-21,09:25:03,873,2,637815,-,1,0,D06239B70CBCB462,608.0
MyDogBuster,2009-02-21,09:25:33,849,2,637813,-,1,0,3F800866E0E8841A,821.0
MyDogBuster,2009-02-21,09:26:34,903,2,637816,-,1,0,EA4EDAE4766E70A9,548.0
MyDogBuster,2009-02-21,09:26:35,983,2,637816,-,1,0,C6D21F2156BA658D,548.0
MyDogBuster,2009-02-21,09:26:49,837,2,637818,-,1,0,329CB86BBFAC9057,547.0
MyDogBuster,2009-02-21,09:27:42,887,2,637818,-,1,0,8E2431AE8B196B6A,548.0
MyDogBuster,2009-02-21,09:28:09,867,2,637813,-,1,0,6A82A010DE7A980D,915.0
MyDogBuster,2009-02-21,09:29:04,951,2,637813,-,1,0,0F1C6552C09603DC,914.0
MyDogBuster,2009-02-21,09:29:18,991,2,637815,-,1,0,28C02B989DBB7BCD,734.0
MyDogBuster,2009-02-21,09:32:44,937,2,637817,-,1,0,527E289C0D341398,913.0
MyDogBuster,2009-02-21,09:33:55,977,2,637818,-,1,0,7B4C20A2C71BFC0C,611.0
MyDogBuster,2009-02-21,09:34:20,873,2,637819,-,1,0,EECCFBEB587275AA,609.0
MyDogBuster,2009-02-21,09:34:26,913,2,637819,-,1,0,3AD1E18D6ACD6B63,608.0
MyDogBuster,2009-02-21,09:34:42,919,2,637819,-,1,0,54D2315A932B77F3,608.0
MyDogBuster,2009-02-21,09:35:11,899,2,637820,-,1,0,C973B2DF5771312B,609.0
MyDogBuster,2009-02-21,09:35:27,893,2,637818,-,1,0,DF34E697CD4C46FC,915.0
MyDogBuster,2009-02-21,09:35:43,861,2,637821,-,1,0,5CDCF402406B3BD7,548.0
MyDogBuster,2009-02-21,09:35:43,977,2,637820,-,1,0,A5105E48F3846051,549.0
MyDogBuster,2009-02-21,09:35:57,927,2,637821,-,1,0,71A17E8B09045B59,548.0
MyDogBuster,2009-02-21,09:36:39,999,2,637813,-,1,0,56F16154BD9E3B9E,1365.0
MyDogBuster,2009-02-21,09:36:50,975,2,637821,-,1,0,DC161BEDF9C2E14F,548.0
MyDogBuster,2009-02-21,09:38:53,859,2,637811,-,1,0,C41934DC8C2AB3BA,1852.0
MyDogBuster,2009-02-21,09:39:03,957,2,637820,-,1,0,4A4EB0ED486F27E9,810.0
MyDogBuster,2009-02-21,09:41:51,831,2,637813,-,1,0,9639613BE172FC5C,1847.0
MyDogBuster,2009-02-21,09:41:56,951,2,637822,-,1,0,64D594537B06E332,758.0
MyDogBuster,2009-02-21,09:43:26,915,2,637822,-,1,0,83C8A8D1ECC2C567,917.0
MyDogBuster,2009-02-21,09:44:08,913,2,637823,-,1,0,1FE4742EA7FF6B3C,613.0
MyDogBuster,2009-02-21,09:44:18,923,2,637822,-,1,0,946C4348C85FA6C0,914.0
MyDogBuster,2009-02-21,09:44:29,915,2,637823,-,1,0,D264527B18936714,609.0
MyDogBuster,2009-02-21,09:44:36,999,2,637823,-,1,0,3F839D0022FB4041,610.0
MyDogBuster,2009-02-21,09:44:50,841,2,637825,-,1,0,C934B76BA663419A,608.0
MyDogBuster,2009-02-21,09:44:50,953,2,637826,-,1,0,F4AF5862C59467D0,547.0
MyDogBuster,2009-02-21,09:44:51,923,2,637826,-,1,0,AD96CADA4A7B0EBB,548.0
MyDogBuster,2009-02-21,09:45:05,963,2,637826,-,1,0,0ED0C36538A0C12A,548.0
MyDogBuster,2009-02-21,09:45:18,871,2,637825,-,1,0,9CBB66C26FECBD0D,607.0
MyDogBuster,2009-02-21,09:45:58,819,2,637827,-,1,0,187B15700150F998,548.0
MyDogBuster,2009-02-21,09:46:29,853,2,637819,-,1,0,1B4C76550CC4D553,1365.0
MyDogBuster,2009-02-21,09:48:00,855,2,637823,-,1,0,D4720A1F18E7D88C,916.0
MyDogBuster,2009-02-21,09:50:42,997,2,637825,-,1,0,F874EA05B66A6328,915.0
MyDogBuster,2009-02-21,09:53:13,813,2,637828,-,1,0,AE93D1065594224E,850.0
MyDogBuster,2009-02-21,09:53:58,859,2,637831,-,1,0,55BAABCFDFF65A20,548.0
MyDogBuster,2009-02-21,09:53:59,873,2,637831,-,1,0,4BFEC4FDFA4C112C,548.0
MyDogBuster,2009-02-21,09:54:13,901,2,637831,-,1,0,98CCB35BC17462E5,548.0
MyDogBuster,2009-02-21,09:54:20,829,2,637829,-,1,0,2A051B7F96097CE0,612.0
MyDogBuster,2009-02-21,09:54:38,851,2,637830,-,1,0,16543BFC367CDAED,609.0
MyDogBuster,2009-02-21,09:54:44,917,2,637830,-,1,0,72E68D1E239EDEEA,608.0
MyDogBuster,2009-02-21,09:54:57,941,2,637830,-,1,0,F9D922F899A93F74,607.0
MyDogBuster,2009-02-21,09:55:06,999,2,637831,-,1,0,A7EB11CA29DAD721,548.0
MyDogBuster,2009-02-21,09:55:08,909,2,637828,-,1,0,827EA6039F9C190E,792.0
MyDogBuster,2009-02-21,09:55:27,973,2,637831,-,1,0,177E6D13A1DB93A9,609.0
MyDogBuster,2009-02-21,09:58:41,999,2,637828,-,1,0,A537CEEA7285C91F,915.0
MyDogBuster,2009-02-21,09:59:29,801,2,637827,-,1,0,FD29E2453B9CB0FC,1370.0
MyDogBuster,2009-02-21,09:59:32,845,2,637830,-,1,0,5EF0AD44D7684779,914.0
MyDogBuster,2009-02-21,10:03:06,815,2,637834,-,1,0,70ACA3665A3C625A,548.0
MyDogBuster,2009-02-21,10:03:07,825,2,637834,-,1,0,5806994CB4355E17,548.0
MyDogBuster,2009-02-21,10:03:14,817,2,637833,-,1,0,9D6C309E39ADC3D1,914.0
MyDogBuster,2009-02-21,10:03:21,831,2,637834,-,1,0,876803FD0E9FDD5F,548.0
MyDogBuster,2009-02-21,10:04:14,853,2,637835,-,1,0,D1D44F67B5C76748,548.0
MyDogBuster,2009-02-21,10:04:33,857,2,637834,-,1,0,EF2A5B1873D397E7,613.0
MyDogBuster,2009-02-21,10:04:46,885,2,637834,-,1,0,8D354D00A9C70EB8,608.0
MyDogBuster,2009-02-21,10:04:53,923,2,637834,-,1,0,5B3B5924572673A9,609.0
MyDogBuster,2009-02-21,10:05:07,843,2,637835,-,1,0,BD32E42C5A1465F6,610.0
MyDogBuster,2009-02-21,10:05:34,973,2,637835,-,1,0,006DE50CD7146A94,607.0
MyDogBuster,2009-02-21,10:05:58,895,2,637833,-,1,0,3A0E915E683F295B,916.0
MyDogBuster,2009-02-21,10:07:03,951,2,637833,-,1,0,4E77E9379E0D0D83,830.0
MyDogBuster,2009-02-21,10:08:05,913,2,637835,-,1,0,269F801B18C43C38,777.0
MyDogBuster,2009-02-21,10:09:13,995,2,637832,-,1,0,77FBB90EB876E4DB,1365.0
MyDogBuster,2009-02-21,10:09:42,955,2,637827,-,1,0,C87198C2BD8BF86E,1849.0
MyDogBuster,2009-02-21,10:12:15,933,2,637836,-,1,0,F2D51CB2CCE19343,548.0
MyDogBuster,2009-02-21,10:12:15,875,2,637836,-,1,0,51009483886BE21C,549.0
MyDogBuster,2009-02-21,10:12:29,895,2,637837,-,1,0,0DC7FE86D3DCE96B,548.0
MyDogBuster,2009-02-21,10:12:47,869,2,637828,-,1,0,DAF8568F39A58681,1856.0
MyDogBuster,2009-02-21,10:13:21,941,2,637838,-,1,0,115A80A62F2E1980,547.0
MyDogBuster,2009-02-21,10:13:57,979,2,637835,-,1,0,1611E089C2C7EF5D,916.0
MyDogBuster,2009-02-21,10:14:44,1001,2,637838,-,1,0,73A7D954791DF245,611.0
MyDogBuster,2009-02-21,10:14:47,867,2,637836,-,1,0,D2DB5F620AC9C2C9,915.0
MyDogBuster,2009-02-21,10:14:55,829,2,637839,-,1,0,51AB489D457378D6,609.0
MyDogBuster,2009-02-21,10:15:01,879,2,637839,-,1,0,ACCECCB901F83655,608.0
MyDogBuster,2009-02-21,10:15:14,951,2,637839,-,1,0,B4C1DD7FDB52D8F6,607.0
MyDogBuster,2009-02-21,10:15:43,825,2,637840,-,1,0,C235CBF1B8898983,609.0
MyDogBuster,2009-02-21,10:18:29,801,2,637837,-,1,0,F3B7E1D61ABCFEBD,915.0
MyDogBuster,2009-02-21,10:20:38,899,2,637840,-,1,0,4DDDE8EA5009D24B,753.0
MyDogBuster,2009-02-21,10:20:41,873,2,637840,-,1,0,F116824AEBA64216,818.0
MyDogBuster,2009-02-21,10:21:12,839,2,637840,-,1,0,981582ED6DEC4BA3,914.0
MyDogBuster,2009-02-21,10:21:23,811,2,637841,-,1,0,D4180F0F7F5BA0E9,548.0
MyDogBuster,2009-02-21,10:21:23,803,2,637842,-,1,0,D9F47497474D4753,548.0
MyDogBuster,2009-02-21,10:21:36,951,2,637842,-,1,0,4BE2BF2B2E43E627,547.0
MyDogBuster,2009-02-21,10:22:12,825,2,637836,-,1,0,2FA60F1BFD06CA79,1363.0
MyDogBuster,2009-02-21,10:22:29,871,2,637843,-,1,0,F6CC5B6088AF1FFB,548.0
MyDogBuster,2009-02-21,10:24:57,945,2,637843,-,1,0,500ECC1356CBC167,613.0
MyDogBuster,2009-02-21,10:25:04,827,2,637844,-,1,0,2EAF081547BA868A,609.0
MyDogBuster,2009-02-21,10:25:09,885,2,637844,-,1,0,D5DCBEB8ABB429C5,608.0
MyDogBuster,2009-02-21,10:25:23,923,2,637844,-,1,0,381ABC170BAE21CB,609.0
MyDogBuster,2009-02-21,10:25:51,819,2,637845,-,1,0,5E4AE1AC49F60900,608.0
MyDogBuster,2009-02-21,10:29:12,889,2,637843,-,1,0,153B4524AAAAE8CA,915.0
MyDogBuster,2009-02-21,10:30:01,985,2,637843,-,1,0,DA2964E1AD48C0C2,914.0
MyDogBuster,2009-02-21,10:30:31,825,2,637846,-,1,0,E416DE1B1DC48B86,548.0
MyDogBuster,2009-02-21,10:30:31,843,2,637846,-,1,0,D00FF3B0A29648A9,548.0
MyDogBuster,2009-02-21,10:30:45,945,2,637846,-,1,0,47C5147CF6C2EA58,549.0
MyDogBuster,2009-02-21,10:31:37,993,2,637846,-,1,0,B779A84AC3263653,548.0
MyDogBuster,2009-02-21,10:31:56,927,2,637840,-,1,0,150A516ED821B82B,1363.0
MyDogBuster,2009-02-21,10:32:59,891,2,637845,-,1,0,71739330E06D8226,741.0
MyDogBuster,2009-02-21,10:33:44,831,2,637845,-,1,0,448A294A7C214A4C,915.0
MyDogBuster,2009-02-21,10:34:26,919,2,637845,-,1,0,1905A531502BFC83,825.0
MyDogBuster,2009-02-21,10:35:09,843,2,637847,-,1,0,FC69EAE01629D26D,612.0
MyDogBuster,2009-02-21,10:35:12,839,2,637848,-,1,0,2D8E8E78BC6AC13E,608.0
MyDogBuster,2009-02-21,10:35:19,845,2,637848,-,1,1,,610.0
MyDogBuster,2009-02-21,10:35:22,915,2,637778,-,1,0,AFA8F9DF620EC18A,10209.0
MyDogBuster,2009-02-21,10:35:30,975,2,637848,-,1,0,FE89A58385568C66,607.0
MyDogBuster,2009-02-21,10:35:58,817,2,637849,-,1,0,6897B6241CF930E2,607.0
MyDogBuster,2009-02-21,10:36:29,997,2,637845,-,1,0,29CBD0D3CC643CB9,917.0
MyDogBuster,2009-02-21,10:39:39,987,2,637849,-,1,0,F917477EB7EFE8E5,548.0
MyDogBuster,2009-02-21,10:39:39,885,2,637850,-,1,0,E8790B8722B1721C,548.0
MyDogBuster,2009-02-21,10:39:51,987,2,637850,-,1,0,64372B360AFA33DD,547.0
MyDogBuster,2009-02-21,10:40:37,975,2,637840,-,1,0,3F85A37CA0F1D145,1855.0
MyDogBuster,2009-02-21,10:40:45,805,2,637851,-,1,0,3746D1D4848A89EE,548.0
MyDogBuster,2009-02-21,10:43:32,963,2,637842,-,1,0,51DDF586082103AE,1845.0
MyDogBuster,2009-02-21,10:44:28,931,2,637849,-,1,0,6592F8CCCC32CFE0,916.0
MyDogBuster,2009-02-21,10:45:03,981,2,637846,-,1,0,61E5CA472876A980,1371.0
MyDogBuster,2009-02-21,10:45:16,951,2,637849,-,1,0,762F158410963D66,915.0
MyDogBuster,2009-02-21,10:45:21,983,2,637852,-,1,0,703C4B93589BC2D8,609.0
MyDogBuster,2009-02-21,10:45:22,939,2,637852,-,1,0,60DF1DDAC662E47D,613.0
MyDogBuster,2009-02-21,10:45:27,889,2,637853,-,1,0,42EF322E47D2367D,608.0
MyDogBuster,2009-02-21,10:45:38,827,2,637852,-,1,0,C0A0033BEE4653CE,759.0
MyDogBuster,2009-02-21,10:45:38,949,2,637853,-,1,0,D79AF677CCFBEE8A,608.0
MyDogBuster,2009-02-21,10:46:07,985,2,637853,-,1,0,792CD09A49E04E95,609.0
MyDogBuster,2009-02-21,10:47:59,915,2,637852,-,1,0,E525E25438F5EC4D,813.0
MyDogBuster,2009-02-21,10:48:47,853,2,637855,-,1,0,C3A66E3FFD92D352,548.0
MyDogBuster,2009-02-21,10:48:47,859,2,637855,-,1,0,14EBDAE6E1B61F6B,548.0
MyDogBuster,2009-02-21,10:48:58,903,2,637852,-,1,0,0D8FAFD2A7BFE016,915.0
MyDogBuster,2009-02-21,10:49:00,871,2,637855,-,1,0,E20AD2AC43F1401E,549.0
MyDogBuster,2009-02-21,10:49:52,857,2,637856,-,1,0,F1FF4ABE91BAF61D,548.0
MyDogBuster,2009-02-21,10:51:44,831,2,637855,-,1,0,2E164ED106125EE5,915.0
MyDogBuster,2009-02-21,10:54:38,955,2,637851,-,1,0,95F604DC1904B691,1362.0
MyDogBuster,2009-02-21,10:55:30,843,2,637858,-,1,0,D5AA42B35D618649,609.0
MyDogBuster,2009-02-21,10:55:34,915,2,637858,-,1,0,CCE6BF7C1A341619,612.0
MyDogBuster,2009-02-21,10:55:37,923,2,637858,-,1,0,80639C12069DCB78,610.0
MyDogBuster,2009-02-21,10:55:46,829,2,637859,-,1,0,C6E2C2138ADF1D9C,608.0
MyDogBuster,2009-02-21,10:56:14,927,2,637860,-,1,0,50702CAD27B6E99F,607.0
MyDogBuster,2009-02-21,10:57:55,975,2,637860,-,1,0,AD3FF51A01413E97,548.0
MyDogBuster,2009-02-21,10:57:55,941,2,637862,-,1,0,DE4ED363C0AA4E47,548.0
MyDogBuster,2009-02-21,10:58:08,951,2,637862,-,1,0,F3C441AB4F5F8DCB,548.0
MyDogBuster,2009-02-21,10:58:18,993,2,637858,-,1,0,EA23A750220159BB,760.0
MyDogBuster,2009-02-21,10:59:00,933,2,637863,-,1,0,C62650BDEB40CB2C,548.0
MyDogBuster,2009-02-21,10:59:44,847,2,637857,-,1,0,ECB10E8957659400,916.0
MyDogBuster,2009-02-21,11:00:31,831,2,637858,-,1,0,6347F0DF6E169B7C,915.0
MyDogBuster,2009-02-21,11:01:32,929,2,637860,-,1,0,F45B9474CE0D89A0,814.0
MyDogBuster,2009-02-21,11:04:13,945,2,637862,-,1,0,9E053C350BF96224,915.0
MyDogBuster,2009-02-21,11:05:39,923,2,637864,-,1,0,7DDA9CBFC82055B5,609.0
MyDogBuster,2009-02-21,11:05:45,841,2,637865,-,1,0,AA0137D759446F79,609.0
MyDogBuster,2009-02-21,11:05:47,947,2,637864,-,1,0,5427E331DC72ED01,613.0
MyDogBuster,2009-02-21,11:05:53,855,2,637865,-,1,0,8E92FA61E3DDF69A,607.0
MyDogBuster,2009-02-21,11:06:22,861,2,637865,-,1,0,646AD772359270B2,608.0
MyDogBuster,2009-02-21,11:07:01,849,2,637864,-,1,0,F4879F36094E3556,917.0
MyDogBuster,2009-02-21,11:07:03,909,2,637865,-,1,0,68D4DACF37C3EDFD,548.0
MyDogBuster,2009-02-21,11:07:03,925,2,637865,-,1,0,F12944DB898ED0A4,548.0
MyDogBuster,2009-02-21,11:07:16,949,2,637865,-,1,0,0AD3A81ECF8B0920,548.0
MyDogBuster,2009-02-21,11:07:45,827,2,637858,-,1,0,A113028EF8947AFB,1362.0
MyDogBuster,2009-02-21,11:08:08,905,2,637866,-,1,0,122AD73B82F76B5F,548.0
MyDogBuster,2009-02-21,11:10:10,891,2,637794,-,1,0,30FA87C91AA5AD8A,10011.0
MyDogBuster,2009-02-21,11:10:55,843,2,637866,-,1,0,A567FE710CA4C0AC,757.0
MyDogBuster,2009-02-21,11:11:28,845,2,637856,-,1,0,589399A732404B6B,1851.0
MyDogBuster,2009-02-21,11:14:23,903,2,637856,-,1,0,43B97926A836AA94,1852.0
MyDogBuster,2009-02-21,11:14:59,921,2,637866,-,1,0,B1EB0BBCFA266F70,915.0
MyDogBuster,2009-02-21,11:15:20,813,2,637867,-,1,0,FC8A881F4DB69187,828.0
MyDogBuster,2009-02-21,11:15:45,941,2,637866,-,1,0,342954F7EE8DFF3D,915.0
MyDogBuster,2009-02-21,11:15:47,939,2,637867,-,1,0,6F6DEF1ACC5080BF,608.0
MyDogBuster,2009-02-21,11:15:53,973,2,637867,-,1,0,8F3F043EE317AD14,608.0
MyDogBuster,2009-02-21,11:16:00,985,2,637867,-,1,0,25242FD499A40F76,614.0
MyDogBuster,2009-02-21,11:16:02,819,2,637868,-,1,0,E36A1B95DAB16393,609.0
MyDogBuster,2009-02-21,11:16:11,969,2,637868,-,1,0,A44C676D13E19797,548.0
MyDogBuster,2009-02-21,11:16:11,861,2,637869,-,1,0,59E0DABE45B4F192,548.0
MyDogBuster,2009-02-21,11:16:24,831,2,637870,-,1,0,9802774AB6AE5F14,548.0
MyDogBuster,2009-02-21,11:16:30,869,2,637868,-,1,0,2C6BA5F93B5FBA4D,608.0
MyDogBuster,2009-02-21,11:17:16,865,2,637871,-,1,0,FF54A587F84230B3,548.0
MyDogBuster,2009-02-21,11:17:20,869,2,637864,-,1,0,76798FBC2F7A4E9F,1362.0
MyDogBuster,2009-02-21,11:19:27,873,2,637867,-,1,0,31CBE23F73604DC2,914.0
MyDogBuster,2009-02-21,11:22:16,953,2,637868,-,1,0,53C7B8A9065CAB14,915.0
MyDogBuster,2009-02-21,11:23:34,979,2,637871,-,1,0,12547C8B5CD6C21B,759.0
MyDogBuster,2009-02-21,11:25:19,981,2,637874,-,1,0,F85B20B57F44D2A3,548.0
MyDogBuster,2009-02-21,11:25:20,921,2,637874,-,1,0,DDC11B347420BEDF,549.0
MyDogBuster,2009-02-21,11:25:32,823,2,637875,-,1,0,2B3E2FBD502B1791,548.0
MyDogBuster,2009-02-21,11:25:56,895,2,637873,-,1,0,9FF9085B78B0CEE5,609.0
MyDogBuster,2009-02-21,11:26:03,925,2,637873,-,1,0,BD3A0A30735FB095,610.0
MyDogBuster,2009-02-21,11:26:10,887,2,637874,-,1,0,C2F116C9C9E31FD7,608.0
MyDogBuster,2009-02-21,11:26:13,939,2,637873,-,1,0,980E93CD38E6959D,613.0
MyDogBuster,2009-02-21,11:26:24,801,2,637877,-,1,0,DCA55C7D2632F931,548.0
MyDogBuster,2009-02-21,11:26:39,891,2,637875,-,1,0,A3AB5CDE0243E6D1,609.0
MyDogBuster,2009-02-21,11:29:06,831,2,637873,-,1,0,69F80D8E87B21EFE,826.0
MyDogBuster,2009-02-21,11:30:15,801,2,637873,-,1,0,65D6D5179B1613B2,916.0
MyDogBuster,2009-02-21,11:30:38,945,2,637870,-,1,0,06C18E9A66707BCF,1373.0
MyDogBuster,2009-02-21,11:31:00,835,2,637873,-,1,0,FE7AF98AFF0E0B4C,915.0
MyDogBuster,2009-02-21,11:34:27,975,2,637878,-,1,0,C8801A59C63FC3BC,548.0
MyDogBuster,2009-02-21,11:34:28,841,2,637879,-,1,0,782FCE9650B5EBEB,548.0
MyDogBuster,2009-02-21,11:34:40,843,2,637879,-,1,0,ACF7CB432AAB6C9A,548.0
MyDogBuster,2009-02-21,11:34:42,865,2,637877,-,1,0,67D8C8867409BE4C,915.0
MyDogBuster,2009-02-21,11:35:32,919,2,637879,-,1,0,03EED5A5EB75E55A,548.0
MyDogBuster,2009-02-21,11:36:07,853,2,637879,-,1,0,30312378BD9F1A0A,611.0
MyDogBuster,2009-02-21,11:36:11,855,2,637879,-,1,0,7926B2F9C9C5FE3F,608.0
MyDogBuster,2009-02-21,11:36:13,821,2,637878,-,1,0,63C9E16814519530,759.0
MyDogBuster,2009-02-21,11:36:17,885,2,637879,-,1,0,0E0D384C4D0C17C7,607.0
MyDogBuster,2009-02-21,11:36:26,913,2,637879,-,1,0,1B83F63621341712,613.0
MyDogBuster,2009-02-21,11:36:46,961,2,637879,-,1,0,9C5ED04A3A4F28E9,608.0
MyDogBuster,2009-02-21,11:37:32,991,2,637877,-,1,0,ED34CF67702620FD,916.0
MyDogBuster,2009-02-21,11:40:03,837,2,637877,-,1,0,51233F7078DFECDB,1363.0
MyDogBuster,2009-02-21,11:42:14,867,2,637872,-,1,0,97485D94E3036580,1846.0
MyDogBuster,2009-02-21,11:42:43,973,2,637879,-,1,0,B9178FABC3EC29BF,817.0
MyDogBuster,2009-02-21,11:43:35,929,2,637880,-,1,0,F84596546B4CEA3F,548.0
MyDogBuster,2009-02-21,11:43:36,807,2,637881,-,1,0,E5882FC686438825,548.0
MyDogBuster,2009-02-21,11:43:48,871,2,637881,-,1,0,5D190FEC5BD4CFE6,548.0
MyDogBuster,2009-02-21,11:44:40,937,2,637881,-,1,0,9A47F1E5823B601A,548.0
MyDogBuster,2009-02-21,11:45:15,879,2,637872,-,1,0,842933B97D2900C1,1852.0
MyDogBuster,2009-02-21,11:45:31,813,2,637880,-,1,0,2781307F0F84EB58,916.0
MyDogBuster,2009-02-21,11:46:14,899,2,637880,-,1,0,486822C1BD4A22A5,915.0
MyDogBuster,2009-02-21,11:46:15,975,2,637881,-,1,0,9FB6A0131EDFDA8F,608.0
MyDogBuster,2009-02-21,11:46:21,803,2,637882,-,1,0,45E2F86C4B2AD556,610.0
MyDogBuster,2009-02-21,11:46:26,843,2,637882,-,1,0,9DAEC7AC03369811,609.0
MyDogBuster,2009-02-21,11:46:38,881,2,637882,-,1,0,8C905B420D6340F4,612.0
MyDogBuster,2009-02-21,11:46:54,951,2,637882,-,1,0,9E07AC4AA040D6AE,608.0
MyDogBuster,2009-02-21,11:49:08,815,2,637882,-,1,0,7BF33108E0DC42AC,775.0
MyDogBuster,2009-02-21,11:49:56,907,2,637881,-,1,0,20391EAE7E396488,914.0
MyDogBuster,2009-02-21,11:52:43,943,2,637883,-,1,0,65002D70A940995C,548.0
MyDogBuster,2009-02-21,11:52:43,945,2,637883,-,1,0,A7C4765909E503F5,548.0
MyDogBuster,2009-02-21,11:52:47,861,2,637883,-,1,0,FB1CB04639E7BF88,915.0
MyDogBuster,2009-02-21,11:52:56,973,2,637883,-,1,0,A6744897A511B316,548.0
MyDogBuster,2009-02-21,11:53:23,857,2,637880,-,1,0,DE53F7A21AB49612,1365.0
MyDogBuster,2009-02-21,11:53:48,825,2,637884,-,1,0,58F43DE76E51083C,548.0
MyDogBuster,2009-02-21,11:56:24,959,2,637884,-,1,0,D3E51AA292029A8D,609.0
MyDogBuster,2009-02-21,11:56:30,975,2,637884,-,1,0,9DA3C25892C959AE,609.0
MyDogBuster,2009-02-21,11:56:33,861,2,637885,-,1,0,488C5A4DDF0125CA,607.0
MyDogBuster,2009-02-21,11:56:51,867,2,637885,-,1,0,95A8461C80B0D339,613.0
MyDogBuster,2009-02-21,11:56:51,921,2,637883,-,1,0,A780C37C900A16E5,848.0
MyDogBuster,2009-02-21,11:57:02,885,2,637885,-,1,0,F054872A363C8048,608.0
MyDogBuster,2009-02-21,12:00:47,863,2,637884,-,1,0,3516573C564D6546,916.0
MyDogBuster,2009-02-21,12:01:29,909,2,637884,-,1,0,CE7B4C58D03858D8,915.0
MyDogBuster,2009-02-21,12:01:43,955,2,637885,-,1,0,7D9D465BFAB3F76D,755.0
MyDogBuster,2009-02-21,12:01:51,833,2,637886,-,1,0,B0206F2A434F1063,548.0
MyDogBuster,2009-02-21,12:01:51,935,2,637886,-,1,0,D4C2526448C9C8DA,548.0
MyDogBuster,2009-02-21,12:02:04,1001,2,637886,-,1,0,48074C24CAA2ACB6,548.0
MyDogBuster,2009-02-21,12:02:45,889,2,637883,-,1,0,EE221765BD5608C4,1363.0
MyDogBuster,2009-02-21,12:02:56,949,2,637887,-,1,0,9C9F8A2E9DA8D6F2,548.0
MyDogBuster,2009-02-21,12:05:11,999,2,637885,-,1,0,57F3139EA279957F,915.0
MyDogBuster,2009-02-21,12:06:32,813,2,637888,-,1,0,C8F42CA65FED933F,608.0
MyDogBuster,2009-02-21,12:06:38,825,2,637888,-,1,0,1E94B7B59DC047C3,608.0
MyDogBuster,2009-02-21,12:06:42,885,2,637889,-,1,0,BF975FBEB2430702,609.0
MyDogBuster,2009-02-21,12:07:03,949,2,637889,-,1,0,0CFA40C25D8D7DEC,612.0
MyDogBuster,2009-02-21,12:07:10,867,2,637890,-,1,0,861FBD3DF178AF33,608.0
MyDogBuster,2009-02-21,12:08:03,971,2,637886,-,1,0,F8DEFFCE9F5B4C72,916.0
MyDogBuster,2009-02-21,12:10:30,843,2,637890,-,1,0,E51CB996803DAAE3,819.0
MyDogBuster,2009-02-21,12:10:59,973,2,637891,-,1,0,4C5EF5606D6C64F8,548.0
MyDogBuster,2009-02-21,12:10:59,993,2,637891,-,1,0,7EB652813C00C05A,548.0
MyDogBuster,2009-02-21,12:11:12,819,2,637892,-,1,0,6A4970D9719719CD,548.0
MyDogBuster,2009-02-21,12:12:04,897,2,637892,-,1,0,728F643E4444F52C,548.0
MyDogBuster,2009-02-21,12:13:03,915,2,637883,-,1,0,2A8CB0F764E495E0,1850.0
MyDogBuster,2009-02-21,12:14:30,961,2,637891,-,1,0,C5E03B0640DB8E65,767.0
MyDogBuster,2009-02-21,12:16:02,927,2,637890,-,1,0,A88999B5EF53FB09,915.0
MyDogBuster,2009-02-21,12:16:04,843,2,637884,-,1,0,468608ACED8EBD21,1849.0
MyDogBuster,2009-02-21,12:16:10,933,2,637887,-,1,0,96508B0777271955,1367.0
MyDogBuster,2009-02-21,12:16:42,977,2,637892,-,1,0,0B3E7D03889749EA,610.0
MyDogBuster,2009-02-21,12:16:42,861,2,637891,-,1,0,D144053E7D50A0A8,913.0
MyDogBuster,2009-02-21,12:16:47,889,2,637893,-,1,0,E1A8DF218CBBB50F,609.0
MyDogBuster,2009-02-21,12:16:49,891,2,637893,-,1,0,1CF589219617F335,607.0
