MyDogBuster,2009-03-25,09:51:28,881,2,660534,-,1,0,F016897AE786BD7B,568.0
MyDogBuster,2009-03-25,09:51:30,915,2,660532,-,1,0,A3AD58089D1A3D61,786.0
MyDogBuster,2009-03-25,09:51:31,909,2,660532,-,1,0,F4E985BE9785A78F,788.0
MyDogBuster,2009-03-25,09:51:57,927,2,660533,-,1,0,CB69D8AC6FA7B2A2,632.0
MyDogBuster,2009-03-25,09:52:48,993,2,660534,-,1,0,4CBDB2C3AF34EF60,629.0
MyDogBuster,2009-03-25,09:53:35,819,2,660535,-,1,0,283EB8E5136AF404,631.0
MyDogBuster,2009-03-25,09:53:43,999,2,660535,-,1,0,A0FD158B117A6A6E,631.0
MyDogBuster,2009-03-25,09:54:53,969,2,660533,-,1,0,454F864EA8E58F5F,798.0
MyDogBuster,2009-03-25,09:56:30,857,2,660536,-,1,0,1857F939B8B414E4,633.0
MyDogBuster,2009-03-25,09:56:50,867,2,660536,-,1,0,01D41152A05C5F51,568.0
MyDogBuster,2009-03-25,09:59:43,865,2,660537,-,1,0,CFD19A29D395041E,567.0
MyDogBuster,2009-03-25,09:59:44,917,2,660536,-,1,0,48BFB100E9B469FE,632.0
MyDogBuster,2009-03-25,10:00:33,987,2,660538,-,1,0,B1ED925CA941ED5D,568.0
MyDogBuster,2009-03-25,10:00:53,815,2,660538,-,1,0,5B4236959D695E3A,632.0
MyDogBuster,2009-03-25,10:00:55,1001,2,660538,-,1,0,F493E835662E6F88,568.0
MyDogBuster,2009-03-25,10:01:35,915,2,660538,-,1,0,B36E30E2D1D5833D,631.0
MyDogBuster,2009-03-25,10:02:30,973,2,660539,-,1,0,ABF8EC2CB59AB9C8,633.0
MyDogBuster,2009-03-25,10:03:19,979,2,660539,-,1,0,912BD75E309326D6,631.0
MyDogBuster,2009-03-25,10:04:04,993,2,660539,-,1,0,97462C3AAA1D0332,629.0
MyDogBuster,2009-03-25,10:04:12,809,2,660540,-,1,0,777EEAE204199026,629.0
MyDogBuster,2009-03-25,10:04:33,913,2,660539,-,1,0,C5F73A125C0C27FC,782.0
MyDogBuster,2009-03-25,10:04:38,909,2,660539,-,1,0,4F0C84ABD96C35C4,788.0
MyDogBuster,2009-03-25,10:06:17,847,2,660541,-,1,0,69FBFF8C3F2C3D71,567.0
MyDogBuster,2009-03-25,10:07:02,845,2,660540,-,1,0,BBE68D2C7C2E4C14,632.0
MyDogBuster,2009-03-25,10:08:14,825,2,660540,-,1,0,BABCED7651F04425,802.0
MyDogBuster,2009-03-25,10:09:09,855,2,660541,-,1,0,6472238BBBE8C6B2,566.0
MyDogBuster,2009-03-25,10:10:00,889,2,660541,-,1,0,97861C47E3934BA6,568.0
MyDogBuster,2009-03-25,10:10:16,867,2,660541,-,1,0,87301026ABB0A12A,632.0
MyDogBuster,2009-03-25,10:10:22,961,2,660541,-,1,0,700BE60B3E253B26,567.0
MyDogBuster,2009-03-25,10:11:25,955,2,660541,-,1,0,2EE055A9191151DD,632.0
MyDogBuster,2009-03-25,10:12:04,975,2,660541,-,1,0,B190270FD1A00164,629.0
MyDogBuster,2009-03-25,10:13:02,827,2,660542,-,1,0,FF38B4778180D07B,632.0
MyDogBuster,2009-03-25,10:13:48,893,2,660542,-,1,0,49E2B1B2E76137E2,629.0
MyDogBuster,2009-03-25,10:14:35,915,2,660542,-,1,0,437BE1B14F217575,631.0
MyDogBuster,2009-03-25,10:14:43,987,2,660542,-,1,0,C56FD4D2E1A3F29A,631.0
MyDogBuster,2009-03-25,10:15:44,891,2,660543,-,1,0,3A50EF29EC39011A,567.0
MyDogBuster,2009-03-25,10:17:36,945,2,660543,-,1,0,EAF1CB04AAF17E8D,634.0
MyDogBuster,2009-03-25,10:17:38,879,2,660543,-,1,0,8933350F866D2818,780.0
MyDogBuster,2009-03-25,10:17:58,871,2,660543,-,1,0,64D5398383A2F71C,805.0
MyDogBuster,2009-03-25,10:18:37,825,2,660544,-,1,0,CE4612C82B3A04E7,568.0
MyDogBuster,2009-03-25,10:19:27,855,2,660544,-,1,0,7CD88136FC2EA046,567.0
MyDogBuster,2009-03-25,10:19:50,909,2,660545,-,1,0,FE465163771A40CB,568.0
MyDogBuster,2009-03-25,10:20:48,947,2,660544,-,1,0,6BD75AF8FA34B9A9,632.0
MyDogBuster,2009-03-25,10:21:22,803,2,660544,-,1,0,9BF441C2CBC99C05,788.0
MyDogBuster,2009-03-25,10:21:57,937,2,660545,-,1,0,E168A386E2F723D0,632.0
MyDogBuster,2009-03-25,10:22:35,969,2,660545,-,1,0,55CEF616224867FA,631.0
MyDogBuster,2009-03-25,10:23:35,803,2,660546,-,1,0,427AFA6B0DD39F78,633.0
MyDogBuster,2009-03-25,10:24:19,905,2,660546,-,1,0,A4A8484827461A63,631.0
MyDogBuster,2009-03-25,10:25:04,941,2,660546,-,1,0,245A917BAA37EA9A,629.0
MyDogBuster,2009-03-25,10:25:12,983,2,660546,-,1,0,EA955918BA1427B8,568.0
MyDogBuster,2009-03-25,10:25:12,945,2,660546,-,1,0,DC9AF4B5CF613928,629.0
MyDogBuster,2009-03-25,10:28:03,925,2,660547,-,1,0,2E83EBC9A4AA625D,566.0
MyDogBuster,2009-03-25,10:28:08,829,2,660547,-,1,0,A6CB710F81585EB1,632.0
MyDogBuster,2009-03-25,10:28:54,945,2,660547,-,1,0,D023CF5E67FEA95E,567.0
MyDogBuster,2009-03-25,10:29:17,975,2,660547,-,1,0,365787EF469C7416,568.0
MyDogBuster,2009-03-25,10:30:24,861,2,660547,-,1,0,DCDF91BC577F4EBE,766.0
MyDogBuster,2009-03-25,10:31:08,919,2,660547,-,1,0,D0CB68B50CDC0FBB,790.0
MyDogBuster,2009-03-25,10:31:20,999,2,660547,-,1,0,60C54600B0A31489,632.0
MyDogBuster,2009-03-25,10:32:29,935,2,660548,-,1,0,71112B171E11B50B,632.0
MyDogBuster,2009-03-25,10:33:04,953,2,660548,-,1,0,C9C2401B8A787823,629.0
MyDogBuster,2009-03-25,10:33:53,875,2,660548,-,1,0,8265D80234E9FF75,751.0
MyDogBuster,2009-03-25,10:34:07,959,2,660548,-,1,0,3CCE08F71872A728,632.0
MyDogBuster,2009-03-25,10:34:39,975,2,660549,-,1,0,85AF92BCEB06F1A0,567.0
MyDogBuster,2009-03-25,10:34:48,847,2,660549,-,1,0,1676A2AD335D77EF,629.0
MyDogBuster,2009-03-25,10:35:35,861,2,660549,-,1,0,7441301826A800C8,631.0
MyDogBuster,2009-03-25,10:35:43,825,2,660550,-,1,0,088BDD142786F7DC,631.0
MyDogBuster,2009-03-25,10:37:30,843,2,660550,-,1,0,3636A4EA2F72F3F6,567.0
MyDogBuster,2009-03-25,10:38:22,887,2,660550,-,1,0,53CF3A0758DC93CD,568.0
MyDogBuster,2009-03-25,10:38:41,855,2,660550,-,1,0,71AB920F768B5CAA,633.0
MyDogBuster,2009-03-25,10:38:43,915,2,660550,-,1,0,D954EAAA8B3C8E70,566.0
MyDogBuster,2009-03-25,10:41:52,859,2,660551,-,1,0,E64B7F707AC57A01,632.0
MyDogBuster,2009-03-25,10:43:02,943,2,660551,-,1,0,5A5D136F1BBE26E9,633.0
MyDogBuster,2009-03-25,10:43:09,917,2,660550,-,1,0,4FA9C2BE2A4D0943,765.0
MyDogBuster,2009-03-25,10:43:35,949,2,660551,-,1,0,56FBD147EAB4CEEE,631.0
MyDogBuster,2009-03-25,10:44:06,875,2,660552,-,1,0,DA74A6ACA96E95AF,567.0
MyDogBuster,2009-03-25,10:44:31,843,2,660551,-,1,0,DE620E0686DCC19E,803.0
MyDogBuster,2009-03-25,10:44:41,843,2,660552,-,1,0,0D64E22E095ACF3E,634.0
MyDogBuster,2009-03-25,10:45:19,887,2,660552,-,1,0,B746C80A1A7CE4FC,631.0
MyDogBuster,2009-03-25,10:46:04,899,2,660552,-,1,0,CAA1DF6D9FF451B5,629.0
MyDogBuster,2009-03-25,10:46:13,909,2,660552,-,1,0,9E0FBFBFA66628EB,630.0
MyDogBuster,2009-03-25,10:46:48,969,2,660551,-,1,0,8A3A3D232B98C997,775.0
MyDogBuster,2009-03-25,10:46:57,861,2,660553,-,1,0,DC526C36851EEF27,567.0
MyDogBuster,2009-03-25,10:47:49,937,2,660553,-,1,0,FAB8CE1C0E42F0DF,567.0
MyDogBuster,2009-03-25,10:48:11,995,2,660554,-,1,0,45E80DFF37CF2800,568.0
MyDogBuster,2009-03-25,10:49:13,837,2,660554,-,1,0,8018B6FD251552E0,632.0
MyDogBuster,2009-03-25,10:52:25,969,2,660555,-,1,0,B1EBBC07DB681DD3,633.0
MyDogBuster,2009-03-25,10:53:33,985,2,660555,-,1,0,FE465C025BFE2718,631.0
MyDogBuster,2009-03-25,10:53:34,987,2,660556,-,1,0,4331BB0E305999BF,568.0
MyDogBuster,2009-03-25,10:54:04,923,2,660556,-,1,0,4D9921A35CF08330,629.0
MyDogBuster,2009-03-25,10:55:13,955,2,660557,-,1,0,FF7F8CC6BC561C8D,632.0
MyDogBuster,2009-03-25,10:55:50,997,2,660557,-,1,0,5F1E860385327C95,631.0
MyDogBuster,2009-03-25,10:56:14,873,2,660556,-,1,0,0F5577F6F8281E7F,785.0
MyDogBuster,2009-03-25,10:56:24,843,2,660559,-,1,0,558629F74EBE9AED,568.0
MyDogBuster,2009-03-25,10:56:35,875,2,660558,-,1,0,0114C43049F56D6C,631.0
MyDogBuster,2009-03-25,10:56:43,933,2,660558,-,1,0,02389C3866F7583D,630.0
MyDogBuster,2009-03-25,10:57:16,859,2,660559,-,1,0,0D270C6E427E68A6,567.0
MyDogBuster,2009-03-25,10:57:38,951,2,660559,-,1,0,FB61318D851A4B02,568.0
MyDogBuster,2009-03-25,10:57:39,949,2,660557,-,1,0,95A3A3A51F3A9555,788.0
MyDogBuster,2009-03-25,10:59:28,975,2,660558,-,1,0,2485F31C1682CD32,760.0
MyDogBuster,2009-03-25,10:59:46,827,2,660560,-,1,0,8EB0FB2E0585C562,633.0
MyDogBuster,2009-03-25,11:02:57,879,2,660560,-,1,0,4CFE89D8100B799F,632.0
MyDogBuster,2009-03-25,11:03:01,877,2,660561,-,1,0,6EDAF02DD943F390,567.0
MyDogBuster,2009-03-25,11:04:06,977,2,660560,-,1,0,34AEBC9BE2946EB6,633.0
MyDogBuster,2009-03-25,11:04:35,907,2,660561,-,1,0,1C6CD25ED0693176,631.0
MyDogBuster,2009-03-25,11:05:46,949,2,660561,-,1,0,A71AD71363F93C1A,633.0
MyDogBuster,2009-03-25,11:05:50,999,2,660561,-,1,0,1B97E445F1482BDC,566.0
MyDogBuster,2009-03-25,11:06:20,969,2,660561,-,1,0,2A71BFD5AA3FE2E2,631.0
MyDogBuster,2009-03-25,11:06:44,987,2,660562,-,1,0,AB2A0460E0856772,568.0
MyDogBuster,2009-03-25,11:07:04,801,2,660562,-,1,0,62981C1C6BEC0199,629.0
MyDogBuster,2009-03-25,11:07:05,823,2,660563,-,1,0,DBC953EAD1C875A6,567.0
MyDogBuster,2009-03-25,11:07:13,881,2,660562,-,1,0,C215ECAF556889D8,630.0
MyDogBuster,2009-03-25,11:09:22,997,2,660561,-,1,0,8838ECD33EB018DC,789.0
MyDogBuster,2009-03-25,11:10:19,999,2,660563,-,1,0,6C5B45C58E464308,633.0
MyDogBuster,2009-03-25,11:10:47,963,2,660563,-,1,0,C9A3D9E482B36912,788.0
MyDogBuster,2009-03-25,11:12:28,903,2,660564,-,1,0,2AABA9D2952E09B0,567.0
MyDogBuster,2009-03-25,11:12:44,981,2,660563,-,1,0,61706C5833B8AF25,796.0
MyDogBuster,2009-03-25,11:13:30,843,2,660564,-,1,0,E25575E3C3679514,633.0
MyDogBuster,2009-03-25,11:14:38,915,2,660564,-,1,0,38A3E24F6387AD1E,632.0
MyDogBuster,2009-03-25,11:15:05,849,2,660565,-,1,0,06E8FDC2F61C9534,630.0
MyDogBuster,2009-03-25,11:15:18,925,2,660565,-,1,0,280D36511CFDBA11,568.0
MyDogBuster,2009-03-25,11:16:11,987,2,660565,-,1,0,3068EB70F2300CD9,567.0
MyDogBuster,2009-03-25,11:16:19,895,2,660565,-,1,0,50BD45BFC077A5C2,633.0
MyDogBuster,2009-03-25,11:16:32,935,2,660566,-,1,0,F24FA29448BB36A0,567.0
MyDogBuster,2009-03-25,11:16:51,955,2,660565,-,1,0,DF00C41183DE59D2,631.0
MyDogBuster,2009-03-25,11:17:35,999,2,660565,-,1,0,309E5D1C91F800CC,631.0
MyDogBuster,2009-03-25,11:17:43,941,2,660566,-,1,0,57E02CF705B39526,630.0
MyDogBuster,2009-03-25,11:20:52,1001,2,660566,-,1,0,C4CC4DA5ECE273CD,633.0
MyDogBuster,2009-03-25,11:21:56,859,2,660567,-,1,0,48871F1F7374BBB6,568.0
MyDogBuster,2009-03-25,11:22:10,971,2,660566,-,1,0,23977161373DC323,768.0
MyDogBuster,2009-03-25,11:24:02,901,2,660567,-,1,0,C1847645710559F5,632.0
MyDogBuster,2009-03-25,11:24:16,819,2,660567,-,1,0,134E65EC3DDAA973,809.0
MyDogBuster,2009-03-25,11:24:44,849,2,660568,-,1,0,690D55A18A844C4B,567.0
MyDogBuster,2009-03-25,11:25:11,919,2,660567,-,1,0,3BADE8940509CCA1,633.0
MyDogBuster,2009-03-25,11:25:29,885,2,660567,-,1,0,1E8E29A7B0C1783D,765.0
MyDogBuster,2009-03-25,11:25:36,933,2,660567,-,1,0,87132B7F11B5C9FA,631.0
MyDogBuster,2009-03-25,11:25:38,933,2,660568,-,1,0,EE92DD670A5EDB7C,567.0
MyDogBuster,2009-03-25,11:26:00,967,2,660569,-,1,0,FFFF69E6005529C6,568.0
MyDogBuster,2009-03-25,11:26:53,811,2,660569,-,1,0,3A6FA4F25ACD00A6,634.0
MyDogBuster,2009-03-25,11:27:20,843,2,660570,-,1,0,E3DCCC1337353A69,630.0
MyDogBuster,2009-03-25,11:28:04,945,2,660570,-,1,0,6887B3CFC0305AD3,629.0
MyDogBuster,2009-03-25,11:28:13,835,2,660571,-,1,0,8C6BF98D0619F933,630.0
MyDogBuster,2009-03-25,11:31:23,899,2,660572,-,1,0,4AEB323F1A5C1E4C,568.0
MyDogBuster,2009-03-25,11:31:24,885,2,660571,-,1,0,837D499479058DD2,632.0
MyDogBuster,2009-03-25,11:34:11,895,2,660573,-,1,0,296E1EC627E9FF9C,567.0
MyDogBuster,2009-03-25,11:34:35,805,2,660573,-,1,0,FE0CB1D89FC0DA6F,633.0
MyDogBuster,2009-03-25,11:35:06,881,2,660574,-,1,0,354668DA597CB66F,568.0
MyDogBuster,2009-03-25,11:35:22,909,2,660572,-,1,0,CEAE45FDE72B8166,792.0
MyDogBuster,2009-03-25,11:35:27,975,2,660574,-,1,0,ECBA83757679DBE0,567.0
MyDogBuster,2009-03-25,11:35:42,999,2,660573,-,1,0,29E5275287301B71,631.0
MyDogBuster,2009-03-25,11:36:05,863,2,660574,-,1,0,5F85119527873E3C,629.0
MyDogBuster,2009-03-25,11:37:24,861,2,660573,-,1,0,EB53AA820A0DC06A,788.0
MyDogBuster,2009-03-25,11:37:25,981,2,660574,-,1,0,3A8587A380ADFF9B,633.0
MyDogBuster,2009-03-25,11:37:51,983,2,660574,-,1,0,0A8581E2531D173C,631.0
MyDogBuster,2009-03-25,11:38:35,809,2,660576,-,1,0,0748C0E71B4160F1,631.0
MyDogBuster,2009-03-25,11:38:35,827,2,660574,-,1,0,1347552A8B8AD454,787.0
MyDogBuster,2009-03-25,11:38:43,839,2,660576,-,1,0,9289F94440285FBA,630.0
MyDogBuster,2009-03-25,11:40:50,923,2,660576,-,1,0,4F9B4434274AA7F2,567.0
MyDogBuster,2009-03-25,11:41:58,999,2,660576,-,1,0,18884FBC4A264CED,634.0
MyDogBuster,2009-03-25,11:43:37,841,2,660577,-,1,0,CDA2C83146641095,566.0
MyDogBuster,2009-03-25,11:44:33,813,2,660578,-,1,0,F1D21C37CB63384E,567.0
MyDogBuster,2009-03-25,11:44:54,867,2,660578,-,1,0,59C54A712EECB897,567.0
MyDogBuster,2009-03-25,11:45:07,871,2,660577,-,1,0,8FE0D27F78897872,632.0
MyDogBuster,2009-03-25,11:46:15,911,2,660578,-,1,0,CF37B6628B9B02EF,633.0
MyDogBuster,2009-03-25,11:46:35,941,2,660578,-,1,0,596273196478B072,630.0
MyDogBuster,2009-03-25,11:47:58,827,2,660580,-,1,0,4C0A7CCFFE4426BF,633.0
MyDogBuster,2009-03-25,11:48:20,875,2,660580,-,1,0,2C66919ADA22FFBF,630.0
MyDogBuster,2009-03-25,11:48:21,825,2,660578,-,1,0,F9C335B8065AF701,779.0
MyDogBuster,2009-03-25,11:49:04,885,2,660580,-,1,0,86B7C0C618FC3C5B,629.0
MyDogBuster,2009-03-25,11:49:13,983,2,660580,-,1,0,A0C4F43B2B004E9C,630.0
MyDogBuster,2009-03-25,11:50:18,859,2,660581,-,1,0,CFC8A9A38A9BA190,568.0
MyDogBuster,2009-03-25,11:51:16,975,2,660579,-,1,0,6F48AB8FF6C95D4C,832.0
MyDogBuster,2009-03-25,11:51:18,959,2,660580,-,1,0,C145365C13AAB646,763.0
MyDogBuster,2009-03-25,11:52:30,879,2,660581,-,1,0,ABF900A2937B7149,633.0
MyDogBuster,2009-03-25,11:53:05,925,2,660581,-,1,0,5B9B2A3217A11286,568.0
MyDogBuster,2009-03-25,11:54:00,945,2,660581,-,1,0,CE4D7316BA8CB0A7,567.0
MyDogBuster,2009-03-25,11:54:22,863,2,660582,-,1,0,AD04635EA24A81D6,568.0
MyDogBuster,2009-03-25,11:55:39,903,2,660582,-,1,0,23F97BB820B90E3B,632.0
MyDogBuster,2009-03-25,11:56:46,965,2,660582,-,1,0,C6FE5A27DAC2D1D0,631.0
MyDogBuster,2009-03-25,11:57:06,813,2,660583,-,1,0,84D19B1D7AF29526,631.0
MyDogBuster,2009-03-25,11:58:30,885,2,660583,-,1,0,3F58E4C2F4BE5AEF,633.0
MyDogBuster,2009-03-25,11:58:51,915,2,660583,-,1,0,B4BA50721F6C2B9C,631.0
MyDogBuster,2009-03-25,11:59:35,861,2,660585,-,1,0,1D63775181527CB2,631.0
MyDogBuster,2009-03-25,11:59:44,885,2,660585,-,1,0,AF32C7A3652C1E07,631.0
MyDogBuster,2009-03-25,11:59:45,969,2,660585,-,1,0,A369AF9EE69B01BA,568.0
MyDogBuster,2009-03-25,12:01:41,903,2,660584,-,1,0,575BEBA790FA9BED,800.0
MyDogBuster,2009-03-25,12:02:31,825,2,660588,-,1,0,DB2FAA7BA8B85B3A,566.0
MyDogBuster,2009-03-25,12:03:03,957,2,660586,-,1,0,DEEBF53C6D84FB1F,633.0
MyDogBuster,2009-03-25,12:03:28,839,2,660588,-,1,0,E74450E250A52479,568.0
MyDogBuster,2009-03-25,12:03:49,867,2,660588,-,1,0,405409AE392A6221,567.0
MyDogBuster,2009-03-25,12:04:09,979,2,660585,-,1,0,A29000C35CA60ECE,773.0
MyDogBuster,2009-03-25,12:04:53,803,2,660586,-,1,0,6EF2A41631F82FEF,816.0
MyDogBuster,2009-03-25,12:06:11,977,2,660588,-,1,0,6DA9E92C0125A6B7,632.0
MyDogBuster,2009-03-25,12:07:19,861,2,660589,-,1,0,8BA18A4E973A8B59,633.0
MyDogBuster,2009-03-25,12:07:35,825,2,660590,-,1,0,F76DC14C234B429C,630.0
MyDogBuster,2009-03-25,12:09:03,827,2,660590,-,1,0,29402A47DE56CE75,633.0
MyDogBuster,2009-03-25,12:09:12,829,2,660591,-,1,0,C3446A735B45DC60,567.0
MyDogBuster,2009-03-25,12:09:20,977,2,660590,-,1,0,740D1A4AD36BF5AA,629.0
MyDogBuster,2009-03-25,12:10:04,981,2,660590,-,1,0,E69B17B6A047AA41,629.0
MyDogBuster,2009-03-25,12:10:14,805,2,660591,-,1,0,D61B6F009032AA1D,630.0
MyDogBuster,2009-03-25,12:11:58,973,2,660591,-,1,0,1BA566A8F43F1E3F,567.0
MyDogBuster,2009-03-25,12:12:55,869,2,660592,-,1,0,82C42208ECC595B3,567.0
MyDogBuster,2009-03-25,12:13:16,903,2,660592,-,1,0,D2044437B0A4F8DA,567.0
MyDogBuster,2009-03-25,12:13:36,825,2,660592,-,1,0,BD03AA8BE151CD7A,634.0
MyDogBuster,2009-03-25,12:14:39,865,2,660591,-,1,0,E0E8E090F573CBCE,778.0
MyDogBuster,2009-03-25,12:16:44,879,2,660593,-,1,0,64B430FE207C1AF4,633.0
MyDogBuster,2009-03-25,12:17:17,829,2,660593,-,1,0,7FF6A765C4B9AE04,788.0
MyDogBuster,2009-03-25,12:17:50,937,2,660593,-,1,0,0A374C4A1C3AFE61,631.0
MyDogBuster,2009-03-25,12:17:58,871,2,660593,-,1,0,16583D1280600128,785.0
MyDogBuster,2009-03-25,12:18:06,951,2,660593,-,1,0,E5784EFD447CB3DC,631.0
MyDogBuster,2009-03-25,12:18:39,861,2,660594,-,1,0,9970529187BBE293,567.0
MyDogBuster,2009-03-25,12:19:35,815,2,660594,-,1,0,5D88656550BBE380,633.0
MyDogBuster,2009-03-25,12:19:51,873,2,660594,-,1,0,FF8F232AD1A8C319,631.0
MyDogBuster,2009-03-25,12:20:35,893,2,660594,-,1,0,9849EDDEBD15980A,631.0
MyDogBuster,2009-03-25,12:20:44,905,2,660594,-,1,0,5C57994FF7D957C8,630.0
MyDogBuster,2009-03-25,12:21:26,951,2,660594,-,1,0,244C834C015C1E4C,568.0
MyDogBuster,2009-03-25,12:22:22,885,2,660595,-,1,0,101517247B26402D,567.0
MyDogBuster,2009-03-25,12:22:44,939,2,660595,-,1,0,C5DFA72D05E19D82,568.0
MyDogBuster,2009-03-25,12:24:09,961,2,660595,-,1,0,B9803565B1512449,633.0
MyDogBuster,2009-03-25,12:27:16,945,2,660596,-,1,0,E5A6F5EB7888DBAE,632.0
MyDogBuster,2009-03-25,12:27:36,879,2,660596,-,1,0,B558E0D162FAA3A9,777.0
MyDogBuster,2009-03-25,12:28:07,891,2,660597,-,1,0,547D59C080553C3B,568.0
MyDogBuster,2009-03-25,12:28:23,819,2,660597,-,1,0,76D6C0E3C2DA9B1B,633.0
MyDogBuster,2009-03-25,12:28:35,885,2,660597,-,1,0,F04B6C30D81762D5,629.0
MyDogBuster,2009-03-25,12:30:08,895,2,660597,-,1,0,3277E5626422FB3B,633.0
MyDogBuster,2009-03-25,12:30:21,927,2,660597,-,1,0,244CF02B4FE5903D,630.0
MyDogBuster,2009-03-25,12:30:31,953,2,660596,-,1,0,1E23B7A246B59674,794.0
MyDogBuster,2009-03-25,12:30:53,891,2,660598,-,1,0,5AC2C35C48A4D47E,567.0
MyDogBuster,2009-03-25,12:31:01,861,2,660597,-,1,0,0667EA295D99FDC3,783.0
MyDogBuster,2009-03-25,12:31:05,961,2,660597,-,1,0,A5F00E56430EA145,630.0
MyDogBuster,2009-03-25,12:31:14,815,2,660598,-,1,0,E1F45215F3C88A93,630.0
MyDogBuster,2009-03-25,12:31:50,957,2,660598,-,1,0,870D4680BD91265C,568.0
MyDogBuster,2009-03-25,12:32:10,825,2,660599,-,1,0,ABE8AAFE6F0FD7BF,566.0
MyDogBuster,2009-03-25,12:34:41,841,2,660599,-,1,0,95DC9D197764E7BF,632.0
MyDogBuster,2009-03-25,12:37:34,985,2,660599,-,1,0,9B05ADA27E538CFD,567.0
MyDogBuster,2009-03-25,12:37:49,909,2,660599,-,1,0,23B099D7D114130D,633.0
MyDogBuster,2009-03-25,12:38:55,999,2,660599,-,1,0,810261FC7788AC40,632.0
MyDogBuster,2009-03-25,12:39:06,843,2,660600,-,1,0,70092121CDF744BE,631.0
MyDogBuster,2009-03-25,12:40:19,829,2,660601,-,1,0,3BFF1B5884487892,566.0
MyDogBuster,2009-03-25,12:40:22,979,2,660599,-,1,0,9C9C5F122904A107,766.0
MyDogBuster,2009-03-25,12:40:41,983,2,660600,-,1,0,12D1CFB35588EB18,633.0
MyDogBuster,2009-03-25,12:40:51,801,2,660601,-,1,0,2F64BF6FDA7BACFA,630.0
MyDogBuster,2009-03-25,12:41:17,871,2,660603,-,1,0,C9BF59CC5745E8C4,568.0
MyDogBuster,2009-03-25,12:41:35,957,2,660602,-,1,0,423FBE7DB47AD9B4,631.0
MyDogBuster,2009-03-25,12:41:38,819,2,660604,-,1,0,DA091094B0E7DA4E,568.0
MyDogBuster,2009-03-25,12:41:45,853,2,660603,-,1,0,D1FE8E73976EC3DD,631.0
MyDogBuster,2009-03-25,12:43:31,805,2,660601,-,1,0,25900F93003174B9,780.0
MyDogBuster,2009-03-25,12:43:59,911,2,660602,-,1,0,91C8CE8A88E42A5A,778.0
MyDogBuster,2009-03-25,12:45:14,885,2,660604,-,1,0,DF81293879980016,633.0
MyDogBuster,2009-03-25,12:47:01,927,2,660604,-,1,0,A2898FE7D298BD52,567.0
MyDogBuster,2009-03-25,12:48:21,825,2,660605,-,1,0,63A82AAE0405A3B7,632.0
MyDogBuster,2009-03-25,12:49:27,837,2,660605,-,1,0,9370B0F4D46677E8,632.0
MyDogBuster,2009-03-25,12:49:36,859,2,660605,-,1,0,410C905F7D63B530,630.0
MyDogBuster,2009-03-25,12:49:47,873,2,660606,-,1,0,883CEC9E4A51FC73,568.0
MyDogBuster,2009-03-25,12:50:45,945,2,660607,-,1,0,6CA1D80C308A30DA,568.0
MyDogBuster,2009-03-25,12:51:06,993,2,660607,-,1,0,ABD5E84FA7170880,568.0
MyDogBuster,2009-03-25,12:51:13,891,2,660607,-,1,0,9E8FAD4ED9507E4B,632.0
MyDogBuster,2009-03-25,12:51:21,901,2,660607,-,1,0,9202AA1BB5827CD8,630.0
MyDogBuster,2009-03-25,12:52:05,961,2,660607,-,1,0,5CABAA5A973D9C80,630.0
MyDogBuster,2009-03-25,12:52:15,963,2,660608,-,1,0,40D3E68B341FD85D,630.0
MyDogBuster,2009-03-25,12:53:27,883,2,660607,-,1,0,B85F6E36BF446F30,785.0
MyDogBuster,2009-03-25,12:55:46,833,2,660610,-,1,0,79B172A76F0373CD,633.0
MyDogBuster,2009-03-25,12:56:29,855,2,660610,-,1,0,51ABE9EEADB06D15,568.0
MyDogBuster,2009-03-25,12:56:50,993,2,660608,-,1,0,4AEE3F697B8F4A05,799.0
MyDogBuster,2009-03-25,12:56:51,895,2,660609,-,1,0,51728495A8428405,772.0
MyDogBuster,2009-03-25,12:58:53,923,2,660610,-,1,0,73D6B16F8F95D593,632.0
MyDogBuster,2009-03-25,12:59:14,813,2,660611,-,1,0,4D86D04F01414EFB,567.0
MyDogBuster,2009-03-25,12:59:59,971,2,660610,-,1,0,1555F1712317C43D,632.0
MyDogBuster,2009-03-25,13:00:06,975,2,660610,-,1,0,C0C5D32B140B0085,630.0
MyDogBuster,2009-03-25,13:00:12,823,2,660611,-,1,0,800EF4A639D6AE18,567.0
MyDogBuster,2009-03-25,13:00:33,841,2,660611,-,1,0,77AC8F8E588B6C37,567.0
MyDogBuster,2009-03-25,13:01:46,909,2,660611,-,1,0,464A1AC805A17E13,633.0
MyDogBuster,2009-03-25,13:01:52,913,2,660611,-,1,0,8B327687944BFBDD,631.0
MyDogBuster,2009-03-25,13:02:35,949,2,660611,-,1,0,49B136BFD2F284F3,631.0
MyDogBuster,2009-03-25,13:02:46,981,2,660611,-,1,0,7F6D63C75F273460,631.0
MyDogBuster,2009-03-25,13:05:56,831,2,660613,-,1,0,7C0FA9AFA47FEA0E,567.0
MyDogBuster,2009-03-25,13:06:20,965,2,660612,-,1,0,15D011276FDCFDCD,634.0
MyDogBuster,2009-03-25,13:06:22,819,2,660612,-,1,0,3727C0D145320EED,775.0
MyDogBuster,2009-03-25,13:08:42,939,2,660613,-,1,0,601D146DE3D990EE,568.0
MyDogBuster,2009-03-25,13:09:25,919,2,660613,-,1,0,D7692DAD5863B011,632.0
