MyDogBuster,2009-07-11,15:31:07,815,2,702814,-,1,0,ADA9545A543D4F5A,671.0
MyDogBuster,2009-07-11,15:31:08,885,2,702812,-,1,0,F2B92D2BBA411ABD,909.0
MyDogBuster,2009-07-11,15:31:30,885,2,702814,-,1,0,554E1C5EED3432C1,605.0
MyDogBuster,2009-07-11,15:31:38,841,2,702815,-,1,0,0893FE2CA07A6B43,603.0
MyDogBuster,2009-07-11,15:38:14,865,2,702815,-,1,0,BC9F7D033EA42163,818.0
MyDogBuster,2009-07-11,15:39:24,883,2,702815,-,1,0,F17FBB689D72D190,603.0
MyDogBuster,2009-07-11,15:40:11,895,2,702815,-,1,0,21437DEA0DC4F585,603.0
MyDogBuster,2009-07-11,15:41:35,955,2,702817,-,1,0,B8D205186E3367A2,605.0
MyDogBuster,2009-07-11,15:41:42,815,2,702816,-,1,0,53B9CB6B19B248ED,671.0
MyDogBuster,2009-07-11,15:41:43,827,2,702818,-,1,0,C7225B665E19F321,605.0
MyDogBuster,2009-07-11,15:41:48,905,2,702816,-,1,0,CD837BD44C04713E,671.0
MyDogBuster,2009-07-11,15:41:48,917,2,702816,-,1,0,056C9377CC0460A2,670.0
MyDogBuster,2009-07-11,15:42:18,927,2,702816,-,1,0,F3081CBE8AFA7EE2,671.0
MyDogBuster,2009-07-11,15:46:14,931,2,702817,-,1,0,AB7C8889E0AE7DA7,906.0
MyDogBuster,2009-07-11,15:49:29,867,2,702818,-,1,0,22F6FAEC8A6921EA,605.0
MyDogBuster,2009-07-11,15:50:15,935,2,702818,-,1,0,29A255F2A56AC7F2,604.0
MyDogBuster,2009-07-11,15:51:37,843,2,702818,-,1,0,826E23440EACE007,803.0
MyDogBuster,2009-07-11,15:51:39,803,2,702820,-,1,0,1C5F47655288D65D,604.0
MyDogBuster,2009-07-11,15:51:47,839,2,702820,-,1,0,9996552D4EB82FED,604.0
MyDogBuster,2009-07-11,15:52:52,833,2,702820,-,1,0,DF81F890A1E36424,670.0
MyDogBuster,2009-07-11,15:52:59,843,2,702820,-,1,0,1DB47F3854119243,671.0
MyDogBuster,2009-07-11,15:52:59,995,2,702820,-,1,0,245290CD0A20CD6B,671.0
MyDogBuster,2009-07-11,15:53:27,837,2,702821,-,1,0,798D7EE4FAD8E1ED,669.0
MyDogBuster,2009-07-11,15:59:33,879,2,702821,-,1,0,9C29E3D4288EAD86,604.0
MyDogBuster,2009-07-11,16:00:20,937,2,702821,-,1,0,4E203D9F5457AD61,605.0
MyDogBuster,2009-07-11,16:01:39,867,2,702821,-,1,0,5EC3D4B6AA9A1C0A,925.0
MyDogBuster,2009-07-11,16:01:43,833,2,702822,-,1,0,B6A00C151EABF9DC,604.0
MyDogBuster,2009-07-11,16:01:52,863,2,702822,-,1,0,9772CE1FF7652976,605.0
MyDogBuster,2009-07-11,16:04:02,983,2,702822,-,1,0,F170DF935A549DB5,670.0
MyDogBuster,2009-07-11,16:04:09,819,2,702823,-,1,0,3DA5D4D6D4C46432,670.0
MyDogBuster,2009-07-11,16:04:10,915,2,702823,-,1,0,4E42A85F32D4E0E0,671.0
MyDogBuster,2009-07-11,16:04:38,979,2,702825,-,1,0,1C842B8DD4340B0E,671.0
MyDogBuster,2009-07-11,16:05:14,957,2,702821,-,1,0,7488C833FA25D3F6,817.0
MyDogBuster,2009-07-11,16:09:37,985,2,702825,-,1,0,26B97E27517DFBC4,604.0
MyDogBuster,2009-07-11,16:10:23,999,2,702825,-,1,0,7115FAECDB56F206,603.0
MyDogBuster,2009-07-11,16:11:47,945,2,702826,-,1,0,6ABE7966BF05017B,604.0
MyDogBuster,2009-07-11,16:11:57,975,2,702826,-,1,0,8B634E1DEBD10021,605.0
MyDogBuster,2009-07-11,16:15:13,861,2,702827,-,1,0,31A0020DAA550AA7,671.0
MyDogBuster,2009-07-11,16:15:19,949,2,702827,-,1,0,61A37E8DB2BAB16D,670.0
MyDogBuster,2009-07-11,16:15:20,903,2,702827,-,1,0,7F80DF19C3FE4CB0,671.0
MyDogBuster,2009-07-11,16:15:48,887,2,702828,-,1,0,192682C74E448E6A,670.0
MyDogBuster,2009-07-11,16:17:14,861,2,702826,-,1,0,467166B330CBDE35,935.0
MyDogBuster,2009-07-11,16:19:06,893,2,702828,-,1,0,8C619259C4A39F72,832.0
MyDogBuster,2009-07-11,16:19:41,817,2,702829,-,1,0,35062A204659FE02,604.0
MyDogBuster,2009-07-11,16:20:28,855,2,702829,-,1,0,555180EA617C6812,605.0
MyDogBuster,2009-07-11,16:21:52,877,2,702829,-,1,0,90EB3E9440987CBC,605.0
MyDogBuster,2009-07-11,16:22:01,999,2,702829,-,1,0,C830A1DF12AAB6BC,605.0
MyDogBuster,2009-07-11,16:26:23,827,2,702830,-,1,0,2CF3928D1FEC5FD3,671.0
MyDogBuster,2009-07-11,16:26:30,875,2,702830,-,1,0,DC73534E56012679,671.0
MyDogBuster,2009-07-11,16:26:31,893,2,702830,-,1,0,748D52D9BC3C69A2,671.0
MyDogBuster,2009-07-11,16:26:59,849,2,702831,-,1,0,7217F98A552DEFC4,671.0
MyDogBuster,2009-07-11,16:29:46,887,2,702832,-,1,0,1D3E71D0587F095A,605.0
MyDogBuster,2009-07-11,16:30:32,903,2,702832,-,1,0,CB5492166145DD9A,604.0
MyDogBuster,2009-07-11,16:31:58,805,2,702833,-,1,0,9C9746810258CA08,606.0
MyDogBuster,2009-07-11,16:32:06,831,2,702833,-,1,0,D13C2A8DE2CE15F4,605.0
MyDogBuster,2009-07-11,16:32:37,955,2,702831,-,1,0,64EAC5B4F18A67D2,923.0
MyDogBuster,2009-07-11,16:32:45,869,2,702832,-,1,0,A408776A48BAEDAA,819.0
MyDogBuster,2009-07-11,16:37:34,837,2,702833,-,1,0,1E640016C9376F12,671.0
MyDogBuster,2009-07-11,16:37:40,979,2,702833,-,1,0,4AA32BDB3CA25308,670.0
MyDogBuster,2009-07-11,16:37:42,915,2,702834,-,1,0,CB8687BC80640563,671.0
MyDogBuster,2009-07-11,16:38:08,927,2,702834,-,1,0,AAE9F2C47C5CF942,669.0
MyDogBuster,2009-07-11,16:39:50,971,2,702834,-,1,0,C6914EE38AA5B1CD,604.0
MyDogBuster,2009-07-11,16:40:37,975,2,702834,-,1,0,7BD9ECEB6B2251EC,605.0
MyDogBuster,2009-07-11,16:42:02,913,2,702835,-,1,0,6327E161A834B555,604.0
MyDogBuster,2009-07-11,16:42:10,939,2,702835,-,1,0,D06ADFDD4447FEE3,604.0
MyDogBuster,2009-07-11,16:46:41,845,2,702836,-,1,0,E1A10A603CFC9009,836.0
MyDogBuster,2009-07-11,16:47:30,833,2,702836,-,1,0,3575457CF6EDF450,893.0
MyDogBuster,2009-07-11,16:48:45,867,2,702836,-,1,0,3624B01BBD39BC39,671.0
MyDogBuster,2009-07-11,16:48:51,875,2,702836,-,1,0,A7A79AD99DF92F64,671.0
MyDogBuster,2009-07-11,16:48:54,819,2,702837,-,1,0,F3E7F1FA65273468,672.0
MyDogBuster,2009-07-11,16:49:19,861,2,702837,-,1,0,D5A82FCA4180C87B,671.0
MyDogBuster,2009-07-11,16:49:54,961,2,702837,-,1,0,A46F3DAFD0F9E64E,605.0
MyDogBuster,2009-07-11,16:50:41,827,2,702838,-,1,0,21B559AEF2BF350F,604.0
MyDogBuster,2009-07-11,16:52:07,897,2,702838,-,1,0,8BDFDA39E8C7F3C5,605.0
MyDogBuster,2009-07-11,16:52:15,971,2,702838,-,1,0,08F542E77ED044D4,605.0
MyDogBuster,2009-07-11,16:59:56,843,2,702839,-,1,0,66198455BB3FD1EF,671.0
MyDogBuster,2009-07-11,16:59:59,873,2,702840,-,1,0,EB502E6C9E874A47,605.0
MyDogBuster,2009-07-11,17:00:00,883,2,702839,-,1,0,C1A36FE59C648625,669.0
MyDogBuster,2009-07-11,17:00:04,857,2,702840,-,1,0,928915143F49A4A8,670.0
MyDogBuster,2009-07-11,17:00:29,863,2,702840,-,1,0,8BB9BEA9E9E4215A,670.0
MyDogBuster,2009-07-11,17:00:32,981,2,702838,-,1,0,9860722E9CB8FB99,831.0
MyDogBuster,2009-07-11,17:00:45,945,2,702840,-,1,0,0DA30BC8A93CC57C,604.0
MyDogBuster,2009-07-11,17:02:11,855,2,702841,-,1,0,60EA1B2F3372EDC0,604.0
MyDogBuster,2009-07-11,17:02:20,861,2,702841,-,1,0,6F4A077263978FDF,605.0
MyDogBuster,2009-07-11,17:02:24,813,2,702839,-,1,0,2AFBF528EC080F01,894.0
MyDogBuster,2009-07-11,17:10:03,939,2,702841,-,1,0,1FAA9D80CF0E6632,604.0
MyDogBuster,2009-07-11,17:10:49,863,2,702844,-,1,0,879622BB74A08685,604.0
MyDogBuster,2009-07-11,17:11:06,877,2,702841,-,1,0,B41291727CAE8C61,670.0
MyDogBuster,2009-07-11,17:11:11,893,2,702842,-,1,0,1141F92BA6756132,671.0
MyDogBuster,2009-07-11,17:11:15,921,2,702842,-,1,0,9FEE420FE077CB40,671.0
MyDogBuster,2009-07-11,17:11:39,823,2,702843,-,1,0,FACDC9B9CA37E963,671.0
MyDogBuster,2009-07-11,17:12:16,905,2,702844,-,1,0,15B06BDD49FF96FC,605.0
MyDogBuster,2009-07-11,17:12:24,825,2,702845,-,1,0,44002AB87D3CA4C5,605.0
MyDogBuster,2009-07-11,17:14:09,949,2,702843,-,1,0,92010D27AC0A85A5,818.0
MyDogBuster,2009-07-11,17:17:11,889,2,702845,-,1,0,A2AAF882F6DE9A53,887.0
MyDogBuster,2009-07-11,17:20:08,937,2,702845,-,1,0,F9470AB9E236925F,605.0
MyDogBuster,2009-07-11,17:20:54,921,2,702846,-,1,0,F66DECA0F1BB9FDC,605.0
MyDogBuster,2009-07-11,17:22:16,945,2,702846,-,1,0,C128FD8EDF6E4D79,670.0
MyDogBuster,2009-07-11,17:22:20,915,2,702847,-,1,0,BEA366122F1EB4C3,604.0
MyDogBuster,2009-07-11,17:22:21,993,2,702846,-,1,0,2DE50EAF1FBEABEA,670.0
MyDogBuster,2009-07-11,17:22:25,843,2,702847,-,1,0,F82B12A325BF11A8,670.0
MyDogBuster,2009-07-11,17:22:29,993,2,702847,-,1,0,5E3AF638B7AB0CE3,605.0
MyDogBuster,2009-07-11,17:22:50,891,2,702847,-,1,0,7E92F6B169681CB2,671.0
MyDogBuster,2009-07-11,17:28:11,813,2,702848,-,1,0,D91A20943453915A,842.0
MyDogBuster,2009-07-11,17:30:13,839,2,702848,-,1,0,3CAF07429232A8C0,605.0
MyDogBuster,2009-07-11,17:30:58,845,2,702848,-,1,0,CA0D1592E5CF0A17,605.0
MyDogBuster,2009-07-11,17:31:31,819,2,702848,-,1,0,2B57E04B543479E3,860.0
MyDogBuster,2009-07-11,17:32:25,963,2,702848,-,1,0,29958C9FF8771997,605.0
MyDogBuster,2009-07-11,17:32:33,889,2,702849,-,1,0,DB965100CEC13FED,604.0
MyDogBuster,2009-07-11,17:33:26,875,2,702848,-,1,0,B9B4BB58D74149FD,670.0
MyDogBuster,2009-07-11,17:33:32,977,2,702848,-,1,0,7440E99F76A8FB7F,671.0
MyDogBuster,2009-07-11,17:33:36,995,2,702848,-,1,0,6A2D891D6B63D731,671.0
MyDogBuster,2009-07-11,17:34:00,813,2,702850,-,1,0,CFEF8D582EB0ED23,670.0
MyDogBuster,2009-07-11,17:40:16,873,2,702850,-,1,0,905191420F2D9611,604.0
MyDogBuster,2009-07-11,17:41:03,945,2,702850,-,1,0,F10F2FA8C5088190,605.0
MyDogBuster,2009-07-11,17:41:48,827,2,702850,-,1,0,8DCA656AA557134F,817.0
MyDogBuster,2009-07-11,17:42:30,813,2,702851,-,1,0,B4588D05D148A9A3,605.0
MyDogBuster,2009-07-11,17:42:38,871,2,702851,-,1,0,D56A934CA157F2D1,605.0
MyDogBuster,2009-07-11,17:44:36,913,2,702851,-,1,0,D61AD045FB51B35E,670.0
MyDogBuster,2009-07-11,17:44:42,939,2,702851,-,1,0,1B72094B12944C66,670.0
MyDogBuster,2009-07-11,17:44:47,969,2,702851,-,1,0,B216BABB8C8F31E4,671.0
MyDogBuster,2009-07-11,17:45:11,819,2,702852,-,1,0,B758ACF03791CF69,671.0
MyDogBuster,2009-07-11,17:46:22,951,2,702850,-,1,0,4374C58DF7E9EC70,891.0
MyDogBuster,2009-07-11,17:50:21,887,2,702852,-,1,0,26725104B6A96048,605.0
MyDogBuster,2009-07-11,17:51:07,955,2,702853,-,1,0,B914EBBC7B6D83DC,604.0
MyDogBuster,2009-07-11,17:52:33,985,2,702853,-,1,0,EE80E15A35790841,603.0
MyDogBuster,2009-07-11,17:52:42,935,2,702854,-,1,0,52C0F152B1CD8907,604.0
MyDogBuster,2009-07-11,17:54:51,967,2,702853,-,1,0,B28F193D6DA327ED,783.0
MyDogBuster,2009-07-11,17:55:47,953,2,702854,-,1,0,AEDEB2D9820D2A6A,671.0
MyDogBuster,2009-07-11,17:55:52,971,2,702854,-,1,0,0E9D865EB7B25CAC,670.0
MyDogBuster,2009-07-11,17:55:58,933,2,702855,-,1,0,474D88C09F199F1C,671.0
MyDogBuster,2009-07-11,17:56:20,961,2,702855,-,1,0,8FAA9C672400777B,669.0
MyDogBuster,2009-07-11,18:00:25,803,2,702856,-,1,0,3D87D923D98FA512,604.0
MyDogBuster,2009-07-11,18:01:05,973,2,702855,-,1,0,28AD06E52F718F8A,883.0
MyDogBuster,2009-07-11,18:01:12,857,2,702856,-,1,0,5D7727E5454A11CC,605.0
MyDogBuster,2009-07-11,18:02:38,909,2,702856,-,1,0,132E74C17018631D,605.0
MyDogBuster,2009-07-11,18:02:47,865,2,702857,-,1,0,3BDBD53136D144AD,605.0
MyDogBuster,2009-07-11,18:06:57,991,2,702857,-,1,0,0897E0BA4646C35D,671.0
MyDogBuster,2009-07-11,18:07:02,875,2,702858,-,1,0,55D2018648CDF7E0,670.0
MyDogBuster,2009-07-11,18:07:09,887,2,702858,-,1,0,C21FB0AF2468D5A5,671.0
MyDogBuster,2009-07-11,18:07:31,893,2,702858,-,1,0,358C5D68A45DBDED,671.0
MyDogBuster,2009-07-11,18:08:15,949,2,702857,-,1,0,32907D67A657FC93,804.0
MyDogBuster,2009-07-11,18:10:29,905,2,702858,-,1,0,D7D29FB8DEA8231A,604.0
MyDogBuster,2009-07-11,18:11:16,889,2,702859,-,1,0,8D095628E72FE696,604.0
MyDogBuster,2009-07-11,18:12:42,975,2,702859,-,1,0,F82038942D435BA8,604.0
MyDogBuster,2009-07-11,18:12:52,957,2,702860,-,1,0,6E3015A3C55FA39E,605.0
MyDogBuster,2009-07-11,18:16:35,933,2,702858,-,1,0,56E19859572802CD,930.0
MyDogBuster,2009-07-11,18:18:08,805,2,702861,-,1,0,346D94242F975471,671.0
MyDogBuster,2009-07-11,18:18:12,817,2,702861,-,1,0,F1523B656E798592,670.0
MyDogBuster,2009-07-11,18:18:20,829,2,702861,-,1,0,A071EC8673EFFF71,671.0
MyDogBuster,2009-07-11,18:18:41,835,2,702861,-,1,0,ED06206615356798,670.0
MyDogBuster,2009-07-11,18:20:34,969,2,702861,-,1,0,CA2493A887DA2A7A,605.0
MyDogBuster,2009-07-11,18:21:21,997,2,702861,-,1,0,1B5FA09DB89E90DC,605.0
MyDogBuster,2009-07-11,18:21:42,921,2,702861,-,1,0,1E4C0E9E5C05B681,807.0
MyDogBuster,2009-07-11,18:22:47,873,2,702862,-,1,0,2751BC4D553415FC,605.0
MyDogBuster,2009-07-11,18:22:56,811,2,702863,-,1,0,C1832E7663001DB2,605.0
MyDogBuster,2009-07-11,18:29:18,885,2,702863,-,1,0,A3F530219932C675,670.0
MyDogBuster,2009-07-11,18:29:23,921,2,702863,-,1,0,0FF35B72F4AB9FE0,671.0
MyDogBuster,2009-07-11,18:29:31,973,2,702863,-,1,0,6C362870C0C82C8B,671.0
MyDogBuster,2009-07-11,18:29:51,981,2,702863,-,1,0,82AAD5B4A6440421,670.0
MyDogBuster,2009-07-11,18:30:37,991,2,702863,-,1,0,49BE56F93EBBEE5B,604.0
MyDogBuster,2009-07-11,18:31:15,813,2,702863,-,1,0,36D5202F6822883A,880.0
MyDogBuster,2009-07-11,18:31:26,993,2,702864,-,1,0,D368E314C68BA97C,605.0
MyDogBuster,2009-07-11,18:32:52,897,2,702865,-,1,0,2E77C9BDC47DE5CC,605.0
MyDogBuster,2009-07-11,18:33:01,909,2,702865,-,1,0,5D3FECC2AED46C7D,605.0
MyDogBuster,2009-07-11,18:35:48,831,2,702865,-,1,0,B9C27E2B6B796ACC,846.0
MyDogBuster,2009-07-11,18:40:29,857,2,702866,-,1,0,6D2C5E6CD553BBAA,671.0
MyDogBuster,2009-07-11,18:40:34,893,2,702866,-,1,0,840E9D6F164120E4,671.0
MyDogBuster,2009-07-11,18:40:41,935,2,702866,-,1,0,419D06B364D9A214,670.0
MyDogBuster,2009-07-11,18:40:42,835,2,702867,-,1,0,711F989E480B2223,605.0
MyDogBuster,2009-07-11,18:41:02,801,2,702867,-,1,0,6BE9307C9CBB7E5E,671.0
MyDogBuster,2009-07-11,18:41:30,871,2,702867,-,1,0,FF772A65B847376F,605.0
MyDogBuster,2009-07-11,18:42:56,879,2,702867,-,1,0,8BC2BD05B88A71CF,604.0
MyDogBuster,2009-07-11,18:43:05,885,2,702867,-,1,0,02743E3B657AEEF1,604.0
MyDogBuster,2009-07-11,18:46:49,849,2,702867,-,1,0,3C5DFCF241EB248E,934.0
MyDogBuster,2009-07-11,18:49:28,813,2,702868,-,1,0,57BC8C67DB37525D,820.0
MyDogBuster,2009-07-11,18:50:46,959,2,702868,-,1,0,1070C455694BA300,604.0
MyDogBuster,2009-07-11,18:51:34,821,2,702870,-,1,0,BD8322C1BFFDD11D,604.0
MyDogBuster,2009-07-11,18:51:39,887,2,702868,-,1,0,0F51A5275F30DA25,670.0
MyDogBuster,2009-07-11,18:51:45,897,2,702868,-,1,0,5AA8752E2F218C18,672.0
MyDogBuster,2009-07-11,18:51:52,905,2,702868,-,1,0,B4D561EA30E2D271,671.0
MyDogBuster,2009-07-11,18:52:12,985,2,702869,-,1,0,1A133A1A1A4FF466,670.0
MyDogBuster,2009-07-11,18:53:01,945,2,702870,-,1,0,6EA0FAE090A3135A,605.0
MyDogBuster,2009-07-11,18:53:09,971,2,702870,-,1,0,DDD8F3A6474B3253,604.0
MyDogBuster,2009-07-11,19:00:51,837,2,702872,-,1,0,B1961BD755817E31,605.0
MyDogBuster,2009-07-11,19:01:20,849,2,702871,-,1,0,C428285AB4DE7E21,871.0
MyDogBuster,2009-07-11,19:01:38,843,2,702872,-,1,0,80F4F5113C255149,604.0
MyDogBuster,2009-07-11,19:02:50,855,2,702872,-,1,0,E97424E45D69580B,671.0
MyDogBuster,2009-07-11,19:02:56,963,2,702872,-,1,0,8E8AD1D02D0A13E6,671.0
MyDogBuster,2009-07-11,19:03:02,977,2,702872,-,1,0,8E750E86CEA8C68F,670.0
MyDogBuster,2009-07-11,19:03:05,811,2,702873,-,1,0,4019425D76CB5765,604.0
MyDogBuster,2009-07-11,19:03:13,885,2,702873,-,1,0,9F6D21B873EA3DF1,604.0
MyDogBuster,2009-07-11,19:03:18,939,2,702871,-,1,0,C98BCB4FD635EDCE,830.0
MyDogBuster,2009-07-11,19:03:23,983,2,702872,-,1,0,8BF888B2B19D1A5E,671.0
MyDogBuster,2009-07-11,19:10:54,919,2,702873,-,1,0,04027732B287C90A,603.0
MyDogBuster,2009-07-11,19:11:42,831,2,702874,-,1,0,DE950B4360B4198E,604.0
MyDogBuster,2009-07-11,19:13:10,885,2,702875,-,1,0,9C9C1517332E4748,605.0
MyDogBuster,2009-07-11,19:13:18,913,2,702875,-,1,0,49D9F074DE104189,605.0
MyDogBuster,2009-07-11,19:13:59,915,2,702874,-,1,0,881EEFD9DF6053AB,669.0
MyDogBuster,2009-07-11,19:14:06,951,2,702874,-,1,0,A25AD146775ED7CE,670.0
MyDogBuster,2009-07-11,19:14:13,1001,2,702874,-,1,0,58B766C25D9E9D18,671.0
MyDogBuster,2009-07-11,19:14:33,999,2,702875,-,1,0,E00170E6CDB3D8E5,670.0
MyDogBuster,2009-07-11,19:15:50,999,2,702873,-,1,0,A6549D577986C0CD,870.0
MyDogBuster,2009-07-11,19:16:49,991,2,702875,-,1,0,1BA5035CAAA51A82,811.0
MyDogBuster,2009-07-11,19:20:59,837,2,702876,-,1,0,2BC046CE102E5F94,605.0
MyDogBuster,2009-07-11,19:21:47,857,2,702876,-,1,0,0BC1F26DF98F3C38,605.0
MyDogBuster,2009-07-11,19:23:14,879,2,702876,-,1,0,AC2FAB6A54EDE88B,604.0
MyDogBuster,2009-07-11,19:23:23,899,2,702876,-,1,0,42667B32E15DB3D3,605.0
MyDogBuster,2009-07-11,19:25:10,999,2,702876,-,1,0,5457D6F4CFA7DD9F,671.0
MyDogBuster,2009-07-11,19:25:16,825,2,702877,-,1,0,50F0E652B240C823,671.0
MyDogBuster,2009-07-11,19:25:25,831,2,702877,-,1,0,82CA11BE3813D5F3,672.0
MyDogBuster,2009-07-11,19:25:46,867,2,702877,-,1,0,38EC3F09EB212937,673.0
MyDogBuster,2009-07-11,19:31:03,801,2,702878,-,1,0,1C5E09614622F1D7,604.0
MyDogBuster,2009-07-11,19:31:17,975,2,702877,-,1,0,35B077E1C5386FF4,868.0
MyDogBuster,2009-07-11,19:31:29,897,2,702877,-,1,0,C35147CC708301A7,940.0
MyDogBuster,2009-07-11,19:31:50,845,2,702878,-,1,0,2E4CE95F8D6DA600,604.0
MyDogBuster,2009-07-11,19:33:18,923,2,702878,-,1,0,1EA5C61201DDCABD,604.0
MyDogBuster,2009-07-11,19:33:27,977,2,702878,-,1,0,B2912CD25E86E9A8,605.0
MyDogBuster,2009-07-11,19:36:21,885,2,702879,-,1,0,78E88904C7805344,671.0
MyDogBuster,2009-07-11,19:36:27,803,2,702880,-,1,0,4B12EF00409F4603,671.0
MyDogBuster,2009-07-11,19:36:35,843,2,702880,-,1,0,500A338B1598C0AA,670.0
MyDogBuster,2009-07-11,19:36:55,845,2,702880,-,1,0,F1751E7070ACB399,669.0
MyDogBuster,2009-07-11,19:41:06,863,2,702880,-,1,0,A9DEC3D6349D8290,603.0
MyDogBuster,2009-07-11,19:41:55,975,2,702880,-,1,0,ED9F980811316351,605.0
MyDogBuster,2009-07-11,19:43:23,983,2,702880,-,1,0,CEE0A65BAD73E51F,605.0
MyDogBuster,2009-07-11,19:43:32,837,2,702881,-,1,0,D9FA5BD8CD90E888,605.0
MyDogBuster,2009-07-11,19:45:05,875,2,702880,-,1,0,2896449E41AB1661,829.0
MyDogBuster,2009-07-11,19:45:55,909,2,702880,-,1,0,73580FF60EFC59BF,866.0
MyDogBuster,2009-07-11,19:47:31,865,2,702881,-,1,0,8FEBCD9B4A7EA4A6,671.0
MyDogBuster,2009-07-11,19:47:37,867,2,702881,-,1,0,B3485120A6382D52,670.0
MyDogBuster,2009-07-11,19:47:47,945,2,702881,-,1,0,E7B9FB37E0CFCEB8,672.0
MyDogBuster,2009-07-11,19:48:06,955,2,702881,-,1,0,E24D445A253B486F,671.0
MyDogBuster,2009-07-11,19:51:11,803,2,702882,-,1,0,E3613DC3323F1016,605.0
MyDogBuster,2009-07-11,19:51:58,941,2,702882,-,1,0,24BB6A0929305E46,603.0
MyDogBuster,2009-07-11,19:53:27,977,2,702882,-,1,0,9659641DB2651B69,605.0
MyDogBuster,2009-07-11,19:53:36,829,2,702883,-,1,0,B64B51CC84B62FC5,604.0
MyDogBuster,2009-07-11,19:58:42,873,2,702884,-,1,0,F013CA2A08F0E363,671.0
MyDogBuster,2009-07-11,19:58:47,983,2,702884,-,1,0,E70CE6C38FFF7255,670.0
MyDogBuster,2009-07-11,19:58:53,969,2,702883,-,1,0,B67FCAADB23DC06B,828.0
MyDogBuster,2009-07-11,19:58:57,919,2,702885,-,1,0,FD9BDACA757AF781,670.0
MyDogBuster,2009-07-11,19:59:15,927,2,702885,-,1,0,9B555CB942903062,669.0
MyDogBuster,2009-07-11,20:00:45,843,2,702884,-,1,0,0D57F1C9FE619985,890.0
MyDogBuster,2009-07-11,20:01:15,969,2,702885,-,1,0,99879DEC6A6D5358,604.0
MyDogBuster,2009-07-11,20:02:03,975,2,702885,-,1,0,081AC554DEE39BF1,605.0
MyDogBuster,2009-07-11,20:03:32,801,2,702886,-,1,0,A410325E19D911B0,605.0
MyDogBuster,2009-07-11,20:03:40,825,2,702886,-,1,0,0AFC99734B9180E2,604.0
MyDogBuster,2009-07-11,20:09:52,833,2,702886,-,1,0,77A2185CB2D4FBA6,670.0
MyDogBuster,2009-07-11,20:09:57,867,2,702886,-,1,0,F7EE52C64B408D98,670.0
MyDogBuster,2009-07-11,20:10:08,911,2,702886,-,1,0,75DC4D3C77997E99,671.0
MyDogBuster,2009-07-11,20:10:26,1001,2,702886,-,1,0,746BFC08681A654F,671.0
MyDogBuster,2009-07-11,20:11:19,843,2,702887,-,1,0,3CE01D75B26B0DA7,604.0
MyDogBuster,2009-07-11,20:12:08,861,2,702887,-,1,0,EB72E5ACD6BD4227,605.0
MyDogBuster,2009-07-11,20:12:41,873,2,702886,-,1,0,6AA58D5F9E4475AE,828.0
MyDogBuster,2009-07-11,20:13:36,879,2,702887,-,1,0,784627EC12FB4AB3,604.0
MyDogBuster,2009-07-11,20:13:45,979,2,702887,-,1,0,79B19E485B2675EC,605.0
MyDogBuster,2009-07-11,20:15:37,813,2,702887,-,1,0,E3BE0D592F9CDC7F,892.0
MyDogBuster,2009-07-11,20:21:03,933,2,702888,-,1,0,44F19F3798BD7227,671.0
MyDogBuster,2009-07-11,20:21:07,861,2,702889,-,1,0,B16DFCA74B3E7964,670.0
MyDogBuster,2009-07-11,20:21:18,877,2,702889,-,1,0,EB05872783AE413E,670.0
MyDogBuster,2009-07-11,20:21:23,845,2,702890,-,1,0,26FC4CD4EEC14D32,604.0
MyDogBuster,2009-07-11,20:21:35,999,2,702889,-,1,0,4DC076EA64E4DCEB,669.0
MyDogBuster,2009-07-11,20:22:11,977,2,702890,-,1,0,B4E12B5100ABDBB7,603.0
MyDogBuster,2009-07-11,20:23:41,895,2,702891,-,1,0,D4DED05455767AAA,605.0
MyDogBuster,2009-07-11,20:23:49,951,2,702891,-,1,0,29883A6FA78EFE60,605.0
MyDogBuster,2009-07-11,20:26:07,825,2,702891,-,1,0,C1219625A9FC367F,806.0
MyDogBuster,2009-07-11,20:30:10,955,2,702891,-,1,0,5EEAFEEF77DFFD2C,873.0
MyDogBuster,2009-07-11,20:31:27,933,2,702892,-,1,0,C4CA7B01AD051B58,605.0
MyDogBuster,2009-07-11,20:32:13,973,2,702891,-,1,0,360C30D868880F44,670.0
MyDogBuster,2009-07-11,20:32:16,995,2,702892,-,1,0,595B64C9BAF5A112,605.0
MyDogBuster,2009-07-11,20:32:18,863,2,702892,-,1,0,C647D947D88E71F6,671.0
MyDogBuster,2009-07-11,20:32:30,869,2,702892,-,1,0,351C1CC7F115FD1C,672.0
MyDogBuster,2009-07-11,20:32:47,983,2,702892,-,1,0,6C9AD0F3C09B7C70,672.0
MyDogBuster,2009-07-11,20:33:45,837,2,702893,-,1,0,9394DFD69213DF77,604.0
MyDogBuster,2009-07-11,20:33:54,879,2,702893,-,1,0,ED19982CA34CAA54,605.0
MyDogBuster,2009-07-11,20:39:44,991,2,702893,-,1,0,BC6AFB7C9CA14D01,817.0
MyDogBuster,2009-07-11,20:41:31,927,2,702894,-,1,0,8E7129D7CBB6E2FB,604.0
MyDogBuster,2009-07-11,20:42:20,819,2,702895,-,1,0,892D863041D666B4,604.0
MyDogBuster,2009-07-11,20:43:23,965,2,702894,-,1,0,5AE7A20E2CD5C796,670.0
MyDogBuster,2009-07-11,20:43:28,831,2,702895,-,1,0,66020E4625B5244A,671.0
