gd_barnes,2009-03-02,11:46:53,321,2,654711,-,1,0,21E12EDC87CA247C,2881.0
gd_barnes,2009-03-02,11:47:12,333,2,654726,-,1,0,4340B17D9DE8E88B,2553.0
gd_barnes,2009-03-02,11:47:23,333,2,654714,-,1,0,B6A82334BA14A5E4,2886.0
gd_barnes,2009-03-02,11:47:49,345,2,654717,-,1,0,8DE2D1FB2E277A35,2863.0
gd_barnes,2009-03-02,11:49:31,315,2,654722,-,1,0,A27E257686E0D16B,2873.0
kar_bon,2009-03-02,11:50:41,333,2,654828,-,1,0,E7DCD3BFCCE0C713,513.0
gd_barnes,2009-03-02,11:51:13,315,2,654725,-,1,0,13E9BDB9CE88AFB3,2870.0
gd_barnes,2009-03-02,11:51:24,315,2,654726,-,1,0,4CCA3A710E7C90D1,2860.0
gd_barnes,2009-03-02,11:53:18,327,2,654736,-,1,0,D5EF8843611A843A,2871.0
gd_barnes,2009-03-02,11:54:52,345,2,654750,-,1,0,F80306790D33423A,2552.0
gd_barnes,2009-03-02,11:55:10,339,2,654739,-,1,0,735100B9493BCAB9,2891.0
gd_barnes,2009-03-02,11:55:43,321,2,654754,-,1,0,E6FD885780470330,2554.0
gd_barnes,2009-03-02,11:56:29,345,2,654741,-,1,0,EF34EC866B53AE68,2881.0
gd_barnes,2009-03-02,11:56:59,321,2,654742,-,1,0,C27D8E42263903C8,2884.0
gd_barnes,2009-03-02,11:57:21,321,2,654743,-,1,0,35354F7A10770873,2863.0
gd_barnes,2009-03-02,11:59:06,339,2,654749,-,1,0,DD8603EE463D1929,2873.0
kar_bon,2009-03-02,11:59:21,339,2,654847,-,1,0,30ADEE88D36B257E,521.0
gd_barnes,2009-03-02,12:00:47,339,2,654751,-,1,0,B963BAD092353245,2870.0
gd_barnes,2009-03-02,12:00:57,327,2,654756,-,1,0,B178C3395A2EAFA9,2861.0
gd_barnes,2009-03-02,12:02:52,339,2,654757,-,1,0,C212B50A643E3269,2871.0
gd_barnes,2009-03-02,12:03:23,327,2,654788,-,1,0,26C5496A3798F1DA,2552.0
gd_barnes,2009-03-02,12:04:13,333,2,654788,-,1,0,5BB857E33106856F,2553.0
gd_barnes,2009-03-02,12:04:47,321,2,654770,-,1,0,D405C68DE5FD8EB7,2892.0
gd_barnes,2009-03-02,12:06:06,315,2,654781,-,1,0,D93A11872B07D75E,2882.0
gd_barnes,2009-03-02,12:06:34,321,2,654781,-,1,0,180DD1F1AA50067D,2882.0
gd_barnes,2009-03-02,12:06:54,345,2,654786,-,1,0,6F24FB0FD991BF92,2863.0
kar_bon,2009-03-02,12:07:59,345,2,654885,-,1,0,751AA488373B4E2C,518.0
gd_barnes,2009-03-02,12:08:41,345,2,654787,-,1,0,B7645BBA7C3E27B3,2874.0
gd_barnes,2009-03-02,12:10:21,315,2,654789,-,1,0,742FDD2E004B5A79,2871.0
gd_barnes,2009-03-02,12:10:29,327,2,654792,-,1,0,BDECF3F6D2BC512C,2861.0
gd_barnes,2009-03-02,12:11:53,321,2,654797,-,1,0,761A1DD1CF409E86,2552.0
gd_barnes,2009-03-02,12:12:26,345,2,654792,-,1,0,3A909A35EED1060A,2871.0
gd_barnes,2009-03-02,12:12:44,339,2,654797,-,1,0,46180077F6E51AFC,2554.0
gd_barnes,2009-03-02,12:14:23,333,2,654794,-,1,0,ECAFE6ED59920BA6,2892.0
gd_barnes,2009-03-02,12:15:42,315,2,654795,-,1,0,538631026F0BA4CD,2882.0
gd_barnes,2009-03-02,12:16:10,315,2,654796,-,1,0,A6B11AAA2FE4C137,2881.0
gd_barnes,2009-03-02,12:16:27,327,2,654796,-,1,0,5B4A0FDC610AAAF6,2864.0
kar_bon,2009-03-02,12:16:36,315,2,654901,-,1,0,CA287AEE6142AA0E,517.0
gd_barnes,2009-03-02,12:18:16,327,2,654801,-,1,0,FFC6BAA68F49E1EA,2875.0
gd_barnes,2009-03-02,12:19:55,345,2,654802,-,1,0,29CAC4BE9322AD04,2871.0
gd_barnes,2009-03-02,12:20:01,321,2,654806,-,1,0,6A9C0ACFE56B2497,2861.0
gd_barnes,2009-03-02,12:20:24,327,2,654813,-,1,0,9829657A59E44BCC,2552.0
gd_barnes,2009-03-02,12:21:15,321,2,654815,-,1,0,D14ECA69822B7173,2554.0
gd_barnes,2009-03-02,12:22:01,315,2,654808,-,1,0,52432DE6826A373E,2871.0
gd_barnes,2009-03-02,12:23:51,339,2,654809,-,1,0,90338E61E9C60586,2883.0
gd_barnes,2009-03-02,12:25:19,315,2,654811,-,1,0,86E389D8F058F5AE,2883.0
kar_bon,2009-03-02,12:25:24,339,2,654949,-,1,0,40FCF44D3808E083,528.0
gd_barnes,2009-03-02,12:25:46,339,2,654811,-,1,0,D4537C7BD5012271,2880.0
gd_barnes,2009-03-02,12:26:00,315,2,654814,-,1,0,7AB70085DA51EC63,2864.0
gd_barnes,2009-03-02,12:27:50,321,2,654817,-,1,0,0D9D1ED62B07C3E3,2874.0
gd_barnes,2009-03-02,12:28:55,333,2,654834,-,1,0,02F588E200743C79,2553.0
gd_barnes,2009-03-02,12:29:29,339,2,654817,-,1,0,5E7F3E4034F58E3A,2870.0
gd_barnes,2009-03-02,12:29:34,321,2,654818,-,1,0,F8D61685E42198D2,2862.0
gd_barnes,2009-03-02,12:29:46,321,2,654838,-,1,0,A20689AE1728FC72,2554.0
gd_barnes,2009-03-02,12:31:35,315,2,654832,-,1,0,5312616A171FD398,2871.0
gd_barnes,2009-03-02,12:33:36,339,2,654832,-,1,0,BD206FCEFB27A1F9,2892.0
kar_bon,2009-03-02,12:33:56,339,2,654963,-,1,0,76B961D24DA1B6EE,512.0
gd_barnes,2009-03-02,12:34:55,345,2,654834,-,1,0,706FECF9EAD98D26,2882.0
gd_barnes,2009-03-02,12:35:21,321,2,654841,-,1,0,EBED80C09F73B360,2878.0
gd_barnes,2009-03-02,12:35:33,333,2,654843,-,1,0,238E2A022EC23BE4,2864.0
gd_barnes,2009-03-02,12:37:25,333,2,654867,-,1,0,0919C1EEF09FDEB2,2553.0
gd_barnes,2009-03-02,12:37:25,327,2,654845,-,1,0,837A4067F1326992,2874.0
gd_barnes,2009-03-02,12:38:17,315,2,654874,-,1,0,697EB2ACB6A40EE3,2554.0
gd_barnes,2009-03-02,12:39:03,345,2,654856,-,1,0,B0BA97254F98D554,2870.0
gd_barnes,2009-03-02,12:39:06,327,2,654865,-,1,0,9B03B9903CC03486,2862.0
gd_barnes,2009-03-02,12:41:09,315,2,654866,-,1,0,774F4F3F97FEA61B,2871.0
kar_bon,2009-03-02,12:42:29,345,2,654982,-,1,0,A944E8F95592659D,513.0
gd_barnes,2009-03-02,12:43:12,327,2,654868,-,1,0,A77B75A0DCC83B3D,2882.0
gd_barnes,2009-03-02,12:44:32,345,2,654874,-,1,0,2162E8CB5930F7F6,2883.0
gd_barnes,2009-03-02,12:44:57,339,2,654875,-,1,0,243DD3388B167D30,2878.0
gd_barnes,2009-03-02,12:45:06,327,2,654880,-,1,0,F46191712CE6ACE1,2865.0
gd_barnes,2009-03-02,12:45:57,333,2,654894,-,1,0,D447E628E28B772C,2554.0
gd_barnes,2009-03-02,12:46:47,321,2,654895,-,1,0,B79956DD8D4E9159,2554.0
gd_barnes,2009-03-02,12:47:00,327,2,654885,-,1,0,F7D91463B508D0EC,2874.0
gd_barnes,2009-03-02,12:48:37,333,2,654888,-,1,0,B972497852C56A72,2870.0
gd_barnes,2009-03-02,12:48:39,333,2,654890,-,1,0,F7FFC8B400CC0150,2862.0
gd_barnes,2009-03-02,12:50:44,315,2,654891,-,1,0,A36A9F462DB90D89,2872.0
kar_bon,2009-03-02,12:51:04,315,2,655015,-,1,0,35D8712E9D0E03D3,515.0
gd_barnes,2009-03-02,12:52:49,327,2,654896,-,1,0,79BB26C2C8EDD8CC,2882.0
gd_barnes,2009-03-02,12:54:08,345,2,654897,-,1,0,987EB355892DD115,2882.0
gd_barnes,2009-03-02,12:54:28,339,2,654931,-,1,0,C878C6C34CEA1739,2555.0
gd_barnes,2009-03-02,12:54:33,321,2,654898,-,1,0,CA832042176074F8,2879.0
gd_barnes,2009-03-02,12:54:39,315,2,654899,-,1,0,C364D274823207CD,2865.0
gd_barnes,2009-03-02,12:55:18,333,2,654939,-,1,0,FC0074C96950B1EC,2554.0
gd_barnes,2009-03-02,12:56:34,327,2,654914,-,1,0,A32F160C89C3070F,2873.0
gd_barnes,2009-03-02,12:58:11,321,2,654930,-,1,0,55CEDD9DEF61B4C6,2862.0
gd_barnes,2009-03-02,12:58:11,327,2,654921,-,1,0,A0277987FA364E99,2870.0
kar_bon,2009-03-02,12:59:36,345,2,655044,-,1,0,DE6897EAD0A81102,512.0
gd_barnes,2009-03-02,13:00:18,333,2,654938,-,1,0,81CDB4604B0F8A6C,2872.0
gd_barnes,2009-03-02,13:02:16,327,2,654941,-,1,0,21DCABEB04079F87,2873.0
gd_barnes,2009-03-02,13:03:00,339,2,654953,-,1,0,B3E3F38309ACC07B,2556.0
gd_barnes,2009-03-02,13:03:45,333,2,654944,-,1,0,FA66B04F08E1FE09,2883.0
gd_barnes,2009-03-02,13:03:49,327,2,654954,-,1,0,845FD6E099805D77,2554.0
gd_barnes,2009-03-02,13:04:08,315,2,654946,-,1,0,2981E4C325B6AB16,2878.0
gd_barnes,2009-03-02,13:04:12,333,2,654948,-,1,0,EC6CE4376BA831FD,2865.0
gd_barnes,2009-03-02,13:06:10,315,2,654951,-,1,0,E0A9B07DAB901727,2874.0
gd_barnes,2009-03-02,13:07:43,327,2,654953,-,1,0,FCB36694B8D59181,2862.0
gd_barnes,2009-03-02,13:07:45,345,2,654952,-,1,0,B251C83E9E6DE425,2870.0
kar_bon,2009-03-02,13:08:13,315,2,655069,-,1,0,8E519DF330F42476,517.0
gd_barnes,2009-03-02,13:09:52,345,2,654955,-,1,0,9B113B173DE26CDC,2871.0
gd_barnes,2009-03-02,13:11:31,333,2,654968,-,1,0,85D4D65ED23E4FF8,2556.0
gd_barnes,2009-03-02,13:11:53,321,2,654957,-,1,0,65718037A362C10D,2882.0
gd_barnes,2009-03-02,13:12:20,333,2,654974,-,1,0,604FE0459826E211,2554.0
gd_barnes,2009-03-02,13:13:22,333,2,654960,-,1,0,766865B068486A44,2883.0
gd_barnes,2009-03-02,13:13:44,339,2,654965,-,1,0,43889EB024624E22,2864.0
gd_barnes,2009-03-02,13:13:44,315,2,654964,-,1,0,9059FD1A72546F79,2878.0
gd_barnes,2009-03-02,13:15:45,315,2,654967,-,1,0,B3E6862DE688C087,2875.0
kar_bon,2009-03-02,13:16:54,345,2,655090,-,1,0,24193E6F1299D272,521.0
gd_barnes,2009-03-02,13:17:16,327,2,654972,-,1,0,4A3089246D43C1F1,2862.0
gd_barnes,2009-03-02,13:17:20,345,2,654969,-,1,0,9F635025F79D86BB,2871.0
gd_barnes,2009-03-02,13:19:27,327,2,654976,-,1,0,5B98935954FE0D2D,2872.0
gd_barnes,2009-03-02,13:20:03,345,2,654996,-,1,0,795D4456E66F0EB6,2558.0
gd_barnes,2009-03-02,13:20:51,315,2,655005,-,1,0,2EB9F31137D0B1C6,2554.0
gd_barnes,2009-03-02,13:21:30,315,2,654978,-,1,0,BF519E35AEA4051E,2874.0
gd_barnes,2009-03-02,13:22:59,321,2,654991,-,1,0,D692E513D73B31CE,2884.0
gd_barnes,2009-03-02,13:23:17,315,2,654996,-,1,0,34937B7823C3A13A,2864.0
gd_barnes,2009-03-02,13:23:19,339,2,654995,-,1,0,7F5ADF18FF5A5B2D,2878.0
gd_barnes,2009-03-02,13:25:20,333,2,655004,-,1,0,E1E5341A838B8759,2875.0
kar_bon,2009-03-02,13:25:34,339,2,655121,-,1,0,E9C4D995A0F98209,520.0
gd_barnes,2009-03-02,13:26:48,315,2,655012,-,1,0,89E1EB60D64F026F,2862.0
gd_barnes,2009-03-02,13:26:53,327,2,655005,-,1,0,5634202BD162030E,2870.0
gd_barnes,2009-03-02,13:28:34,333,2,655028,-,1,0,6773EE614D1ED41E,2557.0
gd_barnes,2009-03-02,13:29:01,327,2,655013,-,1,0,7548B036737F9400,2872.0
gd_barnes,2009-03-02,13:29:22,321,2,655030,-,1,0,DCD9B50015558537,2555.0
gd_barnes,2009-03-02,13:31:06,315,2,655018,-,1,0,2648EE523D3DA790,2874.0
gd_barnes,2009-03-02,13:32:35,327,2,655021,-,1,0,B1369B597D2F8C14,2883.0
gd_barnes,2009-03-02,13:32:50,345,2,655026,-,1,0,614DAF9712062D0D,2864.0
gd_barnes,2009-03-02,13:32:55,321,2,655022,-,1,0,F2289E9C722B9E93,2878.0
kar_bon,2009-03-02,13:34:25,315,2,655158,-,1,0,D91C32CFF371F1B9,532.0
gd_barnes,2009-03-02,13:34:55,315,2,655038,-,1,0,D582E0241EEE730A,2875.0
gd_barnes,2009-03-02,13:36:20,327,2,655042,-,1,0,14B512D95D50F700,2861.0
gd_barnes,2009-03-02,13:36:28,333,2,655040,-,1,0,80B792156952E2BE,2871.0
gd_barnes,2009-03-02,13:37:06,315,2,655050,-,1,0,4B9F6C7DAFC76915,2558.0
gd_barnes,2009-03-02,13:37:53,315,2,655059,-,1,0,4B91ECB9082D67A2,2555.0
gd_barnes,2009-03-02,13:38:36,333,2,655043,-,1,0,E4BC0AE867413055,2872.0
gd_barnes,2009-03-02,13:40:43,315,2,655045,-,1,0,95AAF26E41F374E1,2874.0
gd_barnes,2009-03-02,13:42:12,327,2,655049,-,1,0,9B2155EA106E5879,2884.0
gd_barnes,2009-03-02,13:42:23,315,2,655055,-,1,0,261393E89F5B9825,2864.0
gd_barnes,2009-03-02,13:42:31,327,2,655053,-,1,0,E5AAE6E58E6FBE73,2878.0
kar_bon,2009-03-02,13:43:13,339,2,655201,-,1,0,47DB1BBEC8FB45C3,528.0
gd_barnes,2009-03-02,13:44:30,339,2,655061,-,1,0,FB1250AB62D1B706,2876.0
gd_barnes,2009-03-02,13:45:38,339,2,655071,-,1,0,1D1F913CD89E5F0D,2558.0
gd_barnes,2009-03-02,13:45:53,321,2,655065,-,1,0,DD8955EA22E34A42,2862.0
gd_barnes,2009-03-02,13:46:02,327,2,655068,-,1,0,C6748093DF27DFC9,2871.0
gd_barnes,2009-03-02,13:46:24,315,2,655077,-,1,0,A95484494FAE93DE,2555.0
gd_barnes,2009-03-02,13:48:10,333,2,655070,-,1,0,85C58BF7E037F93E,2872.0
gd_barnes,2009-03-02,13:50:20,321,2,655071,-,1,0,D28E7400BF579E79,2884.0
gd_barnes,2009-03-02,13:51:57,345,2,655080,-,1,0,6C67567AF2E5E87F,2865.0
gd_barnes,2009-03-02,13:51:58,333,2,655074,-,1,0,41F8F9C500A0F9B8,2893.0
gd_barnes,2009-03-02,13:52:07,315,2,655078,-,1,0,9D53BCDEAB549317,2879.0
kar_bon,2009-03-02,13:52:14,321,2,655223,-,1,0,C410AD28A8793B2E,541.0
gd_barnes,2009-03-02,13:54:05,315,2,655084,-,1,0,9BC996F866CB8820,2875.0
gd_barnes,2009-03-02,13:54:09,315,2,655099,-,1,0,A8B6AF844C86EA6C,2558.0
gd_barnes,2009-03-02,13:54:55,315,2,655108,-,1,0,78CC9FC2E0CD3911,2555.0
gd_barnes,2009-03-02,13:55:26,315,2,655085,-,1,0,B186BE452E39A408,2863.0
gd_barnes,2009-03-02,13:55:36,321,2,655086,-,1,0,205F5EE9FED78783,2871.0
gd_barnes,2009-03-02,13:57:44,333,2,655095,-,1,0,A08DCFF90FAFD2FA,2872.0
gd_barnes,2009-03-02,13:59:57,315,2,655104,-,1,0,6FD73EA67D455982,2884.0
kar_bon,2009-03-02,14:01:04,339,2,655247,-,1,0,C63BB8E5AAEBBF34,530.0
gd_barnes,2009-03-02,14:01:30,315,2,655115,-,1,0,D5BF34936A445C1C,2866.0
gd_barnes,2009-03-02,14:01:34,315,2,655114,-,1,0,A7E8DC730E08E9E4,2892.0
gd_barnes,2009-03-02,14:01:43,321,2,655117,-,1,0,168EB7F019BDF4E5,2879.0
gd_barnes,2009-03-02,14:02:41,321,2,655134,-,1,0,679FBBED06E71820,2558.0
gd_barnes,2009-03-02,14:03:26,321,2,655135,-,1,0,E60554B2BC9ECCD4,2555.0
gd_barnes,2009-03-02,14:03:41,315,2,655120,-,1,0,3FBEB1D424AEDF75,2876.0
gd_barnes,2009-03-02,14:04:59,321,2,655127,-,1,0,13762345CF47BE81,2863.0
gd_barnes,2009-03-02,14:05:11,333,2,655127,-,1,0,BA72DC1478201188,2871.0
gd_barnes,2009-03-02,14:07:19,327,2,655129,-,1,0,D3D58EF7D58B9047,2872.0
gd_barnes,2009-03-02,14:09:33,345,2,655135,-,1,0,AF56EE04AEE396A7,2883.0
kar_bon,2009-03-02,14:09:44,327,2,655265,-,1,0,552A02D0ED69D989,520.0
gd_barnes,2009-03-02,14:11:02,339,2,655145,-,1,0,6C399F038BD3D5C6,2865.0
gd_barnes,2009-03-02,14:11:02,321,2,655145,-,1,0,BC524A2EFA18BABD,2883.0
gd_barnes,2009-03-02,14:11:13,339,2,655163,-,1,0,3D31C4E64EF5DB3B,2559.0
gd_barnes,2009-03-02,14:11:19,339,2,655147,-,1,0,AB09F8A2724C0742,2880.0
gd_barnes,2009-03-02,14:11:57,321,2,655182,-,1,0,84E9C09153305CED,2555.0
gd_barnes,2009-03-02,14:13:16,327,2,655149,-,1,0,B0CBE41F84D390DB,2876.0
gd_barnes,2009-03-02,14:14:32,333,2,655158,-,1,0,50A31A788C6591E6,2864.0
gd_barnes,2009-03-02,14:14:45,345,2,655162,-,1,0,60B03E315539398B,2872.0
gd_barnes,2009-03-02,14:16:54,327,2,655173,-,1,0,80837AEEC823E2AE,2873.0
kar_bon,2009-03-02,14:18:27,315,2,655300,-,1,0,5B16B765A37222F6,523.0
gd_barnes,2009-03-02,14:19:10,339,2,655189,-,1,0,AD1926478BD94CAF,2884.0
gd_barnes,2009-03-02,14:19:45,333,2,655208,-,1,0,E79FF0E5807203EF,2559.0
gd_barnes,2009-03-02,14:20:28,339,2,655211,-,1,0,B0F1144A96DC1BE7,2555.0
gd_barnes,2009-03-02,14:20:36,327,2,655196,-,1,0,1CA11A2CD1803871,2866.0
gd_barnes,2009-03-02,14:20:39,327,2,655193,-,1,0,DC1EB0AF720691A7,2884.0
gd_barnes,2009-03-02,14:20:55,321,2,655201,-,1,0,E1A94B1B839675B3,2880.0
gd_barnes,2009-03-02,14:22:51,327,2,655202,-,1,0,99A6413B034897B1,2876.0
gd_barnes,2009-03-02,14:24:05,315,2,655204,-,1,0,582667EDDE45E7A1,2865.0
gd_barnes,2009-03-02,14:24:20,327,2,655204,-,1,0,FB6C1CE348388E3C,2872.0
gd_barnes,2009-03-02,14:26:28,345,2,655212,-,1,0,A2ABA526C6399E34,2872.0
kar_bon,2009-03-02,14:27:13,315,2,655320,-,1,0,C6621EC536989A81,526.0
gd_barnes,2009-03-02,14:28:16,321,2,655225,-,1,0,1B1E327BF12F38E8,2558.0
gd_barnes,2009-03-02,14:28:47,321,2,655213,-,1,0,0554DA8D392EB131,2884.0
gd_barnes,2009-03-02,14:28:59,327,2,655236,-,1,0,2B0E66A072ADE730,2555.0
gd_barnes,2009-03-02,14:30:09,345,2,655215,-,1,0,7F5BAB24AC5E4556,2866.0
gd_barnes,2009-03-02,14:30:16,315,2,655214,-,1,0,0B0CF8D3992ECA4E,2884.0
gd_barnes,2009-03-02,14:30:31,321,2,655221,-,1,0,DCEA8D9AC9AAC75B,2880.0
gd_barnes,2009-03-02,14:32:26,339,2,655223,-,1,0,A7875AE537E02BBB,2876.0
gd_barnes,2009-03-02,14:33:38,345,2,655231,-,1,0,346C1FA96EBC8A8C,2865.0
gd_barnes,2009-03-02,14:33:54,315,2,655236,-,1,0,35D8731F7B5B9090,2872.0
kar_bon,2009-03-02,14:35:59,315,2,655371,-,1,0,4F558839FFF55818,526.0
gd_barnes,2009-03-02,14:36:03,333,2,655236,-,1,0,56CBC2B59085577E,2873.0
gd_barnes,2009-03-02,14:36:48,333,2,655248,-,1,0,D3AC1F51793F2BE8,2559.0
gd_barnes,2009-03-02,14:37:30,315,2,655250,-,1,0,8127D7065DBE4FA7,2555.0
gd_barnes,2009-03-02,14:38:24,315,2,655239,-,1,0,5F2B302D182DD640,2884.0
gd_barnes,2009-03-02,14:39:42,345,2,655245,-,1,0,D7FB726CCA36C3A8,2865.0
gd_barnes,2009-03-02,14:39:53,321,2,655246,-,1,0,43ADE59872D4A747,2875.0
gd_barnes,2009-03-02,14:40:07,345,2,655246,-,1,0,014A33217F1C2B88,2880.0
gd_barnes,2009-03-02,14:42:02,315,2,655248,-,1,0,45738168765DB91E,2877.0
gd_barnes,2009-03-02,14:43:10,321,2,655253,-,1,0,3085BC4723B1FD6A,2864.0
gd_barnes,2009-03-02,14:43:29,315,2,655254,-,1,0,B527F2D51F188609,2873.0
kar_bon,2009-03-02,14:44:42,345,2,655390,-,1,0,E048A52792A84A8F,523.0
gd_barnes,2009-03-02,14:45:20,345,2,655282,-,1,0,579D72389D388FF7,2559.0
gd_barnes,2009-03-02,14:45:38,315,2,655262,-,1,0,CB6D6031BA44C0C6,2874.0
gd_barnes,2009-03-02,14:46:01,327,2,655284,-,1,0,37CDEB84438F2E1C,2555.0
gd_barnes,2009-03-02,14:48:00,327,2,655264,-,1,0,BEE0BF21A7FC3E6E,2883.0
gd_barnes,2009-03-02,14:49:15,315,2,655267,-,1,0,38CD6514750FA023,2865.0
gd_barnes,2009-03-02,14:49:29,333,2,655274,-,1,0,73B626E0D8D16FBA,2875.0
gd_barnes,2009-03-02,14:49:43,339,2,655279,-,1,0,9DD309562C600FC3,2880.0
gd_barnes,2009-03-02,14:51:37,315,2,655285,-,1,0,0157E97580943FEE,2876.0
gd_barnes,2009-03-02,14:52:43,321,2,655285,-,1,0,8FDE22F58172B279,2864.0
gd_barnes,2009-03-02,14:53:03,339,2,655289,-,1,0,AB093D6DA3DDEFFA,2872.0
kar_bon,2009-03-02,14:53:27,315,2,655416,-,1,0,66C60D19E5282F60,525.0
gd_barnes,2009-03-02,14:53:52,327,2,655308,-,1,0,11EBEC68795BBE9D,2559.0
gd_barnes,2009-03-02,14:54:32,315,2,655315,-,1,0,841FB90D5AE0280A,2555.0
gd_barnes,2009-03-02,14:55:12,333,2,655295,-,1,0,2A313D6DB86ADE17,2873.0
gd_barnes,2009-03-02,14:57:37,339,2,655297,-,1,0,9C4D3A7D376CDD9B,2884.0
gd_barnes,2009-03-02,14:58:49,315,2,655302,-,1,0,CDF20F36074504E7,2867.0
gd_barnes,2009-03-02,14:59:06,327,2,655305,-,1,0,844F3F61FEE72DD6,2884.0
gd_barnes,2009-03-02,14:59:18,345,2,655314,-,1,0,2E745DDC65CED064,2879.0
gd_barnes,2009-03-02,15:01:12,345,2,655315,-,1,0,5FC8C239F6C2AC86,2876.0
kar_bon,2009-03-02,15:02:12,327,2,655460,-,1,0,6341462F46CFD1B3,526.0
gd_barnes,2009-03-02,15:02:16,315,2,655317,-,1,0,D1D36FEFE161BF8F,2864.0
gd_barnes,2009-03-02,15:02:22,339,2,655329,-,1,0,5E4970D448D4147A,2557.0
gd_barnes,2009-03-02,15:02:38,321,2,655318,-,1,0,01873704FF4EBDF5,2873.0
gd_barnes,2009-03-02,15:03:03,321,2,655330,-,1,0,2A004FF4DA5FA4C6,2555.0
gd_barnes,2009-03-02,15:04:47,339,2,655319,-,1,0,E71B655B527B1623,2873.0
gd_barnes,2009-03-02,15:07:14,315,2,655325,-,1,0,8908C2C951F662B7,2884.0
gd_barnes,2009-03-02,15:08:22,333,2,655334,-,1,0,F822D229CE26EB7F,2866.0
gd_barnes,2009-03-02,15:08:43,327,2,655338,-,1,0,07F368449A35BC12,2884.0
gd_barnes,2009-03-02,15:08:54,327,2,655354,-,1,0,406F00D06C817BC3,2879.0
gd_barnes,2009-03-02,15:10:47,321,2,655358,-,1,0,6E67FA33B3986B28,2876.0
kar_bon,2009-03-02,15:10:51,327,2,655492,-,1,0,EB78DD59231DAAAC,520.0
gd_barnes,2009-03-02,15:10:53,339,2,655375,-,1,0,94BFECE295AA2115,2557.0
gd_barnes,2009-03-02,15:11:34,315,2,655378,-,1,0,A0BAD220BE486B5F,2555.0
gd_barnes,2009-03-02,15:11:49,315,2,655359,-,1,0,DBA8BD1225C07C93,2864.0
gd_barnes,2009-03-02,15:12:12,321,2,655365,-,1,0,4A08DFA8A0B9F802,2872.0
gd_barnes,2009-03-02,15:14:21,315,2,655366,-,1,0,5ED402DAA3FADC61,2873.0
gd_barnes,2009-03-02,15:16:51,345,2,655375,-,1,0,2063F3E0E111550B,2884.0
gd_barnes,2009-03-02,15:17:54,327,2,655384,-,1,0,E3DB1464BF79BCCD,2865.0
gd_barnes,2009-03-02,15:18:20,327,2,655385,-,1,0,820F971B8B7E6B27,2884.0
gd_barnes,2009-03-02,15:18:30,327,2,655386,-,1,0,C4B35B681D7BB6CD,2879.0
gd_barnes,2009-03-02,15:19:24,345,2,655395,-,1,0,1FF34FA617805B91,2556.0
kar_bon,2009-03-02,15:19:39,333,2,655518,-,1,0,8E986C0522972479,529.0
gd_barnes,2009-03-02,15:20:06,339,2,655397,-,1,0,5DAE3D9CE6BE8A47,2556.0
gd_barnes,2009-03-02,15:20:22,327,2,655388,-,1,0,5D9590711362A78C,2876.0
gd_barnes,2009-03-02,15:21:21,327,2,655389,-,1,0,8A241F9E4B559A17,2863.0
gd_barnes,2009-03-02,15:21:46,315,2,655390,-,1,0,833006B3C2D1D169,2872.0
gd_barnes,2009-03-02,15:23:55,339,2,655393,-,1,0,5C5EF0001764EC1A,2872.0
gd_barnes,2009-03-02,15:26:27,321,2,655401,-,1,0,8ADA8DF6E38BC5A4,2883.0
gd_barnes,2009-03-02,15:27:27,327,2,655401,-,1,0,9CC6D8420D7BF5A1,2865.0
gd_barnes,2009-03-02,15:27:55,327,2,655420,-,1,0,65F2EE2B3D72135B,2555.0
gd_barnes,2009-03-02,15:27:57,333,2,655403,-,1,0,DA3857E1ACFF3221,2884.0
gd_barnes,2009-03-02,15:28:05,339,2,655405,-,1,0,E62A9A3B5D9D3857,2878.0
kar_bon,2009-03-02,15:28:23,345,2,655551,-,1,0,2CE7095F9C613214,524.0
gd_barnes,2009-03-02,15:28:37,345,2,655437,-,1,0,AC8C7EAC0EFB87A0,2556.0
gd_barnes,2009-03-02,15:29:57,315,2,655406,-,1,0,962996D610536FFD,2875.0
gd_barnes,2009-03-02,15:30:54,315,2,655407,-,1,0,31D4CD7F91930CF3,2864.0
gd_barnes,2009-03-02,15:31:20,333,2,655407,-,1,0,B890174871AB3BD3,2871.0
gd_barnes,2009-03-02,15:33:30,315,2,655430,-,1,0,4781B38E9DBF4235,2872.0
gd_barnes,2009-03-02,15:36:03,339,2,655439,-,1,0,B7E0FD4B24F82BBC,2883.0
gd_barnes,2009-03-02,15:36:26,321,2,655462,-,1,0,75CB4C7ACE050F55,2554.0
gd_barnes,2009-03-02,15:37:00,339,2,655441,-,1,0,429C8B775121DA17,2865.0
gd_barnes,2009-03-02,15:37:08,333,2,655464,-,1,0,F1711233CF5ACE21,2556.0
kar_bon,2009-03-02,15:37:14,327,2,655653,-,1,0,5481F3C8FB6B03D5,531.0
gd_barnes,2009-03-02,15:37:34,321,2,655446,-,1,0,7F43DA895FF3C63B,2885.0
gd_barnes,2009-03-02,15:37:41,339,2,655453,-,1,0,4ECCD37B0B2E254D,2878.0
gd_barnes,2009-03-02,15:39:32,339,2,655455,-,1,0,8F82047091345B2A,2875.0
gd_barnes,2009-03-02,15:40:26,327,2,655458,-,1,0,3B2EDFB5832B5B0C,2863.0
gd_barnes,2009-03-02,15:40:54,339,2,655459,-,1,0,50157E06C0C3785C,2871.0
