MyDogBuster,2009-02-01,09:39:33,931,2,625801,-,1,0,4DE766847D8E56A1,439.0
MyDogBuster,2009-02-01,09:39:46,945,2,625798,-,1,0,91AB8123DDAA8C4E,736.0
MyDogBuster,2009-02-01,09:40:24,921,2,625799,-,1,0,A8B7D07A738D7C44,736.0
MyDogBuster,2009-02-01,09:40:24,829,2,625795,-,1,0,F9CCAA233B67FE08,1258.0
MyDogBuster,2009-02-01,09:43:29,923,2,625800,-,1,0,504675F23CFB568C,736.0
MyDogBuster,2009-02-01,09:44:07,937,2,625801,-,1,0,C53F6D90AA166B4E,667.0
MyDogBuster,2009-02-01,09:45:02,825,2,625804,-,1,0,6A316F19E8DDD9BB,440.0
MyDogBuster,2009-02-01,09:45:13,977,2,625802,-,1,0,E3A9DAEDF492DB91,489.0
MyDogBuster,2009-02-01,09:45:31,987,2,625802,-,1,0,9575C3261C3FF0CC,489.0
MyDogBuster,2009-02-01,09:45:49,913,2,625795,-,1,0,C0C0A856C22180C9,1488.0
MyDogBuster,2009-02-01,09:45:55,985,2,625797,-,1,0,AE991E2561B9863C,1336.0
MyDogBuster,2009-02-01,09:46:10,875,2,625802,-,1,0,5901437077CF3825,736.0
MyDogBuster,2009-02-01,09:46:25,855,2,625804,-,1,0,92BD1CEE1D0E778B,441.0
MyDogBuster,2009-02-01,09:46:34,873,2,625804,-,1,0,C2EC22240E2C7140,441.0
MyDogBuster,2009-02-01,09:46:53,899,2,625804,-,1,0,ECE031ABCFCFEFA3,440.0
MyDogBuster,2009-02-01,09:47:50,945,2,625797,-,1,0,E2D67477716248A1,1486.0
MyDogBuster,2009-02-01,09:50:59,973,2,625799,-,1,0,3655E2E5ECFCEC38,1338.0
MyDogBuster,2009-02-01,09:52:00,903,2,625804,-,1,0,3F51198F9C7F61CA,734.0
MyDogBuster,2009-02-01,09:52:22,825,2,625806,-,1,0,EEE5986E651529EC,440.0
MyDogBuster,2009-02-01,09:52:40,947,2,625804,-,1,0,5BA7B76B5D8F2B73,736.0
MyDogBuster,2009-02-01,09:53:21,917,2,625806,-,1,0,D498571B46A67566,488.0
MyDogBuster,2009-02-01,09:53:42,921,2,625806,-,1,0,5BCEA7F37CB2EEC3,491.0
MyDogBuster,2009-02-01,09:53:45,919,2,625807,-,1,0,F07856994B702E2A,440.0
MyDogBuster,2009-02-01,09:53:54,939,2,625807,-,1,0,18BE1C83E000F1DA,440.0
MyDogBuster,2009-02-01,09:54:13,869,2,625808,-,1,0,D2CB49418ED01156,440.0
MyDogBuster,2009-02-01,09:54:29,861,2,625805,-,1,0,A23DCC7EBBE3E232,622.0
MyDogBuster,2009-02-01,09:55:44,987,2,625804,-,1,0,A68984B77290DACD,735.0
MyDogBuster,2009-02-01,09:58:26,909,2,625807,-,1,0,880F42BCB67CAEFA,736.0
MyDogBuster,2009-02-01,09:59:41,801,2,625810,-,1,0,FCDB2C5E552B43A2,439.0
MyDogBuster,2009-02-01,10:01:06,945,2,625810,-,1,0,3F650DA37DE806A6,441.0
MyDogBuster,2009-02-01,10:01:15,823,2,625811,-,1,0,0D42E08E19C12085,441.0
MyDogBuster,2009-02-01,10:01:29,887,2,625810,-,1,0,93280FFAD21AFF86,488.0
MyDogBuster,2009-02-01,10:01:33,859,2,625811,-,1,0,196B702A12FFC814,440.0
MyDogBuster,2009-02-01,10:01:50,975,2,625804,-,1,0,F5143D8CD0BD758A,1286.0
MyDogBuster,2009-02-01,10:01:50,911,2,625810,-,1,0,02A015E1DF808E3D,488.0
MyDogBuster,2009-02-01,10:04:15,919,2,625809,-,1,0,3E57B49352FFB43C,735.0
MyDogBuster,2009-02-01,10:04:54,885,2,625810,-,1,0,4C6E8973B404D043,735.0
MyDogBuster,2009-02-01,10:04:54,871,2,625811,-,1,0,419B83BE49681CE8,625.0
MyDogBuster,2009-02-01,10:07:00,979,2,625811,-,1,0,2351EBDC3CE3059F,439.0
MyDogBuster,2009-02-01,10:08:01,895,2,625811,-,1,0,DB4B413BBF928B18,737.0
MyDogBuster,2009-02-01,10:08:12,871,2,625807,-,1,0,223146F69CFF8A0A,1337.0
MyDogBuster,2009-02-01,10:08:26,993,2,625811,-,1,0,1005F5211B8DE4C0,440.0
MyDogBuster,2009-02-01,10:08:35,873,2,625812,-,1,0,7A0265B7641B5D00,441.0
MyDogBuster,2009-02-01,10:08:53,847,2,625813,-,1,0,3EAE1AB0828AEDB4,440.0
MyDogBuster,2009-02-01,10:09:39,975,2,625812,-,1,0,1405880131D9E82C,490.0
MyDogBuster,2009-02-01,10:10:00,885,2,625813,-,1,0,7A3F6B07B120A1BA,490.0
MyDogBuster,2009-02-01,10:10:35,975,2,625806,-,1,0,F0952AF46C254E60,1486.0
MyDogBuster,2009-02-01,10:10:42,955,2,625811,-,1,0,A3B8B1190B248882,736.0
MyDogBuster,2009-02-01,10:12:42,935,2,625808,-,1,0,CBD7650BFF70B72C,1492.0
MyDogBuster,2009-02-01,10:13:20,889,2,625809,-,1,0,1B9BAE0C970A162E,1341.0
MyDogBuster,2009-02-01,10:14:21,833,2,625814,-,1,0,620F25A4CD3FDA87,441.0
MyDogBuster,2009-02-01,10:15:34,827,2,625814,-,1,0,37EBD1B7706B58FA,640.0
MyDogBuster,2009-02-01,10:15:47,999,2,625815,-,1,0,48CAE742455E0116,441.0
MyDogBuster,2009-02-01,10:15:55,843,2,625816,-,1,0,71E681A9D7AFBD67,440.0
MyDogBuster,2009-02-01,10:16:13,903,2,625816,-,1,0,84F18BB57E3B73A0,440.0
MyDogBuster,2009-02-01,10:16:30,967,2,625813,-,1,0,B39FC7E811023886,735.0
MyDogBuster,2009-02-01,10:17:10,985,2,625813,-,1,0,FF3FD5E7B098EE5F,736.0
MyDogBuster,2009-02-01,10:17:47,969,2,625816,-,1,0,042A5993EA29BBA2,488.0
MyDogBuster,2009-02-01,10:18:09,975,2,625816,-,1,0,3C90E7C78A154AAF,490.0
MyDogBuster,2009-02-01,10:20:16,875,2,625814,-,1,0,FA04A66ED0FAF220,735.0
MyDogBuster,2009-02-01,10:21:40,945,2,625818,-,1,0,DF7EA6B16A751D17,439.0
MyDogBuster,2009-02-01,10:22:58,937,2,625817,-,1,0,50FCCB0E54A150B2,736.0
MyDogBuster,2009-02-01,10:23:07,971,2,625818,-,1,0,BA6CE170CCC34E62,441.0
MyDogBuster,2009-02-01,10:23:16,951,2,625819,-,1,0,1D6379FB2F1ECE09,441.0
MyDogBuster,2009-02-01,10:23:20,867,2,625813,-,1,0,FBF786E4916C899B,1290.0
MyDogBuster,2009-02-01,10:23:33,969,2,625819,-,1,0,5B205F0E3BB4B5A7,440.0
MyDogBuster,2009-02-01,10:25:42,963,2,625818,-,1,0,10EF1321FAD62B89,608.0
MyDogBuster,2009-02-01,10:25:57,819,2,625821,-,1,0,F1FB41A240FB388F,490.0
MyDogBuster,2009-02-01,10:26:18,829,2,625821,-,1,0,451E01A512089F1F,489.0
MyDogBuster,2009-02-01,10:28:46,973,2,625819,-,1,0,DD1E24CBCEBDFBF1,736.0
MyDogBuster,2009-02-01,10:29:00,889,2,625821,-,1,0,3437F30B864D03BC,440.0
MyDogBuster,2009-02-01,10:29:24,855,2,625820,-,1,0,D1D647B208264B22,735.0
MyDogBuster,2009-02-01,10:30:27,923,2,625822,-,1,0,4F625AF5612B6E97,440.0
MyDogBuster,2009-02-01,10:30:31,825,2,625815,-,1,0,6FC8D25AD7A28B1F,1339.0
MyDogBuster,2009-02-01,10:30:36,965,2,625822,-,1,0,2C9BE213AB7C6C10,440.0
MyDogBuster,2009-02-01,10:30:54,861,2,625823,-,1,0,78382AC4C5A24638,441.0
MyDogBuster,2009-02-01,10:32:32,865,2,625821,-,1,0,57421F618E9B32C1,736.0
MyDogBuster,2009-02-01,10:34:05,879,2,625823,-,1,0,B1257A060B610F3A,488.0
MyDogBuster,2009-02-01,10:34:28,889,2,625823,-,1,0,3EDD94828217BA4F,490.0
MyDogBuster,2009-02-01,10:35:14,887,2,625822,-,1,0,82B425A21E76F703,736.0
MyDogBuster,2009-02-01,10:35:19,885,2,625817,-,1,0,1DFEDFCA1B82CA68,1484.0
MyDogBuster,2009-02-01,10:35:36,927,2,625818,-,1,0,6D540F2D54E0973C,1336.0
MyDogBuster,2009-02-01,10:35:55,871,2,625823,-,1,0,BBBF0081A78EB8E2,613.0
MyDogBuster,2009-02-01,10:36:19,969,2,625823,-,1,0,6F4A1E9718586BC3,439.0
MyDogBuster,2009-02-01,10:37:28,967,2,625817,-,1,0,3BA0262F840F7B7C,1486.0
MyDogBuster,2009-02-01,10:37:48,927,2,625824,-,1,0,C4AFEF393CA6F562,441.0
MyDogBuster,2009-02-01,10:37:57,867,2,625825,-,1,0,7AAF273A2DA018B6,441.0
MyDogBuster,2009-02-01,10:38:13,885,2,625825,-,1,0,5691700D08E0067B,439.0
MyDogBuster,2009-02-01,10:41:01,913,2,625823,-,1,0,A9CD4585C604AA4B,735.0
MyDogBuster,2009-02-01,10:41:40,899,2,625824,-,1,0,528848CE0466B16B,736.0
MyDogBuster,2009-02-01,10:42:13,937,2,625825,-,1,0,778723E548D75C96,488.0
MyDogBuster,2009-02-01,10:42:36,951,2,625825,-,1,0,DC5926C007EE5295,488.0
MyDogBuster,2009-02-01,10:43:40,903,2,625827,-,1,0,1E42DD3765F07F05,441.0
MyDogBuster,2009-02-01,10:44:11,855,2,625823,-,1,0,E10D4A1114AC08CF,1251.0
MyDogBuster,2009-02-01,10:44:47,889,2,625825,-,1,0,C554C91DFEB9CFD8,735.0
MyDogBuster,2009-02-01,10:45:08,951,2,625827,-,1,0,A851C5BBF99359E9,440.0
MyDogBuster,2009-02-01,10:45:17,963,2,625827,-,1,0,C1B40A2FDF8A22A4,440.0
MyDogBuster,2009-02-01,10:45:33,999,2,625827,-,1,0,CC8E7AA8F195E447,440.0
MyDogBuster,2009-02-01,10:46:12,849,2,625827,-,1,0,C28D839257D30823,618.0
MyDogBuster,2009-02-01,10:47:30,837,2,625826,-,1,0,3C6464577C49520C,736.0
MyDogBuster,2009-02-01,10:50:23,949,2,625829,-,1,0,FA8FCCB19DA42F48,490.0
MyDogBuster,2009-02-01,10:50:46,985,2,625829,-,1,0,C760E893820F32B3,490.0
MyDogBuster,2009-02-01,10:50:59,997,2,625829,-,1,0,C996A8DA99D74053,439.0
MyDogBuster,2009-02-01,10:52:29,1001,2,625830,-,1,0,5187A758F0A7FEE4,441.0
MyDogBuster,2009-02-01,10:52:38,871,2,625831,-,1,0,3B8BAF3C3E4458BD,441.0
MyDogBuster,2009-02-01,10:52:48,817,2,625825,-,1,0,EA5A9532F247D6F0,1337.0
MyDogBuster,2009-02-01,10:52:53,883,2,625831,-,1,0,BFE0C1E3716F0675,440.0
MyDogBuster,2009-02-01,10:53:17,833,2,625828,-,1,0,F8BACF13AB14ABD9,736.0
MyDogBuster,2009-02-01,10:53:54,811,2,625829,-,1,0,2AF6E5A0EE639C30,734.0
MyDogBuster,2009-02-01,10:56:50,891,2,625831,-,1,0,1C24347F9EDF93F3,638.0
MyDogBuster,2009-02-01,10:57:03,965,2,625830,-,1,0,0A667C9DB3A2B102,736.0
MyDogBuster,2009-02-01,10:57:54,921,2,625826,-,1,0,67410FDB392A66B9,1338.0
MyDogBuster,2009-02-01,10:58:19,879,2,625832,-,1,0,EA3DA214163D653B,440.0
MyDogBuster,2009-02-01,10:58:31,931,2,625831,-,1,0,7F4F6E1EAE8D1447,488.0
MyDogBuster,2009-02-01,10:58:54,857,2,625832,-,1,0,A8361272B9A22C2B,489.0
MyDogBuster,2009-02-01,10:59:09,991,2,625781,-,1,0,A9D88920DF29CCA2,8330.0
MyDogBuster,2009-02-01,10:59:45,913,2,625831,-,1,0,FF93993B785DA561,735.0
MyDogBuster,2009-02-01,10:59:49,893,2,625832,-,1,0,BEB2BA55ECEE69A8,440.0
MyDogBuster,2009-02-01,10:59:58,903,2,625832,-,1,0,86B3E7134EE66952,440.0
MyDogBuster,2009-02-01,11:00:09,861,2,625826,-,1,0,EF684482AF157B13,1490.0
MyDogBuster,2009-02-01,11:00:14,867,2,625833,-,1,0,ED95C0F227FCDD0A,441.0
MyDogBuster,2009-02-01,11:02:15,931,2,625827,-,1,0,FF0AEBAC472A3520,1487.0
MyDogBuster,2009-02-01,11:05:05,861,2,625787,-,1,0,1DEF3D9814410AE1,8161.0
MyDogBuster,2009-02-01,11:05:12,917,2,625830,-,1,0,305F92B9291D8265,1261.0
MyDogBuster,2009-02-01,11:05:32,885,2,625833,-,1,0,EDADBEC23F64B179,735.0
MyDogBuster,2009-02-01,11:05:38,981,2,625834,-,1,0,24341A24E3B097BE,439.0
MyDogBuster,2009-02-01,11:06:10,901,2,625833,-,1,0,E74EE55A93031C2A,736.0
MyDogBuster,2009-02-01,11:06:42,825,2,625836,-,1,0,F2090A6E86CD9AAD,491.0
MyDogBuster,2009-02-01,11:07:03,839,2,625836,-,1,0,2445F774AEE7F464,489.0
MyDogBuster,2009-02-01,11:07:07,999,2,625833,-,1,0,5670BA3BF6082BE9,617.0
MyDogBuster,2009-02-01,11:07:10,895,2,625837,-,1,0,A8B3A9AA1E5970EA,441.0
MyDogBuster,2009-02-01,11:07:19,939,2,625837,-,1,0,A1F82BD88800DFEF,441.0
MyDogBuster,2009-02-01,11:07:33,993,2,625838,-,1,0,C788EA023390670C,439.0
MyDogBuster,2009-02-01,11:09:18,881,2,625834,-,1,0,8887151D888241EA,735.0
MyDogBuster,2009-02-01,11:12:02,825,2,625837,-,1,0,EB5823A3168A6748,737.0
MyDogBuster,2009-02-01,11:12:59,975,2,625839,-,1,0,3C85B85EFF9EAD34,441.0
MyDogBuster,2009-02-01,11:14:29,811,2,625841,-,1,0,01B0928BCE8CAF95,439.0
MyDogBuster,2009-02-01,11:14:39,861,2,625841,-,1,0,EF850E72B879913F,440.0
MyDogBuster,2009-02-01,11:14:50,923,2,625840,-,1,0,9E73E5D9639F5B85,488.0
MyDogBuster,2009-02-01,11:14:54,901,2,625841,-,1,0,C2D1CCB175C421DB,441.0
MyDogBuster,2009-02-01,11:15:08,829,2,625833,-,1,0,8D69068F1AB1C39A,1340.0
MyDogBuster,2009-02-01,11:15:12,933,2,625840,-,1,0,C042D94A897378DF,489.0
MyDogBuster,2009-02-01,11:17:47,951,2,625839,-,1,0,9FFD80F00850793F,735.0
MyDogBuster,2009-02-01,11:17:47,957,2,625840,-,1,0,321588C5E714101F,640.0
MyDogBuster,2009-02-01,11:18:24,899,2,625840,-,1,0,FD216A361E3EA3CD,734.0
MyDogBuster,2009-02-01,11:20:14,971,2,625834,-,1,0,EEC21BE852213087,1340.0
MyDogBuster,2009-02-01,11:20:18,813,2,625843,-,1,0,DA817F20AE8482DD,440.0
MyDogBuster,2009-02-01,11:21:34,957,2,625841,-,1,0,0CA40E9971550244,736.0
MyDogBuster,2009-02-01,11:21:50,835,2,625843,-,1,0,9294022332FBDEB2,441.0
MyDogBuster,2009-02-01,11:22:00,873,2,625843,-,1,0,D5AF27AB70D8DBD5,441.0
MyDogBuster,2009-02-01,11:22:13,827,2,625844,-,1,0,4457B866FA0D7C5B,439.0
MyDogBuster,2009-02-01,11:22:59,889,2,625843,-,1,0,90CBE2F7DEFB46D0,489.0
MyDogBuster,2009-02-01,11:23:21,983,2,625844,-,1,0,696F2E08A588F56E,489.0
MyDogBuster,2009-02-01,11:24:17,825,2,625842,-,1,0,E7A1B55550488585,735.0
MyDogBuster,2009-02-01,11:24:53,875,2,625838,-,1,0,5838FE6A1DC086C7,1484.0
MyDogBuster,2009-02-01,11:26:28,931,2,625839,-,1,0,4944148ACED20722,1276.0
MyDogBuster,2009-02-01,11:27:00,909,2,625839,-,1,0,24F615B3C8E1BD50,1486.0
MyDogBuster,2009-02-01,11:27:37,945,2,625846,-,1,0,1831EAC6918407DC,439.0
MyDogBuster,2009-02-01,11:28:43,951,2,625845,-,1,0,0D1A87685E848754,656.0
MyDogBuster,2009-02-01,11:29:10,983,2,625846,-,1,0,1B6A212AF572A689,441.0
MyDogBuster,2009-02-01,11:29:20,955,2,625847,-,1,0,7EE4BDC77FA1FF7D,441.0
MyDogBuster,2009-02-01,11:29:34,981,2,625847,-,1,0,F6F29BEEEB3B8414,441.0
MyDogBuster,2009-02-01,11:30:02,825,2,625845,-,1,0,9B479940C998D113,735.0
MyDogBuster,2009-02-01,11:30:40,955,2,625845,-,1,0,294D647DD39D01E9,736.0
MyDogBuster,2009-02-01,11:31:08,993,2,625847,-,1,0,58198F67448F47AF,489.0
MyDogBuster,2009-02-01,11:31:31,843,2,625848,-,1,0,7A6DFFA5701859B6,490.0
MyDogBuster,2009-02-01,11:33:49,947,2,625846,-,1,0,4212D38894FE215E,735.0
MyDogBuster,2009-02-01,11:34:58,831,2,625849,-,1,0,842D763E0094D92D,441.0
MyDogBuster,2009-02-01,11:36:30,999,2,625849,-,1,0,62C7F307D1F6EC9E,440.0
MyDogBuster,2009-02-01,11:36:34,899,2,625848,-,1,0,BEBC0C5BA21441FB,737.0
MyDogBuster,2009-02-01,11:36:40,885,2,625850,-,1,0,866D90A4EB2FF7B6,440.0
MyDogBuster,2009-02-01,11:36:53,923,2,625850,-,1,0,497371D6881BBF77,439.0
MyDogBuster,2009-02-01,11:37:25,903,2,625844,-,1,0,50C436C6FD06DD44,1337.0
MyDogBuster,2009-02-01,11:39:17,801,2,625851,-,1,0,D310E22568CB1B4A,489.0
MyDogBuster,2009-02-01,11:39:19,967,2,625849,-,1,0,1824005D4289C4CF,636.0
MyDogBuster,2009-02-01,11:39:39,979,2,625851,-,1,0,48525993ABD58333,489.0
MyDogBuster,2009-02-01,11:42:18,945,2,625850,-,1,0,0187505ED799AEF8,736.0
MyDogBuster,2009-02-01,11:42:18,933,2,625852,-,1,0,99206BDF5C1CE4EF,440.0
MyDogBuster,2009-02-01,11:42:31,999,2,625845,-,1,0,DF108F716F714E1F,1337.0
MyDogBuster,2009-02-01,11:42:55,1001,2,625850,-,1,0,062C5D2A8EE886EC,735.0
MyDogBuster,2009-02-01,11:43:51,805,2,625853,-,1,0,402FF456FDBF67D8,441.0
MyDogBuster,2009-02-01,11:44:01,873,2,625854,-,1,0,85404166EA56564F,441.0
MyDogBuster,2009-02-01,11:44:14,951,2,625854,-,1,0,D4535BD2A9D5D85C,441.0
MyDogBuster,2009-02-01,11:46:06,899,2,625852,-,1,0,748E2A0DDF9018F9,737.0
MyDogBuster,2009-02-01,11:47:26,909,2,625855,-,1,0,89E3ACA409F1B656,489.0
MyDogBuster,2009-02-01,11:47:45,819,2,625849,-,1,0,521AB2EFC6AD7EDB,1277.0
MyDogBuster,2009-02-01,11:47:48,939,2,625855,-,1,0,E2B7FA003249DC2F,489.0
MyDogBuster,2009-02-01,11:48:49,885,2,625853,-,1,0,4CB6B05F9BC638D3,735.0
MyDogBuster,2009-02-01,11:49:35,915,2,625855,-,1,0,1D8805D355D7408D,616.0
MyDogBuster,2009-02-01,11:49:38,985,2,625855,-,1,0,FD1D45F9EF007F6B,440.0
MyDogBuster,2009-02-01,11:49:39,945,2,625848,-,1,0,EBD5409DEFCC7887,1486.0
MyDogBuster,2009-02-01,11:51:10,829,2,625857,-,1,0,7034DD53C3A7F0A8,439.0
MyDogBuster,2009-02-01,11:51:21,835,2,625857,-,1,0,EA6B77B550395DF5,440.0
MyDogBuster,2009-02-01,11:51:33,949,2,625857,-,1,0,A37B29681C4B89CB,439.0
MyDogBuster,2009-02-01,11:51:46,829,2,625849,-,1,0,35321698C5B877CB,1487.0
MyDogBuster,2009-02-01,11:54:33,973,2,625855,-,1,0,9BCFA39D434E347C,735.0
MyDogBuster,2009-02-01,11:55:11,807,2,625857,-,1,0,F8A3F8F8B09B0142,736.0
MyDogBuster,2009-02-01,11:55:35,803,2,625858,-,1,0,13182373447D1DED,489.0
MyDogBuster,2009-02-01,11:55:58,1001,2,625858,-,1,0,FED2969613BE97F0,490.0
MyDogBuster,2009-02-01,11:56:57,819,2,625860,-,1,0,33C82C1234F3B6AB,439.0
MyDogBuster,2009-02-01,11:58:21,975,2,625857,-,1,0,80653E693849E93A,735.0
MyDogBuster,2009-02-01,11:58:31,957,2,625860,-,1,0,6F01EBCDC920154B,441.0
MyDogBuster,2009-02-01,11:58:42,861,2,625861,-,1,0,C62A794EE340033F,441.0
MyDogBuster,2009-02-01,11:58:53,925,2,625861,-,1,0,5017A6BA571C19E7,440.0
MyDogBuster,2009-02-01,11:59:42,1001,2,625854,-,1,0,FDF986454E7536D3,1337.0
MyDogBuster,2009-02-01,12:00:10,999,2,625859,-,1,0,451FDB35106574E9,635.0
MyDogBuster,2009-02-01,12:01:05,855,2,625859,-,1,0,509F08BB3D25CC99,736.0
MyDogBuster,2009-02-01,12:03:44,897,2,625862,-,1,0,08AD1AEA589B9D72,489.0
MyDogBuster,2009-02-01,12:04:07,941,2,625862,-,1,0,4BEED76D9D86553F,489.0
MyDogBuster,2009-02-01,12:04:18,951,2,625862,-,1,0,E5C7C01882ED2667,441.0
MyDogBuster,2009-02-01,12:04:48,969,2,625856,-,1,0,59107B8056EA0C7D,1337.0
MyDogBuster,2009-02-01,12:05:51,879,2,625863,-,1,0,F457B4240C87D03B,440.0
MyDogBuster,2009-02-01,12:06:02,901,2,625863,-,1,0,4A599CA174D5F497,440.0
MyDogBuster,2009-02-01,12:06:13,949,2,625863,-,1,0,07D5E3FFFA1C51C7,440.0
MyDogBuster,2009-02-01,12:06:49,987,2,625861,-,1,0,636F398255FE973D,736.0
MyDogBuster,2009-02-01,12:07:26,885,2,625862,-,1,0,CCB7FF125B96E7D9,735.0
MyDogBuster,2009-02-01,12:08:57,881,2,625858,-,1,0,F698DB729AB7A6F9,1272.0
MyDogBuster,2009-02-01,12:10:37,871,2,625863,-,1,0,34EC09FB5321010E,736.0
MyDogBuster,2009-02-01,12:10:50,969,2,625863,-,1,0,7D77C121E67771B4,640.0
MyDogBuster,2009-02-01,12:11:37,801,2,625866,-,1,0,60E7E2AF14A0457E,439.0
MyDogBuster,2009-02-01,12:11:53,989,2,625864,-,1,0,C34F256D176AD73C,489.0
MyDogBuster,2009-02-01,12:12:16,831,2,625865,-,1,0,52F2EED152048C21,489.0
MyDogBuster,2009-02-01,12:13:12,961,2,625867,-,1,0,058E1B0F550A7CA9,441.0
MyDogBuster,2009-02-01,12:13:21,927,2,625864,-,1,0,D8E6B651E96C74FA,736.0
MyDogBuster,2009-02-01,12:13:23,979,2,625867,-,1,0,3D12DFF551E21EDA,441.0
MyDogBuster,2009-02-01,12:13:33,945,2,625868,-,1,0,83ECB751D31783E4,440.0
MyDogBuster,2009-02-01,12:14:27,839,2,625860,-,1,0,451AA489AFDEF5E5,1488.0
MyDogBuster,2009-02-01,12:16:31,939,2,625861,-,1,0,102ECB7053695422,1486.0
MyDogBuster,2009-02-01,12:18:57,895,2,625869,-,1,0,82363C3465C51172,440.0
MyDogBuster,2009-02-01,12:19:04,999,2,625868,-,1,0,BF32C73CC15E2C74,735.0
MyDogBuster,2009-02-01,12:19:42,825,2,625869,-,1,0,C11973000496904D,736.0
MyDogBuster,2009-02-01,12:20:02,969,2,625869,-,1,0,C996345B1F69FD5D,489.0
MyDogBuster,2009-02-01,12:20:25,867,2,625870,-,1,0,11A05A7A47CE0288,489.0
MyDogBuster,2009-02-01,12:20:32,1001,2,625870,-,1,0,6BA90A391B8DC7B4,440.0
MyDogBuster,2009-02-01,12:20:42,879,2,625871,-,1,0,C2BA1FAC946C2E0A,439.0
MyDogBuster,2009-02-01,12:20:53,889,2,625871,-,1,0,A74A5E667E474338,440.0
MyDogBuster,2009-02-01,12:21:29,867,2,625869,-,1,0,3C0850255DFA126B,639.0
MyDogBuster,2009-02-01,12:22:01,951,2,625863,-,1,0,9DBE9E45DD13E8F2,1339.0
MyDogBuster,2009-02-01,12:22:52,865,2,625869,-,1,0,21CC301A46E88F3B,735.0
MyDogBuster,2009-02-01,12:25:37,843,2,625871,-,1,0,AFAEC9978B1F8E07,736.0
MyDogBuster,2009-02-01,12:26:17,981,2,625871,-,1,0,597570738639F64C,440.0
MyDogBuster,2009-02-01,12:27:07,983,2,625866,-,1,0,06D914D631FEA6BA,1339.0
MyDogBuster,2009-02-01,12:27:53,947,2,625872,-,1,0,7EC2A9A6DF79DAB0,441.0
MyDogBuster,2009-02-01,12:28:03,959,2,625872,-,1,0,C0F79B987D407852,441.0
MyDogBuster,2009-02-01,12:28:11,857,2,625872,-,1,0,468DA7E2D80F64A5,490.0
MyDogBuster,2009-02-01,12:28:14,877,2,625873,-,1,0,5278E714C82DE8D7,441.0
MyDogBuster,2009-02-01,12:28:33,875,2,625872,-,1,0,48827C9259DEBED5,488.0
MyDogBuster,2009-02-01,12:30:05,831,2,625869,-,1,0,92679933762CCDBF,1268.0
MyDogBuster,2009-02-01,12:31:19,993,2,625871,-,1,0,AAD0A485714BA045,735.0
MyDogBuster,2009-02-01,12:31:56,803,2,625872,-,1,0,78A86007EE52E2E7,734.0
MyDogBuster,2009-02-01,12:32:04,897,2,625873,-,1,0,DC9E5D2ADCDD5217,635.0
MyDogBuster,2009-02-01,12:33:37,987,2,625873,-,1,0,E9BB27AF4E3F8A1F,440.0
MyDogBuster,2009-02-01,12:35:08,951,2,625873,-,1,0,8115B2404F85C512,736.0
MyDogBuster,2009-02-01,12:35:13,827,2,625874,-,1,0,50958E2EB555D045,440.0
MyDogBuster,2009-02-01,12:35:22,857,2,625874,-,1,0,AB8E27914C67F06F,439.0
MyDogBuster,2009-02-01,12:35:33,823,2,625875,-,1,0,3FCFB0E033EC991F,439.0
MyDogBuster,2009-02-01,12:36:19,971,2,625874,-,1,0,2E690152FFC8F0B1,488.0
MyDogBuster,2009-02-01,12:36:43,963,2,625875,-,1,0,7D76D0165E70E3E3,490.0
MyDogBuster,2009-02-01,12:37:53,985,2,625873,-,1,0,B2F64D99C7B6A404,736.0
MyDogBuster,2009-02-01,12:39:15,949,2,625871,-,1,0,9DBA544F1E2490F9,1488.0
MyDogBuster,2009-02-01,12:40:56,909,2,625876,-,1,0,DBE51829D5ED2B74,440.0
MyDogBuster,2009-02-01,12:41:16,969,2,625871,-,1,0,31974008D9FFED14,1485.0
MyDogBuster,2009-02-01,12:42:34,801,2,625877,-,1,0,0CF5742F8B131D18,441.0
MyDogBuster,2009-02-01,12:42:43,837,2,625877,-,1,0,E2FF3C86802F84A7,441.0
MyDogBuster,2009-02-01,12:42:44,873,2,625876,-,1,0,9023CF8A85BAE0F3,640.0
MyDogBuster,2009-02-01,12:42:54,871,2,625877,-,1,0,FBBFF1BEF7B03F74,441.0
MyDogBuster,2009-02-01,12:43:34,857,2,625876,-,1,0,4F8B872C09592119,735.0
MyDogBuster,2009-02-01,12:44:12,869,2,625876,-,1,0,F7F056E3735E0815,736.0
MyDogBuster,2009-02-01,12:44:23,939,2,625873,-,1,0,2EBB71A9A0B6B7B9,1342.0
MyDogBuster,2009-02-01,12:44:29,901,2,625877,-,1,0,140F4BAB15081A40,490.0
MyDogBuster,2009-02-01,12:44:51,801,2,625878,-,1,0,DA7CA27E79F18368,488.0
MyDogBuster,2009-02-01,12:47:23,965,2,625876,-,1,0,821AE1FFED21C99C,735.0
MyDogBuster,2009-02-01,12:48:15,831,2,625879,-,1,0,31DEB12296E3B105,439.0
MyDogBuster,2009-02-01,12:49:24,825,2,625874,-,1,0,4559E6268E3BCC66,1337.0
MyDogBuster,2009-02-01,12:49:54,845,2,625880,-,1,0,77000B9E0EAF8852,440.0
MyDogBuster,2009-02-01,12:50:03,999,2,625880,-,1,0,F90AFAD6A952CC94,441.0
MyDogBuster,2009-02-01,12:50:09,893,2,625878,-,1,0,FF18D79543E35CCB,736.0
MyDogBuster,2009-02-01,12:50:13,889,2,625881,-,1,0,2035E1FDB5661594,440.0
