kar_bon,2009-04-29,15:23:38,345,2,765360,-,1,0,937EB80B1490E9A8,51860.0
kar_bon,2009-04-29,15:23:39,327,2,765361,-,1,0,E3B56C7851FB7A4A,51861.0
kar_bon,2009-04-29,15:23:39,315,2,765362,-,1,0,143B6D3C5A71353D,51861.0
kar_bon,2009-04-29,15:23:40,327,2,765364,-,1,0,5245966C31E52EE2,51861.0
kar_bon,2009-04-29,15:23:41,345,2,765364,-,1,0,E44D43A79C41014C,51862.0
kar_bon,2009-04-29,15:23:41,327,2,765365,-,1,0,59B3A1758887D31C,51861.0
kar_bon,2009-04-29,15:23:42,339,2,765367,-,1,0,DC58EA4022689884,51862.0
kar_bon,2009-04-29,15:23:43,315,2,765372,-,1,0,F41CD6A9A2FF9D53,51862.0
kar_bon,2009-04-29,15:23:43,345,2,765376,-,1,0,9AFF6ED1E73F5081,51862.0
kar_bon,2009-04-29,15:23:44,339,2,765377,-,1,0,842C8ED795F01AD7,51862.0
kar_bon,2009-04-29,15:23:44,327,2,765380,-,1,0,FBD28E07EA43A231,51862.0
kar_bon,2009-04-29,15:23:44,321,2,765382,-,1,0,2149C4BD3CCA3E6D,51862.0
kar_bon,2009-04-29,15:23:45,333,2,765383,-,1,0,4BB2CBDCB9A7E2B4,51862.0
kar_bon,2009-04-29,15:24:13,339,2,763875,-,1,0,7A5074AB67C983BB,82779.0
kar_bon,2009-04-29,15:24:14,345,2,763875,-,1,0,FDD4DE25522C2E4C,82780.0
kar_bon,2009-04-29,15:24:15,339,2,763877,-,1,0,6027AAF1C055465A,82780.0
kar_bon,2009-04-29,15:24:15,333,2,763890,-,1,0,B185BE0A029E94E9,82780.0
kar_bon,2009-04-29,15:24:16,333,2,763895,-,1,0,7C1C2C3648620EED,82780.0
kar_bon,2009-04-29,15:24:17,315,2,763899,-,1,0,8650F65744CE072B,82781.0
kar_bon,2009-04-29,15:24:18,315,2,763906,-,1,0,08EDB2CDE086DC3E,82782.0
kar_bon,2009-04-29,15:24:18,333,2,763908,-,1,0,CF01F183C2547B28,82781.0
kar_bon,2009-04-29,15:24:19,315,2,763909,-,1,0,19A38A3CFC6B173E,82782.0
kar_bon,2009-04-29,15:24:20,327,2,763909,-,1,0,939FE4E805CBBE3D,82782.0
kar_bon,2009-04-29,15:24:20,315,2,763912,-,1,0,D38A6DAAF67ED689,82782.0
kar_bon,2009-04-29,15:24:21,333,2,763914,-,1,0,E944770758F23C81,82782.0
kar_bon,2009-04-29,15:24:22,321,2,763918,-,1,0,06F52F2FB7C6D56C,82783.0
kar_bon,2009-04-29,15:24:22,321,2,763922,-,1,0,8420D9012DDF88A9,82783.0
kar_bon,2009-04-29,15:24:23,333,2,763923,-,1,0,C54865358A423BAB,82783.0
kar_bon,2009-04-29,15:24:23,345,2,763926,-,1,0,E81A2625C79FFE52,82783.0
kar_bon,2009-04-29,15:24:23,339,2,763927,-,1,0,042ED030C9721DFB,82782.0
kar_bon,2009-04-29,15:24:24,345,2,763930,-,1,0,6B5DF7D559BF1A5E,82783.0
kar_bon,2009-04-29,15:24:24,333,2,763931,-,1,0,6ECA63777AC032E3,82783.0
kar_bon,2009-04-29,15:24:24,327,2,763932,-,1,0,E8B7CB05857AF7C9,82782.0
kar_bon,2009-04-29,15:24:25,315,2,763934,-,1,0,EC97E980C2CAE0DA,82783.0
kar_bon,2009-04-29,15:24:26,339,2,763936,-,1,0,A7ED8FADECBD57CD,82783.0
kar_bon,2009-04-29,15:24:27,345,2,765396,-,1,0,9F74021392676164,51863.0
kar_bon,2009-04-29,15:24:27,321,2,765397,-,1,0,9289D762AD2CA8CF,51863.0
kar_bon,2009-04-29,15:24:28,321,2,765398,-,1,0,0C92C4F62948DB09,51863.0
kar_bon,2009-04-29,15:24:29,315,2,765421,-,1,0,70FF5D70FDC5C9CE,51864.0
kar_bon,2009-04-29,15:24:29,321,2,765421,-,1,0,37E17AED5313BA76,51864.0
kar_bon,2009-04-29,15:24:29,339,2,765421,-,1,0,7688AD7BD105311B,51863.0
kar_bon,2009-04-29,15:24:30,327,2,765426,-,1,0,8E1E2AB628635839,51864.0
kar_bon,2009-04-29,15:24:30,333,2,765426,-,1,0,8A6363A2E8BA0755,51863.0
kar_bon,2009-04-29,15:24:30,321,2,765430,-,1,0,5DD4AF66E62199E4,51863.0
kar_bon,2009-04-29,15:24:31,339,2,765437,-,1,0,CCC5AC388FB66902,51864.0
kar_bon,2009-04-29,15:24:32,339,2,765439,-,1,0,6FC65D49CAE488D7,51864.0
kar_bon,2009-04-29,15:24:32,327,2,765444,-,1,0,E6AC114599DBC14C,51864.0
kar_bon,2009-04-29,15:24:33,333,2,765450,-,1,0,184B7113C1E01AE5,51864.0
kar_bon,2009-04-29,15:24:34,339,2,765451,-,1,0,5B2A21A0C02090F5,51865.0
kar_bon,2009-04-29,15:24:34,345,2,765456,-,1,0,D938A3DC65AB4549,51865.0
kar_bon,2009-04-29,15:24:35,315,2,765460,-,1,0,7A8EE445C95DE41B,51865.0
kar_bon,2009-04-29,15:24:36,315,2,765466,-,1,0,CA7629C8B90BEEC4,51866.0
kar_bon,2009-04-29,15:24:36,339,2,765467,-,1,0,26D76A189374C8EC,51865.0
kar_bon,2009-04-29,15:24:37,327,2,765468,-,1,0,D913BD31961FDD1A,51866.0
kar_bon,2009-04-29,15:24:37,339,2,765473,-,1,0,272D6526DC3E7D9B,51866.0
kar_bon,2009-04-29,15:24:37,345,2,765474,-,1,0,D3398C72ED784133,51865.0
kar_bon,2009-04-29,15:24:38,315,2,765479,-,1,0,2F4202572AC017BF,51866.0
kar_bon,2009-04-29,15:24:38,339,2,765479,-,1,0,9BC3BD71CDDA8747,51865.0
kar_bon,2009-04-29,15:24:39,327,2,765482,-,1,0,B9D0CB1AE37AB232,51866.0
kar_bon,2009-04-29,15:24:39,333,2,765488,-,1,0,2FF82E26370383D6,51866.0
vaughan,2009-04-29,15:25:00,339,2,767128,-,1,0,830BDAC4B39E5B13,739.0
kar_bon,2009-04-29,15:25:06,327,2,764021,-,1,0,1876FBFCFDE32040,82753.0
kar_bon,2009-04-29,15:25:07,315,2,764022,-,1,0,C253ABD8555CC54B,82754.0
kar_bon,2009-04-29,15:25:08,321,2,764031,-,1,0,ACFB3B096E15F4F7,82754.0
kar_bon,2009-04-29,15:25:08,333,2,764034,-,1,0,7B4609010A7E1418,82754.0
kar_bon,2009-04-29,15:25:09,345,2,764034,-,1,0,4EBF8ED900F5EE5E,82754.0
kar_bon,2009-04-29,15:25:09,315,2,764038,-,1,0,6CBCBF21BC0FE9B8,82754.0
kar_bon,2009-04-29,15:25:10,315,2,764039,-,1,0,2C09F5074D3716D6,82755.0
kar_bon,2009-04-29,15:25:10,315,2,764040,-,1,0,FEAB3083E5AE9921,82754.0
kar_bon,2009-04-29,15:25:11,333,2,764040,-,1,0,1016D9E2418ABD0F,82755.0
kar_bon,2009-04-29,15:25:12,333,2,764043,-,1,0,541AB299878177E5,82755.0
kar_bon,2009-04-29,15:25:12,315,2,764046,-,1,0,8CCFF147CA1FDE7A,82755.0
kar_bon,2009-04-29,15:25:13,333,2,764046,-,1,0,D8AA5975B24FF1A2,82755.0
kar_bon,2009-04-29,15:25:13,321,2,764047,-,1,0,C0B172AE775D3130,82755.0
kar_bon,2009-04-29,15:25:13,339,2,764047,-,1,0,B5F7C05F41C5D831,82754.0
kar_bon,2009-04-29,15:25:14,345,2,764047,-,1,0,31761EADC5F92A7A,82755.0
kar_bon,2009-04-29,15:25:14,339,2,764049,-,1,0,579FCA81593948DC,82754.0
kar_bon,2009-04-29,15:25:15,327,2,764052,-,1,0,F7B82EBC03B5F2E3,82755.0
kar_bon,2009-04-29,15:25:15,315,2,764054,-,1,0,71D8FEB166A5309A,82754.0
kar_bon,2009-04-29,15:25:16,327,2,764058,-,1,0,2709181BC25ADEE8,82755.0
kar_bon,2009-04-29,15:25:17,339,2,764059,-,1,0,D323CC490BB95579,82755.0
kar_bon,2009-04-29,15:25:17,333,2,764063,-,1,0,6CD6D01117E19C6F,82755.0
vaughan,2009-04-29,15:25:17,333,2,767123,-,1,0,BA881E6444FC98AE,760.0
kar_bon,2009-04-29,15:25:17,333,2,764066,-,1,0,BFE95EA377682E5A,82755.0
kar_bon,2009-04-29,15:25:18,315,2,765502,-,1,0,DCC2A3DF243503AE,51880.0
kar_bon,2009-04-29,15:25:18,327,2,765521,-,1,0,B70A522F3AFDBCEB,51879.0
kar_bon,2009-04-29,15:25:19,321,2,765525,-,1,0,CE9388FB07DD5A26,51880.0
kar_bon,2009-04-29,15:25:19,327,2,765533,-,1,0,8E15AF14E0F2B14F,51879.0
kar_bon,2009-04-29,15:25:19,321,2,765534,-,1,0,0AE4F99067FC2B04,51879.0
kar_bon,2009-04-29,15:25:20,333,2,765534,-,1,0,F06A4EE751F99B95,51880.0
kar_bon,2009-04-29,15:25:21,333,2,765536,-,1,0,A7A91FDC2005A208,51880.0
kar_bon,2009-04-29,15:25:22,321,2,765538,-,1,0,E2A14589A02C7A5B,51881.0
kar_bon,2009-04-29,15:25:22,339,2,765539,-,1,0,5B2E36F4B7F92222,51880.0
kar_bon,2009-04-29,15:25:23,333,2,765540,-,1,0,6F9C700F1A4DD22A,51881.0
kar_bon,2009-04-29,15:25:24,339,2,765543,-,1,0,F1690B1B2792F66E,51882.0
kar_bon,2009-04-29,15:25:24,327,2,765544,-,1,0,86635AE5FBFF954E,51881.0
kar_bon,2009-04-29,15:25:25,339,2,765545,-,1,0,B387D36636F9B5F6,51882.0
kar_bon,2009-04-29,15:25:26,333,2,765548,-,1,0,0373E7E79667231C,51882.0
kar_bon,2009-04-29,15:25:26,345,2,765549,-,1,0,BB362D91578C5CFF,51882.0
kar_bon,2009-04-29,15:25:27,339,2,765553,-,1,0,BAC1DC63D6ECCA3B,51883.0
kar_bon,2009-04-29,15:25:27,333,2,765555,-,1,0,50BDEF52A47CD870,51882.0
kar_bon,2009-04-29,15:25:27,315,2,765557,-,1,0,8500A619AFEA79ED,51882.0
kar_bon,2009-04-29,15:25:28,333,2,765558,-,1,0,4179AF132005586B,51882.0
kar_bon,2009-04-29,15:25:28,315,2,765570,-,1,0,857F1D05BC3A96C5,51882.0
kar_bon,2009-04-29,15:25:29,321,2,765570,-,1,0,55EAAAD58A8397C9,51882.0
kar_bon,2009-04-29,15:25:29,327,2,765572,-,1,0,AB16BB91DC001E34,51882.0
kar_bon,2009-04-29,15:25:30,333,2,765575,-,1,0,DD407E6D7396DFB0,51883.0
kar_bon,2009-04-29,15:25:31,315,2,765579,-,1,0,133305AE5553B53F,51883.0
kar_bon,2009-04-29,15:25:31,339,2,765579,-,1,0,8A99B0AEF6047A47,51883.0
kar_bon,2009-04-29,15:25:58,315,2,764157,-,1,0,CDF8C1DEB5C9CF9C,82731.0
kar_bon,2009-04-29,15:25:59,327,2,764162,-,1,0,2DE36F25CE4A8D20,82732.0
kar_bon,2009-04-29,15:26:00,333,2,764166,-,1,0,CAA370C7FFA63FBC,82732.0
kar_bon,2009-04-29,15:26:00,321,2,764167,-,1,0,6106FA5D7BD5BCEA,82732.0
kar_bon,2009-04-29,15:26:01,333,2,764168,-,1,0,1F45C05D7A9BBBF4,82732.0
kar_bon,2009-04-29,15:26:01,327,2,764169,-,1,0,836EF5B965C9CC7A,82732.0
kar_bon,2009-04-29,15:26:01,315,2,764170,-,1,0,4F1672828E8A5289,82732.0
kar_bon,2009-04-29,15:26:02,339,2,764171,-,1,0,B0E4248B419DCF7A,82732.0
kar_bon,2009-04-29,15:26:02,315,2,764172,-,1,0,59182B5956952DE8,82732.0
kar_bon,2009-04-29,15:26:03,339,2,764175,-,1,0,35E74FAF73522C7A,82732.0
kar_bon,2009-04-29,15:26:03,327,2,764192,-,1,0,F207A6C3DE2F8A1A,82732.0
kar_bon,2009-04-29,15:26:04,339,2,764192,-,1,0,38488B2D875E2A09,82733.0
kar_bon,2009-04-29,15:26:05,327,2,764193,-,1,0,5B70343A095E46EC,82733.0
kar_bon,2009-04-29,15:26:05,327,2,764196,-,1,0,0A6D0F21D1EB5592,82733.0
kar_bon,2009-04-29,15:26:06,327,2,764200,-,1,0,387B52681873F851,82733.0
kar_bon,2009-04-29,15:26:07,327,2,764202,-,1,0,E40CAE693960A5C2,82734.0
kar_bon,2009-04-29,15:26:07,327,2,764213,-,1,0,868134E15E6F5B64,82734.0
kar_bon,2009-04-29,15:26:07,345,2,764214,-,1,0,11FE0B09276C0340,82733.0
kar_bon,2009-04-29,15:26:08,339,2,764215,-,1,0,1A0C251CD5E156BC,82734.0
kar_bon,2009-04-29,15:26:08,315,2,764219,-,1,0,85913FA2D6FB1AB7,82733.0
kar_bon,2009-04-29,15:26:08,339,2,764221,-,1,0,F05DF17DDF19692B,82733.0
kar_bon,2009-04-29,15:26:09,321,2,764226,-,1,0,FC7C950377A782C6,82733.0
kar_bon,2009-04-29,15:26:10,321,2,764230,-,1,0,19B4EBD200E9AE42,82734.0
kar_bon,2009-04-29,15:26:10,321,2,765591,-,1,0,E86BFAD9612B95AC,51860.0
kar_bon,2009-04-29,15:26:11,339,2,765592,-,1,0,95A058A7AB9AAC44,51860.0
kar_bon,2009-04-29,15:26:12,321,2,765598,-,1,0,4C9C067FE7AEBB45,51861.0
kar_bon,2009-04-29,15:26:12,333,2,765603,-,1,0,75EAF957D15B5C10,51861.0
kar_bon,2009-04-29,15:26:13,345,2,765612,-,1,0,247521677FEB8C33,51861.0
kar_bon,2009-04-29,15:26:14,315,2,765615,-,1,0,193E67170E42FBE8,51862.0
kar_bon,2009-04-29,15:26:14,327,2,765618,-,1,0,7751A26A96D83E81,51861.0
kar_bon,2009-04-29,15:26:15,327,2,765620,-,1,0,CE41F00180520813,51862.0
kar_bon,2009-04-29,15:26:15,333,2,765620,-,1,0,88CCF728A799F7A3,51862.0
kar_bon,2009-04-29,15:26:15,321,2,765623,-,1,0,4F0AF9D951B3209E,51861.0
kar_bon,2009-04-29,15:26:16,339,2,765623,-,1,0,E4C8847FD934A55A,51862.0
kar_bon,2009-04-29,15:26:16,327,2,765626,-,1,0,9A1482408F137165,51861.0
kar_bon,2009-04-29,15:26:17,345,2,765627,-,1,0,2741D3E5C6F55B76,51862.0
kar_bon,2009-04-29,15:26:17,339,2,765639,-,1,0,644B74636057CABF,51861.0
kar_bon,2009-04-29,15:26:18,339,2,765640,-,1,0,F71A76E344137FF1,51862.0
kar_bon,2009-04-29,15:26:19,321,2,765641,-,1,0,F8F55650AC7A168B,51863.0
kar_bon,2009-04-29,15:26:19,327,2,765641,-,1,0,C6A3B3ABF0E0456E,51862.0
kar_bon,2009-04-29,15:26:20,315,2,765642,-,1,0,424708BDD762DAF5,51863.0
kar_bon,2009-04-29,15:26:21,327,2,765649,-,1,0,AFD3DEA4AC439EFD,51863.0
kar_bon,2009-04-29,15:26:21,345,2,765651,-,1,0,2E7C31D3C4665D40,51863.0
kar_bon,2009-04-29,15:26:21,345,2,765652,-,1,0,C25107342058B7FF,51862.0
kar_bon,2009-04-29,15:26:22,339,2,765656,-,1,0,F12CA2FDE5982FDC,51863.0
kar_bon,2009-04-29,15:26:22,315,2,765658,-,1,0,7711D9FC7F27B1EA,51863.0
kar_bon,2009-04-29,15:26:23,327,2,765658,-,1,0,2331C4829D64C45C,51863.0
kar_bon,2009-04-29,15:26:24,321,2,765662,-,1,0,29A17BC370A5D829,51864.0
kar_bon,2009-04-29,15:26:38,321,2,766958,-,1,0,55CC76E6EAB49F6F,7600.0
kar_bon,2009-04-29,15:26:52,327,2,766961,-,1,0,386FD55D3B3EBCDD,7599.0
kar_bon,2009-04-29,15:26:57,315,2,764314,-,1,0,0178E6D230197385,82721.0
kar_bon,2009-04-29,15:26:57,345,2,764314,-,1,0,1A9C8356666051AC,82720.0
kar_bon,2009-04-29,15:26:58,339,2,764319,-,1,0,62F9FFF0644EB2D5,82721.0
kar_bon,2009-04-29,15:26:59,321,2,764322,-,1,0,61613C93EE1C7BF2,82721.0
kar_bon,2009-04-29,15:27:00,315,2,764325,-,1,0,09CA09FFC830847D,82722.0
kar_bon,2009-04-29,15:27:00,315,2,764326,-,1,0,DCFCA4675BE272EB,82721.0
kar_bon,2009-04-29,15:27:01,333,2,764327,-,1,0,1162407C17B5E488,82722.0
kar_bon,2009-04-29,15:27:02,345,2,764331,-,1,0,F25D962409F9E7E0,82723.0
kar_bon,2009-04-29,15:27:02,321,2,764334,-,1,0,5ECB998B70148881,82722.0
kar_bon,2009-04-29,15:27:03,345,2,764335,-,1,0,96DF4106AE0B06AC,82723.0
kar_bon,2009-04-29,15:27:03,345,2,764337,-,1,0,09D3FC8228379342,82722.0
kar_bon,2009-04-29,15:27:04,315,2,764339,-,1,0,CB259EF3AC7AA37A,82723.0
kar_bon,2009-04-29,15:27:04,345,2,764340,-,1,0,15B6E9C856B38708,82723.0
kar_bon,2009-04-29,15:27:05,339,2,764341,-,1,0,7277F5F9427148DA,82723.0
kar_bon,2009-04-29,15:27:06,333,2,764346,-,1,0,7F82B88751E98644,82724.0
kar_bon,2009-04-29,15:27:07,327,2,764348,-,1,0,2678AE9F26710AF7,82724.0
kar_bon,2009-04-29,15:27:07,321,2,764357,-,1,0,998ACB3CB57379E8,82724.0
kar_bon,2009-04-29,15:27:08,315,2,764359,-,1,0,0E1497BABB837CE5,82725.0
kar_bon,2009-04-29,15:27:09,327,2,764362,-,1,0,59343B22C4490108,82725.0
kar_bon,2009-04-29,15:27:09,345,2,764362,-,1,0,9921D3CD2AAAD5E2,82725.0
kar_bon,2009-04-29,15:27:10,345,2,764364,-,1,0,D4FC26F05EFFB581,82725.0
kar_bon,2009-04-29,15:27:11,321,2,764367,-,1,0,BEB610A232CBF7F9,82726.0
kar_bon,2009-04-29,15:27:12,315,2,764368,-,1,0,EE43037FE0444BA2,82727.0
kar_bon,2009-04-29,15:27:12,345,2,765670,-,1,0,330541D6053F4C7C,51885.0
kar_bon,2009-04-29,15:27:13,339,2,765681,-,1,0,BA12B6D7E5ED3A51,51885.0
kar_bon,2009-04-29,15:27:14,345,2,765681,-,1,0,582D5A9FD24F0AFC,51886.0
kar_bon,2009-04-29,15:27:14,339,2,765685,-,1,0,6B8FE110DA2956C3,51886.0
kar_bon,2009-04-29,15:27:15,333,2,765690,-,1,0,625C59970639FC61,51886.0
kar_bon,2009-04-29,15:27:16,327,2,765693,-,1,0,83137192A9A9ADE5,51887.0
kar_bon,2009-04-29,15:27:16,327,2,765701,-,1,0,A59E1455B615A77C,51886.0
kar_bon,2009-04-29,15:27:17,315,2,765714,-,1,0,0EE426CD735D6BA3,51887.0
kar_bon,2009-04-29,15:27:17,315,2,765715,-,1,0,16CDD985CF471F1D,51887.0
kar_bon,2009-04-29,15:27:17,339,2,765715,-,1,0,90BD7F1CA4FEB9B1,51886.0
kar_bon,2009-04-29,15:27:18,327,2,765716,-,1,0,B94075D7CA55A383,51887.0
kar_bon,2009-04-29,15:27:19,321,2,765717,-,1,0,88236EC6DC5FCD9C,51887.0
kar_bon,2009-04-29,15:27:20,321,2,765718,-,1,0,45101688C866ED1D,51888.0
kar_bon,2009-04-29,15:27:20,339,2,765719,-,1,0,FCCC313896C75F42,51887.0
kar_bon,2009-04-29,15:27:21,327,2,765724,-,1,0,AE8FFCD46C86E12B,51888.0
kar_bon,2009-04-29,15:27:22,315,2,765725,-,1,0,F013056EC9841219,51889.0
kar_bon,2009-04-29,15:27:22,321,2,765726,-,1,0,E430646EE4E9767B,51888.0
kar_bon,2009-04-29,15:27:23,333,2,765726,-,1,0,F861A33CAD42120F,51889.0
kar_bon,2009-04-29,15:27:24,327,2,765732,-,1,0,CE921A13E7A3C3D4,51889.0
kar_bon,2009-04-29,15:27:24,339,2,765736,-,1,0,9D460B52FE0E9A27,51889.0
kar_bon,2009-04-29,15:27:25,315,2,765742,-,1,0,6C9586EE51678132,51889.0
kar_bon,2009-04-29,15:27:26,315,2,765747,-,1,0,E9C06FF0A68D7A42,51890.0
kar_bon,2009-04-29,15:27:26,345,2,765747,-,1,0,EF6C43D5C1221EE0,51890.0
kar_bon,2009-04-29,15:27:26,345,2,765750,-,1,0,F5D8BD620A5CE200,51889.0
kar_bon,2009-04-29,15:27:27,339,2,765755,-,1,0,510DBAF1D09FD86E,51890.0
kar_bon,2009-04-29,15:27:54,327,2,764460,-,1,0,870E1E1B2BFB1F62,82717.0
kar_bon,2009-04-29,15:27:55,333,2,764460,-,1,0,B70A376CA6E9A919,82717.0
kar_bon,2009-04-29,15:27:55,315,2,764462,-,1,0,0601ACEA9A9AF4E6,82717.0
kar_bon,2009-04-29,15:27:56,315,2,764464,-,1,0,CC436936C09267F6,82717.0
kar_bon,2009-04-29,15:27:57,339,2,764465,-,1,0,24E57712D3FB2AFD,82718.0
kar_bon,2009-04-29,15:27:57,345,2,764466,-,1,0,6A79CFC48CC82181,82717.0
kar_bon,2009-04-29,15:27:58,345,2,764469,-,1,0,3BD0E47FB6509C87,82718.0
kar_bon,2009-04-29,15:27:58,321,2,764470,-,1,0,D9986A4F4A983816,82718.0
kar_bon,2009-04-29,15:27:58,315,2,764475,-,1,0,697242170E95A3B3,82717.0
kar_bon,2009-04-29,15:27:59,345,2,764479,-,1,0,8FC4E654B7015C13,82718.0
kar_bon,2009-04-29,15:27:59,339,2,764481,-,1,0,6320E60A7E4DAE68,82717.0
kar_bon,2009-04-29,15:28:00,333,2,764483,-,1,0,32A64954819E7018,82718.0
kar_bon,2009-04-29,15:28:00,327,2,764485,-,1,0,5EB608C1AF0DCAEB,82718.0
kar_bon,2009-04-29,15:28:01,345,2,764490,-,1,0,78C276EF6523909B,82718.0
kar_bon,2009-04-29,15:28:02,327,2,764501,-,1,0,F7BB02D935123258,82719.0
kar_bon,2009-04-29,15:28:02,333,2,764504,-,1,0,2412BA236BA7A278,82718.0
kar_bon,2009-04-29,15:28:03,315,2,764515,-,1,0,D4DE524975F5FB0E,82719.0
kar_bon,2009-04-29,15:28:04,321,2,764518,-,1,0,D8CB5DF992D40A9F,82720.0
kar_bon,2009-04-29,15:28:04,327,2,764521,-,1,0,A9702E45883EC05C,82719.0
kar_bon,2009-04-29,15:28:04,321,2,764526,-,1,0,0EDDAC8430856E85,82719.0
kar_bon,2009-04-29,15:28:05,333,2,764534,-,1,0,FE6086B982DC0CA7,82719.0
kar_bon,2009-04-29,15:28:05,315,2,764536,-,1,0,A6453984ECA95753,82719.0
kar_bon,2009-04-29,15:28:05,327,2,764536,-,1,0,B84D7FA95A82FC84,82718.0
kar_bon,2009-04-29,15:28:06,339,2,765761,-,1,0,0E7365B16A5C7528,51897.0
kar_bon,2009-04-29,15:28:06,339,2,765763,-,1,0,D189EC0FC0583F4E,51896.0
kar_bon,2009-04-29,15:28:07,345,2,765766,-,1,0,3E03506686A5AED7,51897.0
kar_bon,2009-04-29,15:28:08,315,2,765775,-,1,0,D34727ADACDD07D4,51897.0
kar_bon,2009-04-29,15:28:09,339,2,765775,-,1,0,F084AB9CB5BBD510,51898.0
kar_bon,2009-04-29,15:28:09,327,2,765776,-,1,0,53CDF7D1B1D5D52C,51898.0
kar_bon,2009-04-29,15:28:10,321,2,765777,-,1,0,C70DCDBA0F121A32,51898.0
kar_bon,2009-04-29,15:28:11,315,2,765778,-,1,0,5111E47A6616C152,51899.0
kar_bon,2009-04-29,15:28:11,321,2,765778,-,1,0,E9D001CAC61198FE,51898.0
kar_bon,2009-04-29,15:28:12,327,2,765781,-,1,0,8839B6084D07824F,51899.0
kar_bon,2009-04-29,15:28:13,315,2,765782,-,1,0,D5E4364338799E51,51900.0
kar_bon,2009-04-29,15:28:13,327,2,765785,-,1,0,E36CAA96502B9ABE,51899.0
kar_bon,2009-04-29,15:28:14,327,2,765786,-,1,0,1F4A22B9C3A933CB,51900.0
kar_bon,2009-04-29,15:28:15,339,2,765787,-,1,0,80CCE13C49E3DDD0,51901.0
kar_bon,2009-04-29,15:28:15,345,2,765789,-,1,0,E5C779AB3D692DDB,51900.0
kar_bon,2009-04-29,15:28:15,327,2,765801,-,1,0,AAF8310E253610FF,51900.0
kar_bon,2009-04-29,15:28:16,315,2,765802,-,1,0,A96CDF503890DE1B,51900.0
kar_bon,2009-04-29,15:28:17,327,2,765802,-,1,0,7CD7E5CE64F6CDCC,51901.0
kar_bon,2009-04-29,15:28:17,333,2,765807,-,1,0,A936A530D2B9A718,51900.0
kar_bon,2009-04-29,15:28:18,321,2,765810,-,1,0,F67BD63799299CCF,51901.0
kar_bon,2009-04-29,15:28:19,327,2,765818,-,1,0,6F1108A58ECDBE53,51902.0
kar_bon,2009-04-29,15:28:20,333,2,765818,-,1,0,5511DB5D52BD3492,51902.0
kar_bon,2009-04-29,15:28:20,315,2,765819,-,1,0,EA6B53E4497F1555,51902.0
kar_bon,2009-04-29,15:28:20,339,2,765823,-,1,0,69849F1509C4CF85,51901.0
kar_bon,2009-04-29,15:28:21,333,2,765824,-,1,0,100AD056BEB3FCEF,51902.0
kar_bon,2009-04-29,15:30:13,321,2,766966,-,1,0,4B60D2A2350B976F,7503.0
kar_bon,2009-04-29,15:30:40,315,2,766966,-,1,0,F3A9E6BC683E63F2,7600.0
vaughan,2009-04-29,15:35:37,345,2,767364,-,1,0,8902599812AE71EC,769.0
vaughan,2009-04-29,15:37:20,327,2,767736,-,1,0,45877793DD33E566,740.0
vaughan,2009-04-29,15:37:57,333,2,767796,-,1,0,194BAC01C14F7F88,760.0
kar_bon,2009-04-29,15:39:10,333,2,766970,-,1,0,3E2D361E55988869,7612.0
kar_bon,2009-04-29,15:39:23,321,2,766973,-,1,0,19FC65F5B3C6029E,7610.0
kar_bon,2009-04-29,15:42:44,345,2,766987,-,1,0,74099A6F1CE94067,7519.0
kar_bon,2009-04-29,15:43:14,327,2,766980,-,1,0,1BE3CDB10F77147A,7614.0
vaughan,2009-04-29,15:48:27,315,2,768189,-,1,0,181AB6692F3B2C50,770.0
vaughan,2009-04-29,15:49:42,339,2,768189,-,1,0,0EDB477712443CEA,742.0
vaughan,2009-04-29,15:50:38,339,2,768191,-,1,0,C418891494637F45,762.0
kar_bon,2009-04-29,15:51:52,333,2,766998,-,1,0,8BCF8E1081720570,7635.0
kar_bon,2009-04-29,15:52:05,339,2,767000,-,1,0,BE7B4D21197D7F35,7633.0
kar_bon,2009-04-29,15:55:11,345,2,767007,-,1,0,78961A8AA9F32033,7528.0
kar_bon,2009-04-29,15:55:51,315,2,767007,-,1,0,C5770238416A671D,7632.0
vaughan,2009-04-29,16:01:16,315,2,768204,-,1,0,E8FD7DBF870FF0FE,769.0
vaughan,2009-04-29,16:02:02,315,2,768207,-,1,0,8256E621A01D911E,740.0
vaughan,2009-04-29,16:03:18,327,2,768208,-,1,0,66A474C2D391B7B4,760.0
kar_bon,2009-04-29,16:04:20,315,2,767010,-,1,0,D554CA1080530C36,7644.0
kar_bon,2009-04-29,16:04:32,345,2,767010,-,1,0,B326BC44EC052EEC,7640.0
kar_bon,2009-04-29,16:07:35,333,2,767015,-,1,0,7D78237F328E5F2A,7531.0
kar_bon,2009-04-29,16:08:21,321,2,767015,-,1,0,6F2EB4985049AA18,7639.0
vaughan,2009-04-29,16:14:06,339,2,768231,-,1,0,4BED372A5BAD7E79,770.0
vaughan,2009-04-29,16:14:23,345,2,768231,-,1,0,0F1CAADCBBD6E788,742.0
vaughan,2009-04-29,16:16:00,321,2,768233,-,1,0,24F300406B19D161,762.0
kar_bon,2009-04-29,16:16:47,327,2,767033,-,1,0,6A3CD958FD4B0861,7637.0
kar_bon,2009-04-29,16:16:59,339,2,767033,-,1,0,E7906F66C81DF558,7633.0
kar_bon,2009-04-29,16:19:55,327,2,767036,-,1,0,52047B9CCA0D5EAF,7522.0
kar_bon,2009-04-29,16:20:44,333,2,767034,-,1,0,3081BBB38D3E17EC,7626.0
