MyDogBuster,2009-06-07,18:14:10,821,2,692322,-,1,0,CA7C05186BC9449D,660.0
MyDogBuster,2009-06-07,18:14:10,843,2,692322,-,1,0,5AB4CBED77CF0517,660.0
MyDogBuster,2009-06-07,18:17:10,891,2,692322,-,1,0,E8A4FB6B7C1CCC7D,660.0
MyDogBuster,2009-06-07,18:18:02,947,2,692322,-,1,0,7B03A9CB0242BD1D,594.0
MyDogBuster,2009-06-07,18:18:58,883,2,692323,-,1,0,E025DAAC770EB8B6,595.0
MyDogBuster,2009-06-07,18:19:05,969,2,692323,-,1,0,CAB500DB7B180F39,595.0
MyDogBuster,2009-06-07,18:20:40,993,2,692323,-,1,0,A8462B526C85B4BC,595.0
MyDogBuster,2009-06-07,18:23:16,819,2,692324,-,1,0,78A80A7B38235EC1,662.0
MyDogBuster,2009-06-07,18:25:10,873,2,692324,-,1,0,626251914A8ADF7B,660.0
MyDogBuster,2009-06-07,18:25:11,897,2,692324,-,1,0,8A3254D46359B6DF,661.0
MyDogBuster,2009-06-07,18:27:56,993,2,692324,-,1,0,6643CEC54F65C57C,594.0
MyDogBuster,2009-06-07,18:28:10,953,2,692324,-,1,0,77F9536DCD41BBD9,660.0
MyDogBuster,2009-06-07,18:28:53,921,2,692325,-,1,0,9FBB8B039CCF7783,595.0
MyDogBuster,2009-06-07,18:28:59,825,2,692326,-,1,0,856A3AACC261BE22,595.0
MyDogBuster,2009-06-07,18:30:33,861,2,692326,-,1,0,72CAD6FA06D13467,594.0
MyDogBuster,2009-06-07,18:34:17,1001,2,692326,-,1,0,3A1AF8D909DB81E4,661.0
MyDogBuster,2009-06-07,18:36:10,859,2,692327,-,1,0,1AFEEBC3272D12CB,660.0
MyDogBuster,2009-06-07,18:36:10,909,2,692327,-,1,0,D45CF94DEF53BE0B,659.0
MyDogBuster,2009-06-07,18:37:50,939,2,692327,-,1,0,EE5A0953FD8B0797,594.0
MyDogBuster,2009-06-07,18:38:47,815,2,692328,-,1,0,0FF3254086259B8E,594.0
MyDogBuster,2009-06-07,18:38:54,839,2,692328,-,1,0,3C5392E1AE415AF0,595.0
MyDogBuster,2009-06-07,18:39:10,949,2,692327,-,1,0,82048E92EC417926,660.0
MyDogBuster,2009-06-07,18:40:28,893,2,692328,-,1,0,2FF04AD6EF3266C3,595.0
MyDogBuster,2009-06-07,18:45:18,993,2,692328,-,1,0,A90B7C6BDF99CA85,662.0
MyDogBuster,2009-06-07,18:47:10,999,2,692328,-,1,0,9431A5B6CF50CDA4,660.0
MyDogBuster,2009-06-07,18:47:11,801,2,692329,-,1,0,1D7E681698EEDEA0,661.0
MyDogBuster,2009-06-07,18:47:44,817,2,692329,-,1,0,37895B8EFD156DF5,594.0
MyDogBuster,2009-06-07,18:48:42,841,2,692329,-,1,0,3C5824CFF58A7769,595.0
MyDogBuster,2009-06-07,18:48:49,877,2,692329,-,1,0,B61419A814521B0B,595.0
MyDogBuster,2009-06-07,18:50:10,895,2,692329,-,1,0,628AE10AF7E125EF,660.0
MyDogBuster,2009-06-07,18:50:23,897,2,692329,-,1,0,A797966D54AB7B93,595.0
MyDogBuster,2009-06-07,18:56:20,939,2,692329,-,1,0,DA1B6B9DA1011589,662.0
MyDogBuster,2009-06-07,18:57:38,831,2,692330,-,1,0,CF71674AD2F9EBFE,594.0
MyDogBuster,2009-06-07,18:58:10,979,2,692329,-,1,0,445ED60B5812AA48,659.0
MyDogBuster,2009-06-07,18:58:11,975,2,692329,-,1,0,F74E7213D479044B,661.0
MyDogBuster,2009-06-07,18:58:37,851,2,692330,-,1,0,CD793A2D0E3C93CD,595.0
MyDogBuster,2009-06-07,18:58:43,857,2,692330,-,1,0,174E604178DD9264,594.0
MyDogBuster,2009-06-07,19:00:18,819,2,692331,-,1,0,3A055A13F4BF57A1,595.0
MyDogBuster,2009-06-07,19:01:10,875,2,692330,-,1,0,6F720572DD71DDAD,660.0
MyDogBuster,2009-06-07,19:07:21,873,2,692331,-,1,0,BD51548CF7B2A2CE,661.0
MyDogBuster,2009-06-07,19:07:32,913,2,692331,-,1,0,6155B619184194F2,594.0
MyDogBuster,2009-06-07,19:08:32,855,2,692332,-,1,0,71C631C0A6A2E0FA,595.0
MyDogBuster,2009-06-07,19:08:37,885,2,692332,-,1,0,0C2DD0D41A3DAD80,594.0
MyDogBuster,2009-06-07,19:09:10,825,2,692332,-,1,0,11EDB84BFD1E3ACC,659.0
MyDogBuster,2009-06-07,19:09:11,931,2,692331,-,1,0,69F6257B00B3910F,661.0
MyDogBuster,2009-06-07,19:10:12,915,2,692332,-,1,0,0E6D31AC50C327B4,594.0
MyDogBuster,2009-06-07,19:12:10,933,2,692332,-,1,0,61EA3BADFA3C1A31,660.0
MyDogBuster,2009-06-07,19:17:25,987,2,692332,-,1,0,5E14BD98E37FE4DC,593.0
MyDogBuster,2009-06-07,19:18:22,975,2,692332,-,1,0,7EA2171AD693DCA6,661.0
MyDogBuster,2009-06-07,19:18:25,847,2,692333,-,1,0,34B91ED1471B3B6E,594.0
MyDogBuster,2009-06-07,19:18:32,889,2,692333,-,1,0,CB86C056CFFB2CB8,595.0
MyDogBuster,2009-06-07,19:20:07,863,2,692334,-,1,0,03126171E586F654,595.0
MyDogBuster,2009-06-07,19:20:11,833,2,692334,-,1,0,D68AE8B14F734794,660.0
MyDogBuster,2009-06-07,19:20:11,897,2,692333,-,1,0,2374AAFD887DCF6D,661.0
MyDogBuster,2009-06-07,19:23:10,873,2,692334,-,1,0,0D46DF37229FC684,660.0
MyDogBuster,2009-06-07,19:27:19,971,2,692334,-,1,0,F1E9EF205C0318EE,594.0
MyDogBuster,2009-06-07,19:28:20,819,2,692335,-,1,0,66B12D265ABAAF25,595.0
MyDogBuster,2009-06-07,19:28:27,849,2,692335,-,1,0,C1FE06B7E11B8C65,595.0
MyDogBuster,2009-06-07,19:29:24,993,2,692334,-,1,0,289A170F452BE4E5,662.0
MyDogBuster,2009-06-07,19:30:01,855,2,692336,-,1,0,82F194E5FF3360D2,594.0
MyDogBuster,2009-06-07,19:31:10,963,2,692336,-,1,0,7E761D6A2DE1DE2E,659.0
MyDogBuster,2009-06-07,19:31:11,873,2,692336,-,1,0,EE48C4ADD709D2C4,661.0
MyDogBuster,2009-06-07,19:34:10,819,2,692337,-,1,0,F8EEEB084CAD08EF,660.0
MyDogBuster,2009-06-07,19:37:13,885,2,692337,-,1,0,3ED4D2EFE2CEB5E7,594.0
MyDogBuster,2009-06-07,19:38:15,895,2,692337,-,1,0,15193626963827A6,595.0
MyDogBuster,2009-06-07,19:38:22,915,2,692337,-,1,0,CB144429469420A4,595.0
MyDogBuster,2009-06-07,19:39:56,937,2,692337,-,1,0,D57F93E1632D9BE2,595.0
MyDogBuster,2009-06-07,19:40:25,919,2,692337,-,1,0,BFB16C414EA1CD76,662.0
MyDogBuster,2009-06-07,19:42:11,831,2,692338,-,1,0,C1D0BFDD497A6493,660.0
MyDogBuster,2009-06-07,19:42:11,821,2,692338,-,1,0,E3CB199C334C8F52,661.0
MyDogBuster,2009-06-07,19:45:10,843,2,692338,-,1,0,969A48138E9A6AB6,660.0
MyDogBuster,2009-06-07,19:47:06,887,2,692338,-,1,0,ACD3A28F199E83CD,593.0
MyDogBuster,2009-06-07,19:48:09,995,2,692338,-,1,0,BB54E75AF91E7DAD,594.0
MyDogBuster,2009-06-07,19:48:16,921,2,692339,-,1,0,983E081B3642B3D4,595.0
MyDogBuster,2009-06-07,19:49:50,839,2,692340,-,1,0,6D1B7F77DB2719E8,594.0
MyDogBuster,2009-06-07,19:51:27,857,2,692340,-,1,0,C5146722E6E6AEA6,662.0
MyDogBuster,2009-06-07,19:53:11,945,2,692340,-,1,0,BF4BCEE192CADD7B,660.0
MyDogBuster,2009-06-07,19:53:12,975,2,692340,-,1,0,2EBA3FC147E999CD,661.0
MyDogBuster,2009-06-07,19:56:10,805,2,692341,-,1,0,53C75D2A3845D455,660.0
MyDogBuster,2009-06-07,19:57:00,877,2,692341,-,1,0,7AE4EDDB93638AEE,594.0
MyDogBuster,2009-06-07,19:58:03,931,2,692341,-,1,0,F0B9B9722CA1D91B,595.0
MyDogBuster,2009-06-07,19:58:10,997,2,692341,-,1,0,FA202C89C58CC190,594.0
MyDogBuster,2009-06-07,19:59:44,801,2,692342,-,1,0,C9C07A9B8BF19275,594.0
MyDogBuster,2009-06-07,20:02:27,917,2,692342,-,1,0,F5B572B7D7CDF132,660.0
MyDogBuster,2009-06-07,20:04:11,921,2,692342,-,1,0,06588A3CE71679AC,660.0
MyDogBuster,2009-06-07,20:04:11,965,2,692342,-,1,0,FCE61B0E6FD2F8D6,659.0
MyDogBuster,2009-06-07,20:06:53,805,2,692343,-,1,0,186EAA95950F245A,593.0
MyDogBuster,2009-06-07,20:07:10,983,2,692342,-,1,0,74C76F395711B3B3,660.0
MyDogBuster,2009-06-07,20:07:57,825,2,692343,-,1,0,D6126DF80A87D768,594.0
MyDogBuster,2009-06-07,20:08:05,891,2,692343,-,1,0,CB03A026FD9057E3,595.0
MyDogBuster,2009-06-07,20:09:39,843,2,692344,-,1,0,886A50FE0D1F1311,595.0
MyDogBuster,2009-06-07,20:13:29,903,2,692344,-,1,0,4A75953480613B29,662.0
MyDogBuster,2009-06-07,20:15:11,811,2,692345,-,1,0,7133935713613D98,660.0
MyDogBuster,2009-06-07,20:15:11,965,2,692344,-,1,0,A875928489B2CF02,660.0
MyDogBuster,2009-06-07,20:16:48,819,2,692345,-,1,0,0AA0EFD196C18895,595.0
MyDogBuster,2009-06-07,20:17:52,847,2,692345,-,1,0,41AF202E435F7822,595.0
MyDogBuster,2009-06-07,20:17:59,925,2,692345,-,1,0,7A4585B7C736252B,594.0
MyDogBuster,2009-06-07,20:18:10,837,2,692345,-,1,0,E26CC3F52BDA9289,660.0
MyDogBuster,2009-06-07,20:19:33,949,2,692345,-,1,0,53BD70BDA4770DCE,594.0
MyDogBuster,2009-06-07,20:24:31,957,2,692345,-,1,0,FFECC05ABA85EE13,662.0
MyDogBuster,2009-06-07,20:26:11,903,2,692346,-,1,0,0D31402A56184173,660.0
MyDogBuster,2009-06-07,20:26:11,801,2,692346,-,1,0,A3F2819EA02C1C29,660.0
MyDogBuster,2009-06-07,20:26:42,805,2,692347,-,1,0,E0042AF963B65ED8,594.0
MyDogBuster,2009-06-07,20:27:47,861,2,692347,-,1,0,1026738E2BF078F4,595.0
MyDogBuster,2009-06-07,20:27:54,973,2,692347,-,1,0,A8B6DA21A891D922,595.0
MyDogBuster,2009-06-07,20:29:10,993,2,692347,-,1,0,534D96A727A9ECE1,660.0
MyDogBuster,2009-06-07,20:29:29,915,2,692348,-,1,0,69619709851555A3,596.0
MyDogBuster,2009-06-07,20:35:32,963,2,692348,-,1,0,AFFF250403021E01,662.0
MyDogBuster,2009-06-07,20:36:35,997,2,692349,-,1,0,53087E2BAD3E929F,594.0
MyDogBuster,2009-06-07,20:37:11,847,2,692349,-,1,0,104306144C432C97,660.0
MyDogBuster,2009-06-07,20:37:11,995,2,692348,-,1,0,08D67394692AA7A3,660.0
MyDogBuster,2009-06-07,20:37:40,861,2,692350,-,1,0,C57D74E4206D96F6,594.0
MyDogBuster,2009-06-07,20:37:47,915,2,692350,-,1,0,F2CD1A465AFEE507,594.0
MyDogBuster,2009-06-07,20:39:23,813,2,692351,-,1,0,0B4F6F006871FD2A,594.0
MyDogBuster,2009-06-07,20:40:10,987,2,692350,-,1,0,7A36AEDC28F0B5BD,660.0
MyDogBuster,2009-06-07,20:46:29,865,2,692351,-,1,0,3D9E06200BCCE4DB,594.0
MyDogBuster,2009-06-07,20:46:34,859,2,692351,-,1,0,7397E346E16B9EFB,662.0
MyDogBuster,2009-06-07,20:47:35,983,2,692352,-,1,0,1082E8903BB2D664,595.0
MyDogBuster,2009-06-07,20:47:42,999,2,692352,-,1,0,1DDC3330E956A197,595.0
MyDogBuster,2009-06-07,20:48:11,923,2,692352,-,1,0,548D379AEAB89E0D,660.0
MyDogBuster,2009-06-07,20:48:11,825,2,692352,-,1,0,D99AAA7AFD650186,660.0
MyDogBuster,2009-06-07,20:49:17,835,2,692353,-,1,0,9DA71A4B6E9C9767,594.0
MyDogBuster,2009-06-07,20:51:10,855,2,692353,-,1,0,CFF20111B2E527EA,660.0
MyDogBuster,2009-06-07,20:56:24,895,2,692353,-,1,0,455C62C5DEE59D80,595.0
MyDogBuster,2009-06-07,20:57:30,837,2,692354,-,1,0,D8E0281EB7C14B08,595.0
MyDogBuster,2009-06-07,20:57:35,999,2,692353,-,1,0,0A693E6F44006BF4,661.0
MyDogBuster,2009-06-07,20:57:36,921,2,692354,-,1,0,11DC6F93F3AEBE74,594.0
MyDogBuster,2009-06-07,20:59:11,981,2,692354,-,1,0,0C24FBD77D144D57,660.0
MyDogBuster,2009-06-07,20:59:11,1001,2,692354,-,1,0,29BBBD77F68AEAE9,660.0
MyDogBuster,2009-06-07,20:59:12,871,2,692355,-,1,0,784404F40E221BD4,595.0
MyDogBuster,2009-06-07,21:02:10,955,2,692355,-,1,0,53854913A57525AF,660.0
MyDogBuster,2009-06-07,21:06:17,833,2,692356,-,1,0,62D6E1504B492098,593.0
MyDogBuster,2009-06-07,21:07:24,923,2,692356,-,1,0,6A7A677C8A54387D,594.0
MyDogBuster,2009-06-07,21:07:31,957,2,692356,-,1,0,BEDB8069486ECAC8,595.0
MyDogBuster,2009-06-07,21:08:37,927,2,692356,-,1,0,944176BC5416BC63,662.0
MyDogBuster,2009-06-07,21:09:07,997,2,692357,-,1,0,C33ED0A074277FA4,595.0
MyDogBuster,2009-06-07,21:10:10,965,2,692356,-,1,0,E2C8550E53AD8B62,660.0
MyDogBuster,2009-06-07,21:10:12,931,2,692357,-,1,0,F25E45CBD83E26FD,661.0
MyDogBuster,2009-06-07,21:13:10,951,2,692358,-,1,0,AF7AC1787A3C5E05,660.0
MyDogBuster,2009-06-07,21:16:11,957,2,692360,-,1,0,4B2FCA87B06D4360,594.0
MyDogBuster,2009-06-07,21:17:18,829,2,692361,-,1,0,DD98D5405EA631F8,595.0
MyDogBuster,2009-06-07,21:17:25,901,2,692361,-,1,0,608E4DCE216052DF,595.0
MyDogBuster,2009-06-07,21:19:02,813,2,692362,-,1,0,80FCBC7750A9CE78,595.0
MyDogBuster,2009-06-07,21:19:38,907,2,692361,-,1,0,D3C1C176541A908A,661.0
MyDogBuster,2009-06-07,21:21:11,827,2,692362,-,1,0,5E69B3855249A213,661.0
MyDogBuster,2009-06-07,21:21:11,911,2,692362,-,1,0,A6819E9EF1395205,660.0
MyDogBuster,2009-06-07,21:24:10,923,2,692362,-,1,0,FDA28EAD1882AFA5,660.0
MyDogBuster,2009-06-07,21:26:05,957,2,692362,-,1,0,910B30B35022D4DB,594.0
MyDogBuster,2009-06-07,21:27:13,813,2,692363,-,1,0,BB9009AA36B10BAF,595.0
MyDogBuster,2009-06-07,21:27:20,819,2,692363,-,1,0,35998FC0D77317D9,595.0
MyDogBuster,2009-06-07,21:28:56,825,2,692363,-,1,0,C4BCC0F277F38B68,595.0
MyDogBuster,2009-06-07,21:30:40,969,2,692363,-,1,0,605E84222AA53123,662.0
MyDogBuster,2009-06-07,21:32:11,973,2,692363,-,1,0,A3D8B8C2A1B87F9A,660.0
MyDogBuster,2009-06-07,21:32:12,875,2,692364,-,1,0,C95A09770FA0EC30,661.0
MyDogBuster,2009-06-07,21:35:10,887,2,692364,-,1,0,D8139EE9680FD3F5,660.0
MyDogBuster,2009-06-07,21:35:59,927,2,692364,-,1,0,A838471B42093B83,594.0
MyDogBuster,2009-06-07,21:37:08,993,2,692364,-,1,0,4D7D7025AA3A6023,595.0
MyDogBuster,2009-06-07,21:37:15,871,2,692365,-,1,0,0089D1516E77056E,595.0
MyDogBuster,2009-06-07,21:38:51,885,2,692365,-,1,0,DF613C303BE8A9DB,595.0
MyDogBuster,2009-06-07,21:41:42,975,2,692365,-,1,0,ADEFC402C9F59D7F,662.0
MyDogBuster,2009-06-07,21:45:30,857,2,692366,-,1,0,CBDB1DFC412E11BD,799.0
MyDogBuster,2009-06-07,21:45:35,861,2,692366,-,1,0,326355FD47DBF0C1,803.0
MyDogBuster,2009-06-07,21:45:53,923,2,692366,-,1,0,1DA4217153E49622,594.0
MyDogBuster,2009-06-07,21:47:03,953,2,692366,-,1,0,9AA033A293A9411C,595.0
MyDogBuster,2009-06-07,21:47:09,971,2,692366,-,1,0,09881DDE8BA58D0E,594.0
MyDogBuster,2009-06-07,21:48:35,917,2,692366,-,1,0,3467E7152BB84B78,805.0
MyDogBuster,2009-06-07,21:48:46,805,2,692367,-,1,0,A91275AFE349DA98,595.0
MyDogBuster,2009-06-07,21:54:38,895,2,692367,-,1,0,06653C82D8B6FEC4,777.0
MyDogBuster,2009-06-07,21:55:46,819,2,692368,-,1,0,1BF971CD6D2A0B02,594.0
MyDogBuster,2009-06-07,21:56:34,945,2,692367,-,1,0,19F56219C94E1EA3,664.0
MyDogBuster,2009-06-07,21:56:36,813,2,692368,-,1,0,A821CA88F6A0B606,661.0
MyDogBuster,2009-06-07,21:56:57,931,2,692369,-,1,0,42EC5B06AF56EB1A,594.0
MyDogBuster,2009-06-07,21:57:03,945,2,692369,-,1,0,58F84616DEC99097,594.0
MyDogBuster,2009-06-07,21:58:40,987,2,692369,-,1,0,6001626AA3D3C99F,594.0
MyDogBuster,2009-06-07,21:59:37,967,2,692369,-,1,0,8EE72A47F02DD9FC,662.0
MyDogBuster,2009-06-07,22:05:40,843,2,692370,-,1,0,3918FD26E200A740,662.0
MyDogBuster,2009-06-07,22:05:40,915,2,692370,-,1,0,1013FE663482F8B0,594.0
MyDogBuster,2009-06-07,22:06:52,903,2,692372,-,1,0,A3FCF982CB6B6556,595.0
MyDogBuster,2009-06-07,22:06:58,929,2,692372,-,1,0,BAD5FB87A1845D02,595.0
MyDogBuster,2009-06-07,22:07:35,931,2,692371,-,1,0,D03F278BBE469BCC,661.0
MyDogBuster,2009-06-07,22:07:37,833,2,692372,-,1,0,6F66A592EA66BFE4,661.0
MyDogBuster,2009-06-07,22:08:34,987,2,692372,-,1,0,AC9832E4E24194AF,595.0
MyDogBuster,2009-06-07,22:10:38,999,2,692372,-,1,0,B303EFFC7E5CEC8C,661.0
MyDogBuster,2009-06-07,22:15:34,885,2,692373,-,1,0,CB9FC86BCE55EB1A,594.0
MyDogBuster,2009-06-07,22:16:40,871,2,692373,-,1,0,8E2161D099BACCB5,661.0
MyDogBuster,2009-06-07,22:16:46,915,2,692373,-,1,0,800256659CF18486,594.0
MyDogBuster,2009-06-07,22:16:52,827,2,692374,-,1,0,754D228913B2D4B1,594.0
MyDogBuster,2009-06-07,22:18:29,861,2,692375,-,1,0,570339E8D95C2698,595.0
MyDogBuster,2009-06-07,22:18:36,857,2,692374,-,1,0,620D25A44E20C89C,661.0
MyDogBuster,2009-06-07,22:18:36,887,2,692374,-,1,0,7F65FEEB75E0E7B2,660.0
MyDogBuster,2009-06-07,22:21:39,913,2,692375,-,1,0,AF438ACA037A08FF,661.0
MyDogBuster,2009-06-07,22:25:27,999,2,692375,-,1,0,CDD699197D92A527,593.0
MyDogBuster,2009-06-07,22:26:41,867,2,692376,-,1,0,C5F07EAC67518A28,595.0
MyDogBuster,2009-06-07,22:26:47,927,2,692376,-,1,0,3E4C6500BBAA2DDC,595.0
MyDogBuster,2009-06-07,22:27:41,845,2,692376,-,1,0,2179113166B17AA7,661.0
MyDogBuster,2009-06-07,22:28:24,947,2,692376,-,1,0,143E7A728452AD83,595.0
MyDogBuster,2009-06-07,22:29:37,937,2,692377,-,1,0,F891CA779D8A70D6,661.0
MyDogBuster,2009-06-07,22:29:37,871,2,692377,-,1,0,92BD65CFF41797CD,661.0
MyDogBuster,2009-06-07,22:32:41,967,2,692377,-,1,0,5DB7BA845570D811,662.0
MyDogBuster,2009-06-07,23:01:15,973,2,692379,-,1,0,6153250FF00FCB68,1971.0
MyDogBuster,2009-06-07,23:01:22,901,2,692381,-,1,0,6460587D108F33B8,1721.0
MyDogBuster,2009-06-07,23:01:30,929,2,692380,-,1,0,53C4A70B65B2E8CC,1913.0
MyDogBuster,2009-06-07,23:01:31,909,2,692379,-,1,0,43BC1549F62EA867,2030.0
MyDogBuster,2009-06-07,23:01:36,827,2,692380,-,1,0,F28D8D45B1AF9D96,1919.0
MyDogBuster,2009-06-07,23:01:58,985,2,692377,-,1,0,18560629AC0309F9,2191.0
MyDogBuster,2009-06-07,23:02:03,945,2,692378,-,1,0,8D1AB13C9A52FE72,2122.0
MyDogBuster,2009-06-07,23:02:10,895,2,692379,-,1,0,3F243AFA4EADEE50,2123.0
MyDogBuster,2009-06-07,23:11:17,927,2,692381,-,1,0,90B073BC7CFFEAFD,603.0
MyDogBuster,2009-06-07,23:12:00,969,2,692383,-,1,0,0623BDF7B215CF05,602.0
MyDogBuster,2009-06-07,23:12:05,871,2,692385,-,1,0,5074DF9C75C9CF6C,602.0
MyDogBuster,2009-06-07,23:12:15,919,2,692385,-,1,0,DC604F7B3168BFE9,605.0
MyDogBuster,2009-06-07,23:12:28,801,2,692382,-,1,0,8F21366ABE045EC9,666.0
MyDogBuster,2009-06-07,23:12:37,861,2,692383,-,1,0,E4D3EDBDDF8535FB,667.0
MyDogBuster,2009-06-07,23:12:42,875,2,692382,-,1,0,68A8AC3540E45DC4,672.0
MyDogBuster,2009-06-07,23:12:45,951,2,692383,-,1,0,E2D8C2F5502CC608,669.0
MyDogBuster,2009-06-07,23:21:12,951,2,692385,-,1,0,208152B3342030C6,595.0
