MyDogBuster,2009-08-02,15:50:09,871,2,705451,-,1,0,B2D90EB2F75A6A52,994.0
MyDogBuster,2009-08-02,15:51:37,999,2,705452,-,1,0,BAE9F821EFDE36FD,607.0
MyDogBuster,2009-08-02,15:52:08,889,2,705453,-,1,0,D27F25BBE691FB88,605.0
MyDogBuster,2009-08-02,15:54:14,813,2,705454,-,1,0,5E525DF149540FD8,606.0
MyDogBuster,2009-08-02,15:54:29,895,2,705453,-,1,0,0BCC969389090E2A,674.0
MyDogBuster,2009-08-02,15:54:46,979,2,705453,-,1,0,E1D4AA9ECBDC0C07,672.0
MyDogBuster,2009-08-02,15:55:39,923,2,705454,-,1,0,3E627BE3EBEF43B2,606.0
MyDogBuster,2009-08-02,15:56:22,885,2,705453,-,1,0,90CA89B78958833F,882.0
MyDogBuster,2009-08-02,15:59:46,825,2,705455,-,1,0,7AD95509F5D04BFE,671.0
MyDogBuster,2009-08-02,16:00:30,885,2,705455,-,1,0,D616AE6C39A5A529,672.0
MyDogBuster,2009-08-02,16:01:43,981,2,705455,-,1,0,68501F3B6E480646,606.0
MyDogBuster,2009-08-02,16:02:14,803,2,705456,-,1,0,CE7F34353A92D2D8,606.0
MyDogBuster,2009-08-02,16:04:20,849,2,705456,-,1,0,501ED048C6F3AD92,606.0
MyDogBuster,2009-08-02,16:05:42,917,2,705456,-,1,0,A06ABCD6ECA85BE7,673.0
MyDogBuster,2009-08-02,16:05:45,805,2,705457,-,1,0,7C24233F35E7CA0F,606.0
MyDogBuster,2009-08-02,16:05:58,945,2,705456,-,1,0,365468BEB2A158DC,672.0
MyDogBuster,2009-08-02,16:07:13,979,2,705455,-,1,0,33DF48EDE76AF85A,1024.0
MyDogBuster,2009-08-02,16:10:59,871,2,705457,-,1,0,D5A524E304AE6989,673.0
MyDogBuster,2009-08-02,16:11:43,895,2,705457,-,1,0,29446C8B7C7F8342,673.0
MyDogBuster,2009-08-02,16:11:49,901,2,705457,-,1,0,9F842625C90C8706,606.0
MyDogBuster,2009-08-02,16:11:56,847,2,705457,-,1,0,A65495356BB18EFB,934.0
MyDogBuster,2009-08-02,16:12:18,939,2,705457,-,1,0,04A8BACBA501E19C,604.0
MyDogBuster,2009-08-02,16:14:24,955,2,705457,-,1,0,1DF96A3F91285F16,605.0
MyDogBuster,2009-08-02,16:15:52,975,2,705457,-,1,0,DA051F181D98632D,607.0
MyDogBuster,2009-08-02,16:16:56,967,2,705457,-,1,0,17043F6A5A8D038A,674.0
MyDogBuster,2009-08-02,16:17:10,827,2,705458,-,1,0,20FA2D091755B5C2,672.0
MyDogBuster,2009-08-02,16:21:55,985,2,705459,-,1,0,DB7510FB5952FEB0,606.0
MyDogBuster,2009-08-02,16:22:11,921,2,705458,-,1,0,36C7B53148740B93,672.0
MyDogBuster,2009-08-02,16:22:23,845,2,705460,-,1,0,32D9AFB466371609,605.0
MyDogBuster,2009-08-02,16:22:55,823,2,705459,-,1,0,99DB35CC8D6F1171,672.0
MyDogBuster,2009-08-02,16:23:11,831,2,705458,-,1,0,35103D84AE133F64,958.0
MyDogBuster,2009-08-02,16:24:30,875,2,705460,-,1,0,136D82D178DC2EDE,606.0
MyDogBuster,2009-08-02,16:25:58,909,2,705460,-,1,0,AF153A9F60FE841E,606.0
MyDogBuster,2009-08-02,16:26:57,843,2,705460,-,1,0,A218A8AC08EF2764,901.0
MyDogBuster,2009-08-02,16:28:10,933,2,705460,-,1,0,F897199AC07F27D0,674.0
MyDogBuster,2009-08-02,16:28:23,983,2,705460,-,1,0,439E7673DD77F3E2,673.0
MyDogBuster,2009-08-02,16:32:01,979,2,705461,-,1,0,AB106B1F8A6DE4DD,606.0
MyDogBuster,2009-08-02,16:32:29,965,2,705462,-,1,0,AEEF0CBC33101CBF,606.0
MyDogBuster,2009-08-02,16:33:22,951,2,705462,-,1,0,E29F9E54770449A9,672.0
MyDogBuster,2009-08-02,16:34:11,901,2,705463,-,1,0,9E41B9307B2939A1,676.0
MyDogBuster,2009-08-02,16:34:36,999,2,705463,-,1,0,4F41CBE07DEA0A43,606.0
MyDogBuster,2009-08-02,16:36:03,899,2,705464,-,1,0,0029224A294800D8,606.0
MyDogBuster,2009-08-02,16:39:23,817,2,705465,-,1,0,92C0E1A90C34F9A3,673.0
MyDogBuster,2009-08-02,16:39:24,919,2,705463,-,1,0,48664BD2427D2792,973.0
MyDogBuster,2009-08-02,16:39:34,895,2,705465,-,1,0,394EC3DD5D252004,672.0
MyDogBuster,2009-08-02,16:42:07,979,2,705465,-,1,0,AC4F86B071AD39F0,606.0
MyDogBuster,2009-08-02,16:42:24,927,2,705464,-,1,0,DDE495CE4C89E00B,927.0
MyDogBuster,2009-08-02,16:42:34,843,2,705466,-,1,0,52D981498D615128,605.0
MyDogBuster,2009-08-02,16:44:34,903,2,705466,-,1,0,B2DDBCADFCBA319F,672.0
MyDogBuster,2009-08-02,16:44:41,801,2,705467,-,1,0,1D16C171587EEE8B,605.0
MyDogBuster,2009-08-02,16:45:23,905,2,705466,-,1,0,2FE01A79E9AD04C1,672.0
MyDogBuster,2009-08-02,16:46:09,909,2,705467,-,1,0,D850105E06ED312D,606.0
MyDogBuster,2009-08-02,16:50:37,949,2,705467,-,1,0,6E65672C07D2D291,674.0
MyDogBuster,2009-08-02,16:50:47,899,2,705468,-,1,0,C4EAA2C07DB90E34,673.0
MyDogBuster,2009-08-02,16:52:12,975,2,705468,-,1,0,47CB9EA1F2C561EE,605.0
MyDogBuster,2009-08-02,16:52:39,861,2,705469,-,1,0,AEEBE115CE3B2870,605.0
MyDogBuster,2009-08-02,16:54:47,931,2,705469,-,1,0,836CE88A49888B95,606.0
MyDogBuster,2009-08-02,16:55:45,885,2,705469,-,1,0,9E17568EDD93E688,671.0
MyDogBuster,2009-08-02,16:56:14,813,2,705470,-,1,0,7AB3892224139A6E,605.0
MyDogBuster,2009-08-02,16:56:34,855,2,705469,-,1,0,05D91EF5C73B4040,850.0
MyDogBuster,2009-08-02,16:56:37,945,2,705469,-,1,0,277EBE376E2D7B8A,674.0
MyDogBuster,2009-08-02,16:57:11,875,2,705468,-,1,0,0AF918640B871533,1067.0
MyDogBuster,2009-08-02,17:01:49,851,2,705470,-,1,0,63710B2F1638CA14,672.0
MyDogBuster,2009-08-02,17:01:58,861,2,705470,-,1,0,B35B7B8719D949BA,671.0
MyDogBuster,2009-08-02,17:02:18,917,2,705470,-,1,0,BF4265EFA7DBD105,606.0
MyDogBuster,2009-08-02,17:02:45,971,2,705470,-,1,0,46353B11DA089854,606.0
MyDogBuster,2009-08-02,17:04:52,977,2,705470,-,1,0,B94E2F89673913D1,605.0
MyDogBuster,2009-08-02,17:06:20,857,2,705472,-,1,0,C658FC1CB4708D91,606.0
MyDogBuster,2009-08-02,17:06:58,849,2,705471,-,1,0,448341246339417D,673.0
MyDogBuster,2009-08-02,17:07:50,987,2,705473,-,1,0,DDC9D0A149744AE0,673.0
MyDogBuster,2009-08-02,17:11:54,885,2,705473,-,1,0,8F180BA38B466517,920.0
MyDogBuster,2009-08-02,17:12:24,819,2,705475,-,1,0,016209994B1671EA,606.0
MyDogBuster,2009-08-02,17:12:50,849,2,705475,-,1,0,4F29C6ADD8ECC732,605.0
MyDogBuster,2009-08-02,17:13:02,893,2,705474,-,1,0,D5B4505F68094D24,673.0
MyDogBuster,2009-08-02,17:13:10,993,2,705474,-,1,0,7AD17AE07710F213,672.0
MyDogBuster,2009-08-02,17:14:01,825,2,705474,-,1,0,8C58062DBBC2619B,1010.0
MyDogBuster,2009-08-02,17:14:58,861,2,705475,-,1,0,57BD0058BDA910D5,606.0
MyDogBuster,2009-08-02,17:16:26,891,2,705475,-,1,0,0ED61DDB1B187168,606.0
MyDogBuster,2009-08-02,17:18:10,895,2,705475,-,1,0,B92220EB9563E220,672.0
MyDogBuster,2009-08-02,17:19:03,951,2,705475,-,1,0,40EB98B7CFB54604,673.0
MyDogBuster,2009-08-02,17:22:30,923,2,705476,-,1,0,8768F171EACDCB5A,606.0
MyDogBuster,2009-08-02,17:22:55,953,2,705476,-,1,0,CF99AA42AACBA63E,605.0
MyDogBuster,2009-08-02,17:24:15,969,2,705476,-,1,0,0B379F04D8156042,673.0
MyDogBuster,2009-08-02,17:24:22,983,2,705476,-,1,0,DA2F4DB2C702F9F7,672.0
MyDogBuster,2009-08-02,17:25:02,937,2,705477,-,1,0,3D538A4A76C45A51,605.0
MyDogBuster,2009-08-02,17:26:32,945,2,705477,-,1,0,BA00FFAD7AF6CC2A,606.0
MyDogBuster,2009-08-02,17:27:47,909,2,705476,-,1,0,FC251BBB925894DD,953.0
MyDogBuster,2009-08-02,17:29:22,949,2,705477,-,1,0,2212A727ADADA648,672.0
MyDogBuster,2009-08-02,17:30:04,835,2,705477,-,1,0,4711A3363FF88637,963.0
MyDogBuster,2009-08-02,17:30:15,813,2,705478,-,1,0,CD804A4C8ADF9E1E,672.0
MyDogBuster,2009-08-02,17:32:36,833,2,705478,-,1,0,40857C2FBD0241C7,606.0
MyDogBuster,2009-08-02,17:33:00,855,2,705478,-,1,0,1A53A3B8BCEF213B,605.0
MyDogBuster,2009-08-02,17:35:08,843,2,705479,-,1,0,D7C07DACBFABAFFB,606.0
MyDogBuster,2009-08-02,17:35:29,923,2,705478,-,1,0,DDCC1C017D13DD4F,674.0
MyDogBuster,2009-08-02,17:35:33,987,2,705478,-,1,0,0B56CA2963EC4EA9,671.0
MyDogBuster,2009-08-02,17:36:38,859,2,705479,-,1,0,D0FCD710FC4C1D2F,606.0
MyDogBuster,2009-08-02,17:40:33,895,2,705479,-,1,0,17EFA4F66EE766F4,671.0
MyDogBuster,2009-08-02,17:41:28,931,2,705479,-,1,0,753D78C1D206E09C,673.0
MyDogBuster,2009-08-02,17:42:42,819,2,705480,-,1,0,4DFD84F453C17749,606.0
MyDogBuster,2009-08-02,17:43:05,849,2,705480,-,1,0,874DA44EF9957CFD,605.0
MyDogBuster,2009-08-02,17:43:27,883,2,705479,-,1,0,1BC19308BDA2222C,940.0
MyDogBuster,2009-08-02,17:45:13,857,2,705480,-,1,0,89A42C7C2EC17EC8,605.0
MyDogBuster,2009-08-02,17:45:54,921,2,705479,-,1,0,7CC5AA8DDB016BB1,951.0
MyDogBuster,2009-08-02,17:46:42,847,2,705481,-,1,0,AA16078E5D947A11,673.0
MyDogBuster,2009-08-02,17:46:43,979,2,705481,-,1,0,C70BDB000F28B4D8,605.0
MyDogBuster,2009-08-02,17:46:45,957,2,705481,-,1,0,C706B8E4D71A2BD6,672.0
MyDogBuster,2009-08-02,17:51:45,831,2,705482,-,1,0,1D8E5BDE9125BFCB,672.0
MyDogBuster,2009-08-02,17:52:41,917,2,705482,-,1,0,86AAE9B45E94CF4C,673.0
MyDogBuster,2009-08-02,17:52:47,935,2,705482,-,1,0,B29A07553F17A9EC,605.0
MyDogBuster,2009-08-02,17:53:10,957,2,705482,-,1,0,17392A093CCA5BED,605.0
MyDogBuster,2009-08-02,17:55:19,859,2,705483,-,1,0,3A77A8E76F693BC2,606.0
MyDogBuster,2009-08-02,17:56:49,827,2,705484,-,1,0,0A46EEF9C376A85F,606.0
MyDogBuster,2009-08-02,17:57:56,895,2,705483,-,1,0,E3D599431C40F609,674.0
MyDogBuster,2009-08-02,17:57:58,975,2,705484,-,1,0,14AC3D0BBAC107C7,673.0
MyDogBuster,2009-08-02,17:58:10,829,2,705483,-,1,0,5CD2900F534DB1E7,883.0
MyDogBuster,2009-08-02,18:02:05,891,2,705483,-,1,0,AF5745C6C304EDA6,971.0
MyDogBuster,2009-08-02,18:02:54,957,2,705485,-,1,0,F14D343B3814E9ED,607.0
MyDogBuster,2009-08-02,18:02:58,989,2,705484,-,1,0,BCF55DF7F2E9C4E6,673.0
MyDogBuster,2009-08-02,18:03:16,985,2,705485,-,1,0,2936D97C517B1B64,606.0
MyDogBuster,2009-08-02,18:03:53,949,2,705485,-,1,0,8255F79927544D1D,673.0
MyDogBuster,2009-08-02,18:05:24,807,2,705486,-,1,0,6A1B133271B39EAC,605.0
MyDogBuster,2009-08-02,18:06:55,815,2,705486,-,1,0,B077474249BA59B3,606.0
MyDogBuster,2009-08-02,18:09:10,921,2,705486,-,1,0,2F5902BCE2472136,674.0
MyDogBuster,2009-08-02,18:09:10,933,2,705486,-,1,0,41B96197BE9B4422,672.0
MyDogBuster,2009-08-02,18:12:51,885,2,705487,-,1,0,C6EC7B029B86D48C,881.0
MyDogBuster,2009-08-02,18:12:59,973,2,705487,-,1,0,91F918786111696B,606.0
MyDogBuster,2009-08-02,18:13:21,993,2,705487,-,1,0,806F3E2BD8B626A9,605.0
MyDogBuster,2009-08-02,18:14:10,975,2,705487,-,1,0,B89AFA1F9ACE5AE6,673.0
MyDogBuster,2009-08-02,18:15:07,845,2,705488,-,1,0,786E01CF66B4EACB,674.0
MyDogBuster,2009-08-02,18:15:30,915,2,705488,-,1,0,75DAC87EB53BE97C,606.0
MyDogBuster,2009-08-02,18:17:01,935,2,705488,-,1,0,AFCB27C859EC61B5,606.0
MyDogBuster,2009-08-02,18:18:38,939,2,705487,-,1,0,84E8B51EC5AA18C8,993.0
MyDogBuster,2009-08-02,18:20:23,995,2,705488,-,1,0,3A54C68BF23EE9FD,673.0
MyDogBuster,2009-08-02,18:20:24,993,2,705488,-,1,0,C0E25B80E63CFCAC,674.0
MyDogBuster,2009-08-02,18:23:05,807,2,705489,-,1,0,ADB331D2D36CC947,606.0
MyDogBuster,2009-08-02,18:23:27,877,2,705489,-,1,0,E56898B26E14BC89,606.0
MyDogBuster,2009-08-02,18:25:22,895,2,705489,-,1,0,054317E17BF9DD10,672.0
MyDogBuster,2009-08-02,18:25:35,951,2,705489,-,1,0,EBCA0B8765148377,605.0
MyDogBuster,2009-08-02,18:26:19,919,2,705489,-,1,0,A9199A4522C1F896,672.0
MyDogBuster,2009-08-02,18:27:07,955,2,705489,-,1,0,6695AF7F568DF10F,606.0
MyDogBuster,2009-08-02,18:28:37,999,2,705488,-,1,0,39286375C9703EC5,947.0
MyDogBuster,2009-08-02,18:31:36,801,2,705490,-,1,0,5A7176C9401950B4,673.0
MyDogBuster,2009-08-02,18:31:37,803,2,705490,-,1,0,C2C80E743B0B7905,673.0
MyDogBuster,2009-08-02,18:33:11,831,2,705490,-,1,0,4E5A96D3E0EEBA2B,606.0
MyDogBuster,2009-08-02,18:33:31,885,2,705490,-,1,0,0E699D6833529D0F,605.0
MyDogBuster,2009-08-02,18:35:40,995,2,705490,-,1,0,86862B031A7E3210,606.0
MyDogBuster,2009-08-02,18:35:44,997,2,705489,-,1,0,F6952F8A5F7060DC,1026.0
MyDogBuster,2009-08-02,18:36:33,941,2,705490,-,1,0,AED5C5B2E91B3AF6,672.0
MyDogBuster,2009-08-02,18:37:13,859,2,705491,-,1,0,E776AA661AB01113,606.0
MyDogBuster,2009-08-02,18:37:32,829,2,705491,-,1,0,74A9BB6EC8A320FA,673.0
MyDogBuster,2009-08-02,18:42:48,955,2,705491,-,1,0,ED9051F465AC76A0,673.0
MyDogBuster,2009-08-02,18:42:50,969,2,705491,-,1,0,D1D0DB7F690650CC,673.0
MyDogBuster,2009-08-02,18:43:17,981,2,705491,-,1,0,EE851C835C2C57C1,606.0
MyDogBuster,2009-08-02,18:43:35,903,2,705491,-,1,0,E2B81EE450D7D0DC,898.0
MyDogBuster,2009-08-02,18:43:36,945,2,705492,-,1,0,AB7E4C302619493A,605.0
MyDogBuster,2009-08-02,18:45:46,987,2,705492,-,1,0,C0C69F86435EAF01,606.0
MyDogBuster,2009-08-02,18:47:19,819,2,705493,-,1,0,622E1DCA75A8CD5B,606.0
MyDogBuster,2009-08-02,18:47:45,817,2,705493,-,1,0,1034364DD5FCAC5E,672.0
MyDogBuster,2009-08-02,18:48:44,885,2,705493,-,1,0,108A57462EE181B8,672.0
MyDogBuster,2009-08-02,18:52:35,805,2,705493,-,1,0,6D97ED8001BE218A,1012.0
MyDogBuster,2009-08-02,18:53:23,919,2,705493,-,1,0,69B4D0097D66D547,606.0
MyDogBuster,2009-08-02,18:53:42,857,2,705494,-,1,0,1DD9B2392ABBA1C7,606.0
MyDogBuster,2009-08-02,18:54:01,895,2,705493,-,1,0,32790AA01635459B,673.0
MyDogBuster,2009-08-02,18:54:03,901,2,705493,-,1,0,F42D24489B21443A,673.0
MyDogBuster,2009-08-02,18:55:51,887,2,705494,-,1,0,12D5EB88C76633B5,605.0
MyDogBuster,2009-08-02,18:57:23,921,2,705494,-,1,0,83BACD437A0F4A31,604.0
MyDogBuster,2009-08-02,18:58:34,851,2,705494,-,1,0,2B4A3EB0678A4438,899.0
MyDogBuster,2009-08-02,18:58:57,935,2,705494,-,1,0,92004CA8FA5A2477,672.0
MyDogBuster,2009-08-02,18:59:57,873,2,705495,-,1,0,A6263F93505A61B5,673.0
MyDogBuster,2009-08-02,19:03:28,961,2,705495,-,1,0,8F2D26D32FA7FB68,605.0
MyDogBuster,2009-08-02,19:03:48,873,2,705496,-,1,0,9CE905FFEA90002F,606.0
MyDogBuster,2009-08-02,19:05:12,903,2,705496,-,1,0,B52ADB271B552534,671.0
MyDogBuster,2009-08-02,19:05:17,905,2,705496,-,1,0,C24A974A51BD0D1B,674.0
MyDogBuster,2009-08-02,19:05:57,965,2,705496,-,1,0,A283A6D65C0A5313,606.0
MyDogBuster,2009-08-02,19:07:29,841,2,705497,-,1,0,14379C89B4FA4E4F,606.0
MyDogBuster,2009-08-02,19:08:48,909,2,705495,-,1,0,EE6C64ED4540D7D1,973.0
MyDogBuster,2009-08-02,19:10:10,937,2,705497,-,1,0,CC145FEADD5EE068,673.0
MyDogBuster,2009-08-02,19:11:11,949,2,705497,-,1,0,FC9FAE2C672BD809,674.0
MyDogBuster,2009-08-02,19:13:34,945,2,705498,-,1,0,D645DF8BF46F583D,606.0
MyDogBuster,2009-08-02,19:13:53,979,2,705499,-,1,0,A828F2B38A3A09E1,605.0
MyDogBuster,2009-08-02,19:15:23,889,2,705497,-,1,0,EEE4C3A6937BFB91,1009.0
MyDogBuster,2009-08-02,19:16:02,819,2,705500,-,1,0,17CF449FF4A05E23,605.0
MyDogBuster,2009-08-02,19:16:25,993,2,705499,-,1,0,F6107D21613A3E01,673.0
MyDogBuster,2009-08-02,19:16:30,813,2,705500,-,1,0,D3F60C51F1ED2F8B,673.0
MyDogBuster,2009-08-02,19:17:35,825,2,705500,-,1,0,135351045B0E4346,606.0
MyDogBuster,2009-08-02,19:21:22,845,2,705500,-,1,0,B89DA0089D536539,672.0
MyDogBuster,2009-08-02,19:22:24,855,2,705500,-,1,0,2FDFC29171E22800,674.0
MyDogBuster,2009-08-02,19:23:39,957,2,705500,-,1,0,A2C050E04E5006DD,605.0
MyDogBuster,2009-08-02,19:23:58,805,2,705501,-,1,0,0DE39C381662425D,605.0
MyDogBuster,2009-08-02,19:24:22,833,2,705500,-,1,0,40F1646CFDEE083D,934.0
MyDogBuster,2009-08-02,19:26:08,813,2,705502,-,1,0,7A529919A92E1275,606.0
MyDogBuster,2009-08-02,19:27:36,831,2,705502,-,1,0,F5D6AB895D09FFB9,671.0
MyDogBuster,2009-08-02,19:27:40,873,2,705502,-,1,0,AFB49C6853EF2793,605.0
MyDogBuster,2009-08-02,19:27:44,863,2,705502,-,1,0,9F1292E13BB0ECE8,674.0
MyDogBuster,2009-08-02,19:30:23,811,2,705501,-,1,0,B1919DBAC86464C5,900.0
MyDogBuster,2009-08-02,19:32:33,1001,2,705502,-,1,0,95B4AB78C8C7665B,671.0
MyDogBuster,2009-08-02,19:33:37,921,2,705503,-,1,0,7A19382FAA5D7A52,673.0
MyDogBuster,2009-08-02,19:33:45,955,2,705503,-,1,0,409A50457DF1A224,606.0
MyDogBuster,2009-08-02,19:34:04,999,2,705503,-,1,0,29464A67532439EB,606.0
MyDogBuster,2009-08-02,19:36:13,887,2,705504,-,1,0,4043CF05EB2C467E,605.0
MyDogBuster,2009-08-02,19:37:45,959,2,705504,-,1,0,187BC55892A6F89E,605.0
MyDogBuster,2009-08-02,19:38:49,893,2,705504,-,1,0,32767D7A005741B9,673.0
MyDogBuster,2009-08-02,19:38:57,969,2,705504,-,1,0,E3D8E41801269A7A,673.0
MyDogBuster,2009-08-02,19:41:05,825,2,705504,-,1,0,B355A5053EE9ADA6,1003.0
MyDogBuster,2009-08-02,19:43:46,861,2,705505,-,1,0,672D62F680BBAA18,673.0
MyDogBuster,2009-08-02,19:43:50,843,2,705506,-,1,0,278CC60DA13072F5,605.0
MyDogBuster,2009-08-02,19:44:08,903,2,705506,-,1,0,08E2D87F096CC72C,604.0
MyDogBuster,2009-08-02,19:44:49,999,2,705505,-,1,0,2132BA1CC91E0296,673.0
MyDogBuster,2009-08-02,19:45:17,841,2,705505,-,1,0,67A4B85B1FFA2461,894.0
MyDogBuster,2009-08-02,19:46:19,963,2,705506,-,1,0,20FB9CCFA88B6541,606.0
MyDogBuster,2009-08-02,19:47:50,971,2,705506,-,1,0,00F370F80E9DB59D,605.0
MyDogBuster,2009-08-02,19:50:00,987,2,705506,-,1,0,DF9394273C4214E7,671.0
MyDogBuster,2009-08-02,19:50:10,1001,2,705506,-,1,0,A2916E5D4D0FA3B7,673.0
MyDogBuster,2009-08-02,19:53:57,955,2,705507,-,1,0,6A2B0D1E59C6672A,607.0
MyDogBuster,2009-08-02,19:54:13,833,2,705508,-,1,0,842979EBA4208AC5,605.0
MyDogBuster,2009-08-02,19:54:57,951,2,705507,-,1,0,4455F84CF74E54A5,671.0
MyDogBuster,2009-08-02,19:56:03,843,2,705508,-,1,0,A5140B43C8D55D4B,674.0
MyDogBuster,2009-08-02,19:56:24,887,2,705508,-,1,0,73D21117AC9B2C12,606.0
MyDogBuster,2009-08-02,19:57:25,859,2,705507,-,1,0,8CA6543411A5DAB8,980.0
MyDogBuster,2009-08-02,19:57:55,959,2,705508,-,1,0,D844DD9CD822EFE4,605.0
MyDogBuster,2009-08-02,19:59:50,845,2,705508,-,1,0,746C18BFD85817E7,873.0
MyDogBuster,2009-08-02,20:01:13,975,2,705508,-,1,0,35C3C4C65110C3EF,673.0
MyDogBuster,2009-08-02,20:01:24,825,2,705509,-,1,0,872EBB2030855057,674.0
MyDogBuster,2009-08-02,20:04:03,861,2,705509,-,1,0,90BF8DC01D38E150,606.0
MyDogBuster,2009-08-02,20:04:19,865,2,705509,-,1,0,301F5FAFF1342EB8,606.0
MyDogBuster,2009-08-02,20:06:10,927,2,705509,-,1,0,0A3A78010152BF4B,673.0
MyDogBuster,2009-08-02,20:06:30,955,2,705509,-,1,0,8FDFA96F8E1922A7,606.0
MyDogBuster,2009-08-02,20:07:15,931,2,705509,-,1,0,BDCB668C1DF35FB2,672.0
MyDogBuster,2009-08-02,20:07:59,921,2,705510,-,1,0,E1EF4DA51D80AF1F,604.0
MyDogBuster,2009-08-02,20:12:25,977,2,705510,-,1,0,DD59B6D9A39F6585,672.0
MyDogBuster,2009-08-02,20:12:37,829,2,705511,-,1,0,E7032075265EFE60,673.0
MyDogBuster,2009-08-02,20:13:26,985,2,705509,-,1,0,06C2EB24069C6952,961.0
MyDogBuster,2009-08-02,20:14:09,859,2,705511,-,1,0,2EA9B768D63BEF5C,606.0
MyDogBuster,2009-08-02,20:14:24,895,2,705511,-,1,0,E6343BFE508E7AD1,605.0
MyDogBuster,2009-08-02,20:14:56,933,2,705510,-,1,0,F4A76848F0C76541,906.0
MyDogBuster,2009-08-02,20:16:35,867,2,705512,-,1,0,F760B90E638A3FF1,605.0
MyDogBuster,2009-08-02,20:17:22,815,2,705512,-,1,0,35A2F653A994EB17,672.0
MyDogBuster,2009-08-02,20:18:04,957,2,705512,-,1,0,E8367F36635E7D6F,605.0
MyDogBuster,2009-08-02,20:18:28,903,2,705512,-,1,0,8383EC0D59BFC975,673.0
MyDogBuster,2009-08-02,20:23:38,805,2,705513,-,1,0,886A18EFF339DD04,673.0
MyDogBuster,2009-08-02,20:23:51,811,2,705513,-,1,0,E34F609ED8F08AAB,674.0
MyDogBuster,2009-08-02,20:24:14,949,2,705513,-,1,0,410D5ED2D7D48C5A,605.0
MyDogBuster,2009-08-02,20:24:29,833,2,705514,-,1,0,D3358CC41A93CD35,605.0
MyDogBuster,2009-08-02,20:26:41,987,2,705514,-,1,0,2E5FDFAFB3BAA851,606.0
MyDogBuster,2009-08-02,20:28:09,855,2,705515,-,1,0,BD37698434C77DE0,605.0
MyDogBuster,2009-08-02,20:28:33,823,2,705515,-,1,0,6A9E2A05804027A6,671.0
MyDogBuster,2009-08-02,20:29:41,861,2,705515,-,1,0,36955C75F3C00AEC,673.0
MyDogBuster,2009-08-02,20:31:49,871,2,705513,-,1,0,BCBCAA393AD9419D,1103.0
MyDogBuster,2009-08-02,20:32:42,915,2,705514,-,1,0,9184F8E5DCBEA718,1066.0
MyDogBuster,2009-08-02,20:34:19,879,2,705516,-,1,0,A7EE88172768A45D,606.0
MyDogBuster,2009-08-02,20:34:35,927,2,705516,-,1,0,02C0A63BB6B5566D,606.0
MyDogBuster,2009-08-02,20:34:50,857,2,705516,-,1,0,8B6C279F155BB6F0,672.0
MyDogBuster,2009-08-02,20:35:04,873,2,705516,-,1,0,B8AEE5096D058A39,673.0
MyDogBuster,2009-08-02,20:36:46,847,2,705517,-,1,0,45AC1D5B8C3013C4,605.0
MyDogBuster,2009-08-02,20:38:14,931,2,705517,-,1,0,4D6D80384AC046BD,605.0
MyDogBuster,2009-08-02,20:39:46,955,2,705517,-,1,0,FA3C6B43A3F77172,673.0
MyDogBuster,2009-08-02,20:40:54,985,2,705517,-,1,0,7D6C4A840792C332,673.0
MyDogBuster,2009-08-02,20:44:24,887,2,705518,-,1,0,8C66D800D6511414,605.0
MyDogBuster,2009-08-02,20:44:40,923,2,705518,-,1,0,107F6A5DED4F667A,605.0
MyDogBuster,2009-08-02,20:46:02,935,2,705518,-,1,0,BF2FEC4CB7F90DF4,673.0
MyDogBuster,2009-08-02,20:46:17,977,2,705518,-,1,0,E88FC0089244CCE6,673.0
MyDogBuster,2009-08-02,20:46:52,831,2,705519,-,1,0,0BEA455E1736F19B,606.0
MyDogBuster,2009-08-02,20:48:20,843,2,705519,-,1,0,20CF4DCD7E2615ED,606.0
MyDogBuster,2009-08-02,20:49:00,827,2,705518,-,1,0,29DB4C1BB0372561,978.0
MyDogBuster,2009-08-02,20:50:22,825,2,705518,-,1,0,3B466A5016D03D0F,1113.0
MyDogBuster,2009-08-02,20:50:57,879,2,705519,-,1,0,67B2DCBAD03BD630,671.0
MyDogBuster,2009-08-02,20:52:06,813,2,705520,-,1,0,D94B834F1C988BD0,672.0
MyDogBuster,2009-08-02,20:54:30,827,2,705520,-,1,0,1E524E615334FA87,606.0
MyDogBuster,2009-08-02,20:54:44,915,2,705520,-,1,0,7826A2757F0141E1,604.0
MyDogBuster,2009-08-02,20:56:57,833,2,705522,-,1,0,9B0485FFB10A835F,605.0
MyDogBuster,2009-08-02,20:57:14,927,2,705520,-,1,0,7C523DDA5BDBAB3D,672.0
MyDogBuster,2009-08-02,20:57:31,901,2,705521,-,1,0,4DD2871B44E69E8E,674.0
MyDogBuster,2009-08-02,20:58:26,861,2,705523,-,1,0,2FFAA8FC6F930776,606.0
MyDogBuster,2009-08-02,21:02:10,903,2,705524,-,1,0,9F0C937EEA66F85A,673.0
MyDogBuster,2009-08-02,21:03:19,861,2,705525,-,1,0,83426C81A339D2F7,673.0
MyDogBuster,2009-08-02,21:04:35,889,2,705525,-,1,0,4AD9E74EB660ADEF,605.0
MyDogBuster,2009-08-02,21:04:50,975,2,705525,-,1,0,4F8FEF2C7DC9F294,606.0
MyDogBuster,2009-08-02,21:06:39,875,2,705524,-,1,0,42F336090C384D95,977.0
