MyDogBuster,2009-02-14,09:22:22,893,2,633518,-,1,0,9AAA3B8663E557EF,744.0
MyDogBuster,2009-02-14,09:22:25,921,2,633518,-,1,0,C1DBDD9D9360C6E0,744.0
MyDogBuster,2009-02-14,09:22:38,957,2,633518,-,1,0,2F430EA2104E67D7,544.0
MyDogBuster,2009-02-14,09:23:36,843,2,633520,-,1,0,FB5CDAA108E1A1A5,446.0
MyDogBuster,2009-02-14,09:23:52,1001,2,633518,-,1,0,DFB1B26AFB727EB8,605.0
MyDogBuster,2009-02-14,09:24:35,849,2,633520,-,1,0,FE9021146DAD0803,497.0
MyDogBuster,2009-02-14,09:26:20,873,2,633520,-,1,0,55BBEB9EE9090918,494.0
MyDogBuster,2009-02-14,09:27:46,945,2,633518,-,1,0,0944D86F086FF91A,909.0
MyDogBuster,2009-02-14,09:28:46,863,2,633520,-,1,0,40482367AC92EE69,746.0
MyDogBuster,2009-02-14,09:29:08,871,2,633521,-,1,0,947E61D2C63F4A72,446.0
MyDogBuster,2009-02-14,09:29:39,903,2,633516,-,1,0,5F62EE2C4DCB1DD6,1356.0
MyDogBuster,2009-02-14,09:29:41,829,2,633517,-,1,0,717528846DB27519,1353.0
MyDogBuster,2009-02-14,09:30:04,875,2,633522,-,1,0,80EBB24A600EECA6,446.0
MyDogBuster,2009-02-14,09:30:19,825,2,633516,-,1,0,3E02A68A57D098B4,1504.0
MyDogBuster,2009-02-14,09:30:19,879,2,633521,-,1,0,F01339A3160ECB36,495.0
MyDogBuster,2009-02-14,09:30:44,965,2,633520,-,1,0,FEB339849DC0AECE,544.0
MyDogBuster,2009-02-14,09:31:01,893,2,633522,-,1,0,A6632604173764B1,445.0
MyDogBuster,2009-02-14,09:32:07,917,2,633522,-,1,0,6963D8D01673C912,495.0
MyDogBuster,2009-02-14,09:34:35,819,2,633523,-,1,0,083A7EE305C29A2C,495.0
MyDogBuster,2009-02-14,09:34:44,977,2,633522,-,1,0,7C1EAA707B30C855,609.0
MyDogBuster,2009-02-14,09:34:50,837,2,633522,-,1,0,88A6C3826069598A,745.0
MyDogBuster,2009-02-14,09:35:38,927,2,633520,-,1,0,CA4F784A09D17F65,882.0
MyDogBuster,2009-02-14,09:37:28,817,2,633525,-,1,0,558E4AD98503FADA,444.0
MyDogBuster,2009-02-14,09:37:32,981,2,633521,-,1,0,BABF27897A0BCBA2,910.0
MyDogBuster,2009-02-14,09:38:10,885,2,633525,-,1,0,D7598D910F698A22,446.0
MyDogBuster,2009-02-14,09:38:13,927,2,633524,-,1,0,1E5D0BBA6D3FA71E,545.0
MyDogBuster,2009-02-14,09:38:27,915,2,633525,-,1,0,7F2E2E7A4A485E01,446.0
MyDogBuster,2009-02-14,09:38:33,861,2,633525,-,1,0,58111CC1E2733260,494.0
MyDogBuster,2009-02-14,09:40:10,913,2,633523,-,1,0,43FD3B74C508B841,744.0
MyDogBuster,2009-02-14,09:42:12,955,2,633525,-,1,0,C775DC9B544B67DE,605.0
MyDogBuster,2009-02-14,09:43:55,951,2,633523,-,1,0,67A52E847EB7EBC5,909.0
MyDogBuster,2009-02-14,09:44:40,961,2,633525,-,1,0,9789FD4AE561728C,605.0
MyDogBuster,2009-02-14,09:44:52,979,2,633525,-,1,0,6940D1CFF76EBD4A,608.0
MyDogBuster,2009-02-14,09:45:35,831,2,633527,-,1,0,2A84CA71AAC8F22A,445.0
MyDogBuster,2009-02-14,09:45:52,819,2,633528,-,1,0,2E30C97F224A6BA2,445.0
MyDogBuster,2009-02-14,09:45:53,897,2,633520,-,1,0,27DE5705F5CCA735,1508.0
MyDogBuster,2009-02-14,09:46:33,941,2,633526,-,1,0,760585D8835470F5,545.0
MyDogBuster,2009-02-14,09:46:48,893,2,633528,-,1,0,CDA61B13E24F043F,495.0
MyDogBuster,2009-02-14,09:47:14,891,2,633526,-,1,0,6F476628E324BD3F,744.0
MyDogBuster,2009-02-14,09:47:17,931,2,633527,-,1,0,A7BB488E116BAAB9,544.0
MyDogBuster,2009-02-14,09:47:53,917,2,633526,-,1,0,F9E5C9AA09A3C9D1,735.0
MyDogBuster,2009-02-14,09:49:57,829,2,633527,-,1,0,8E0E5395BB784D66,745.0
MyDogBuster,2009-02-14,09:50:26,835,2,633529,-,1,0,C2DECAD52E05FA7E,494.0
MyDogBuster,2009-02-14,09:52:14,945,2,633524,-,1,0,CE32AF3580E8187D,1355.0
MyDogBuster,2009-02-14,09:52:17,969,2,633524,-,1,0,2FB0621226429586,1357.0
MyDogBuster,2009-02-14,09:53:18,849,2,633531,-,1,0,310D6BABE501D7D7,446.0
MyDogBuster,2009-02-14,09:54:39,1001,2,633530,-,1,0,FAD051E0D3C7125B,544.0
MyDogBuster,2009-02-14,09:54:43,873,2,633532,-,1,0,C091BFD0020F8392,446.0
MyDogBuster,2009-02-14,09:54:44,985,2,633529,-,1,0,94B114FA4C6D195F,604.0
MyDogBuster,2009-02-14,09:55:01,999,2,633529,-,1,0,89E658EB15706E4B,609.0
MyDogBuster,2009-02-14,09:55:03,833,2,633532,-,1,0,5E43CF3EAB13C244,495.0
MyDogBuster,2009-02-14,09:55:18,999,2,633528,-,1,0,727B2C0ADD685F9A,908.0
MyDogBuster,2009-02-14,09:55:24,819,2,633525,-,1,0,5B1506BC32A11ADE,1505.0
MyDogBuster,2009-02-14,09:55:37,931,2,633531,-,1,0,ADDF044EEFD3DB9A,544.0
MyDogBuster,2009-02-14,09:58:40,837,2,633533,-,1,0,E208F58614EB45DA,494.0
MyDogBuster,2009-02-14,09:59:05,955,2,633529,-,1,0,707D61E0A4E12835,910.0
MyDogBuster,2009-02-14,09:59:39,857,2,633532,-,1,0,85A0999F5D40A352,745.0
MyDogBuster,2009-02-14,10:00:04,909,2,633532,-,1,0,6F59FA1249C349E2,731.0
MyDogBuster,2009-02-14,10:00:44,861,2,633534,-,1,0,30195C5BC66115D4,446.0
MyDogBuster,2009-02-14,10:02:05,881,2,633534,-,1,0,A34B08293D75FB50,446.0
MyDogBuster,2009-02-14,10:03:18,855,2,633535,-,1,0,1BCBB14362608AEE,495.0
MyDogBuster,2009-02-14,10:03:19,805,2,633535,-,1,0,FC3D37C4BE16BFA0,498.0
MyDogBuster,2009-02-14,10:03:48,983,2,633534,-,1,0,469C9AC1F4B8ECD5,545.0
MyDogBuster,2009-02-14,10:04:41,933,2,633535,-,1,0,FF28CEC40EE3939B,544.0
MyDogBuster,2009-02-14,10:04:49,1001,2,633534,-,1,0,F8EA624E611D2823,605.0
MyDogBuster,2009-02-14,10:05:07,933,2,633532,-,1,0,9F75DC73E29D9B7E,910.0
MyDogBuster,2009-02-14,10:07:41,873,2,633535,-,1,0,1EBFD84B6DC38B61,743.0
MyDogBuster,2009-02-14,10:08:09,909,2,633536,-,1,0,C0405F1F16A531D6,446.0
MyDogBuster,2009-02-14,10:08:45,943,2,633535,-,1,0,C6A4D83854F4BDA9,605.0
MyDogBuster,2009-02-14,10:10:56,891,2,633531,-,1,0,F29E477270B8CFA0,1503.0
MyDogBuster,2009-02-14,10:11:08,923,2,633536,-,1,0,F5F84EEB9937265E,544.0
MyDogBuster,2009-02-14,10:11:29,839,2,633536,-,1,0,712CAAF77CBE07C5,744.0
MyDogBuster,2009-02-14,10:12:02,845,2,633536,-,1,0,8A8468D3F6055073,743.0
MyDogBuster,2009-02-14,10:12:06,807,2,633537,-,1,0,7F3E2BE4EB062926,445.0
MyDogBuster,2009-02-14,10:12:10,897,2,633536,-,1,0,5D6B2B03B03252DE,726.0
MyDogBuster,2009-02-14,10:12:52,963,2,633536,-,1,0,B9E98105F2EBDA53,544.0
MyDogBuster,2009-02-14,10:13:22,935,2,633536,-,1,0,0E56E126735D4DED,604.0
MyDogBuster,2009-02-14,10:13:27,945,2,633536,-,1,0,A8DE12B63F20D7A0,608.0
MyDogBuster,2009-02-14,10:14:50,833,2,633534,-,1,0,1D9C2FB020148A19,1353.0
MyDogBuster,2009-02-14,10:14:52,871,2,633533,-,1,0,94A53174F02239FC,1358.0
MyDogBuster,2009-02-14,10:14:54,991,2,633537,-,1,0,56E92FB6C06D7549,605.0
MyDogBuster,2009-02-14,10:15:35,911,2,633538,-,1,0,A599282B1FCE089E,446.0
MyDogBuster,2009-02-14,10:17:31,827,2,633538,-,1,0,8050B97D0A1B7F77,744.0
MyDogBuster,2009-02-14,10:18:34,813,2,633539,-,1,0,E0A807B9C71D0447,446.0
MyDogBuster,2009-02-14,10:18:49,945,2,633538,-,1,0,2E83F7A41D7FFC40,604.0
MyDogBuster,2009-02-14,10:19:32,889,2,633541,-,1,0,A0CBD9A244B4D357,446.0
MyDogBuster,2009-02-14,10:20:05,867,2,633538,-,1,0,16EEA5E275059BCC,744.0
MyDogBuster,2009-02-14,10:20:30,919,2,633535,-,1,0,85B47C4D5676BC4B,1506.0
MyDogBuster,2009-02-14,10:21:57,951,2,633541,-,1,0,7C53E4C40B02C741,545.0
MyDogBuster,2009-02-14,10:23:26,975,2,633541,-,1,0,51AEB1F8E61E0AC5,604.0
MyDogBuster,2009-02-14,10:23:36,997,2,633541,-,1,0,A6C6BA27C0B03A88,609.0
MyDogBuster,2009-02-14,10:23:54,805,2,633541,-,1,0,D0D02116D3AF6C38,745.0
MyDogBuster,2009-02-14,10:24:27,861,2,633541,-,1,0,A06B85DB456D1CE5,745.0
MyDogBuster,2009-02-14,10:24:38,995,2,633542,-,1,0,6ACF7BE52FF60109,544.0
MyDogBuster,2009-02-14,10:24:58,981,2,633542,-,1,0,CEDEA90763B33DF5,604.0
MyDogBuster,2009-02-14,10:26:00,859,2,633543,-,1,0,330D11249086DEDA,446.0
MyDogBuster,2009-02-14,10:26:42,927,2,633541,-,1,0,6F8C33FCB1E0A005,872.0
MyDogBuster,2009-02-14,10:27:04,919,2,633543,-,1,0,FC992B2642EBF06A,495.0
MyDogBuster,2009-02-14,10:28:36,921,2,633543,-,1,0,176A455D416DD2E7,544.0
MyDogBuster,2009-02-14,10:29:56,829,2,633543,-,1,0,B3F2D53F1B67A282,745.0
MyDogBuster,2009-02-14,10:31:02,969,2,633543,-,1,0,CA67F42F8A5C872D,545.0
MyDogBuster,2009-02-14,10:31:41,825,2,633544,-,1,0,32365FB9061506CC,495.0
MyDogBuster,2009-02-14,10:31:53,909,2,633544,-,1,0,119C6DE7C7812CE8,497.0
MyDogBuster,2009-02-14,10:33:43,927,2,633544,-,1,0,3330C4E2BE21D590,545.0
MyDogBuster,2009-02-14,10:35:02,975,2,633544,-,1,0,4AF3AA0E8BEAAF90,543.0
MyDogBuster,2009-02-14,10:35:04,969,2,633544,-,1,0,FB9D5AB87C90B123,606.0
MyDogBuster,2009-02-14,10:35:13,943,2,633543,-,1,0,4EDF2237AE692A74,908.0
MyDogBuster,2009-02-14,10:35:19,861,2,633545,-,1,0,2D99685B5D046002,495.0
MyDogBuster,2009-02-14,10:36:01,871,2,633545,-,1,0,0F497DB676E6259D,445.0
MyDogBuster,2009-02-14,10:36:19,915,2,633544,-,1,0,548333241C60666C,745.0
MyDogBuster,2009-02-14,10:36:51,917,2,633544,-,1,0,C13635B088448910,744.0
MyDogBuster,2009-02-14,10:37:25,957,2,633542,-,1,0,AD3AC37B91C136F8,1353.0
MyDogBuster,2009-02-14,10:37:26,893,2,633542,-,1,0,6C3C43750B6549C7,1356.0
MyDogBuster,2009-02-14,10:38:55,831,2,633545,-,1,0,661A369BFF3957EA,733.0
MyDogBuster,2009-02-14,10:39:56,803,2,633546,-,1,0,E7ADFC46CB5F1314,495.0
MyDogBuster,2009-02-14,10:40:07,981,2,633545,-,1,0,392207E730E6F699,545.0
MyDogBuster,2009-02-14,10:41:33,951,2,633538,-,1,0,38CCD513573A7465,1837.0
MyDogBuster,2009-02-14,10:42:22,915,2,633545,-,1,0,7421D9F42B7EDDA8,746.0
MyDogBuster,2009-02-14,10:42:47,963,2,633546,-,1,0,7DFE0FE51BD86643,544.0
MyDogBuster,2009-02-14,10:43:19,801,2,633547,-,1,0,2ADFC74E61F976BB,495.0
MyDogBuster,2009-02-14,10:43:33,891,2,633547,-,1,0,ABCFFB3445F74488,494.0
MyDogBuster,2009-02-14,10:44:06,993,2,633546,-,1,0,82DC05D80D81919D,544.0
MyDogBuster,2009-02-14,10:45:05,925,2,633547,-,1,0,341EFE2BEF015A3D,544.0
MyDogBuster,2009-02-14,10:47:32,835,2,633549,-,1,0,72362492B905A150,445.0
MyDogBuster,2009-02-14,10:47:37,885,2,633547,-,1,0,5B4751E07E5CE42A,744.0
MyDogBuster,2009-02-14,10:48:11,825,2,633549,-,1,0,334BF70A132E87FC,495.0
MyDogBuster,2009-02-14,10:49:16,833,2,633548,-,1,0,E365172B7B2E0A06,745.0
MyDogBuster,2009-02-14,10:50:13,833,2,633550,-,1,0,AB78BFCA9613EC61,446.0
MyDogBuster,2009-02-14,10:51:05,955,2,633543,-,1,0,7D42C29A055A5F27,1835.0
MyDogBuster,2009-02-14,10:51:28,961,2,633547,-,1,0,680EB59A1517A9A0,909.0
MyDogBuster,2009-02-14,10:51:32,909,2,633551,-,1,0,5293E2D9CC254770,446.0
MyDogBuster,2009-02-14,10:52:31,913,2,633551,-,1,0,55161507A518E6BD,446.0
MyDogBuster,2009-02-14,10:53:24,941,2,633550,-,1,0,7982D9CC2C27E898,605.0
MyDogBuster,2009-02-14,10:53:38,1001,2,633550,-,1,0,E75995D2607663CC,605.0
MyDogBuster,2009-02-14,10:53:45,963,2,633548,-,1,0,43C1DEE05048F808,890.0
MyDogBuster,2009-02-14,10:54:59,815,2,633552,-,1,0,3BF660798E217B29,447.0
MyDogBuster,2009-02-14,10:56:26,873,2,633552,-,1,0,918D9578221C3FD0,495.0
MyDogBuster,2009-02-14,10:56:33,971,2,633494,-,1,0,1479ECF358D8F21F,9929.0
MyDogBuster,2009-02-14,10:57:31,927,2,633549,-,1,0,B7C5CB8C4328CD28,909.0
MyDogBuster,2009-02-14,10:57:38,855,2,633553,-,1,0,7365CD14C756F3BF,445.0
MyDogBuster,2009-02-14,10:58:15,833,2,633546,-,1,0,C8E708E90CDBC089,1582.0
MyDogBuster,2009-02-14,10:59:56,895,2,633555,-,1,0,17CDFE0512874CBB,445.0
MyDogBuster,2009-02-14,10:59:59,945,2,633548,-,1,0,55C06A5311E03EA3,1353.0
MyDogBuster,2009-02-14,11:00:00,825,2,633552,-,1,0,3462D500672D314F,743.0
MyDogBuster,2009-02-14,11:00:03,893,2,633548,-,1,0,F621C22B77B4FB1C,1358.0
MyDogBuster,2009-02-14,11:00:36,971,2,633554,-,1,0,9B6041FB88C5702A,544.0
MyDogBuster,2009-02-14,11:01:39,903,2,633555,-,1,0,30A7523C85FA7196,495.0
MyDogBuster,2009-02-14,11:01:40,801,2,633553,-,1,0,7FCED769091768AB,744.0
MyDogBuster,2009-02-14,11:01:52,887,2,633556,-,1,0,76B95E9394DF6617,494.0
MyDogBuster,2009-02-14,11:03:53,885,2,633554,-,1,0,3E0BA8FCE948740A,745.0
MyDogBuster,2009-02-14,11:04:04,989,2,633556,-,1,0,F34A646EB37E9658,545.0
MyDogBuster,2009-02-14,11:04:40,865,2,633557,-,1,0,114E365E679C159D,494.0
MyDogBuster,2009-02-14,11:06:33,813,2,633559,-,1,0,0E66C473F0152547,498.0
MyDogBuster,2009-02-14,11:06:43,985,2,633557,-,1,0,AE927B32B01CDDC0,545.0
MyDogBuster,2009-02-14,11:07:22,913,2,633559,-,1,0,773FDFE7687ABD32,446.0
MyDogBuster,2009-02-14,11:08:01,861,2,633561,-,1,0,DE180A76EC8F8898,445.0
MyDogBuster,2009-02-14,11:08:41,965,2,633556,-,1,0,A0A1EF5C5AE3C1D0,896.0
MyDogBuster,2009-02-14,11:09:54,877,2,633561,-,1,0,C70EBE1376B2F525,495.0
MyDogBuster,2009-02-14,11:11:30,803,2,633562,-,1,0,E8675130243BB8F8,446.0
MyDogBuster,2009-02-14,11:11:58,945,2,633561,-,1,0,B7E8C778927C641D,606.0
MyDogBuster,2009-02-14,11:12:18,921,2,633549,-,1,0,CE968809F2BB1917,1845.0
MyDogBuster,2009-02-14,11:12:41,957,2,633557,-,1,0,4EF1630CE5E75779,910.0
MyDogBuster,2009-02-14,11:12:56,825,2,633562,-,1,0,4D80E99CCB240E28,496.0
MyDogBuster,2009-02-14,11:14:52,831,2,633562,-,1,0,C3F7C108176BE7A9,499.0
MyDogBuster,2009-02-14,11:15:09,927,2,633560,-,1,0,30F6E16E965B2A1D,909.0
MyDogBuster,2009-02-14,11:15:47,945,2,633562,-,1,0,A2FFA90B6C95F811,544.0
MyDogBuster,2009-02-14,11:16:10,867,2,633553,-,1,0,90EF3474AE954B7D,1505.0
MyDogBuster,2009-02-14,11:16:26,951,2,633562,-,1,0,E230D2E16CBD8964,544.0
MyDogBuster,2009-02-14,11:16:48,937,2,633561,-,1,0,8F4C2C2E8D8B3285,908.0
MyDogBuster,2009-02-14,11:17:05,983,2,633562,-,1,0,FC7DCD842605EA40,544.0
MyDogBuster,2009-02-14,11:18:10,843,2,633564,-,1,0,F36245CB4DC63AAB,496.0
MyDogBuster,2009-02-14,11:18:56,909,2,633564,-,1,0,B72BFF1BA443BB3B,446.0
MyDogBuster,2009-02-14,11:19:02,987,2,633561,-,1,0,2ADBD77976FDC681,909.0
MyDogBuster,2009-02-14,11:20:59,801,2,633563,-,1,0,9251F980B8ED6767,738.0
MyDogBuster,2009-02-14,11:22:02,923,2,633564,-,1,0,6E8247650B8FCA24,604.0
MyDogBuster,2009-02-14,11:22:33,933,2,633559,-,1,0,B60D2685F7EF45D9,1354.0
MyDogBuster,2009-02-14,11:22:35,835,2,633561,-,1,0,1E684D044736AFA0,1352.0
MyDogBuster,2009-02-14,11:23:00,983,2,633564,-,1,0,9F1D1D078853665C,604.0
MyDogBuster,2009-02-14,11:23:09,819,2,633565,-,1,0,D02FE2FB7C0F7FDB,497.0
MyDogBuster,2009-02-14,11:23:13,857,2,633566,-,1,0,2E0A0DE4447EDE24,446.0
MyDogBuster,2009-02-14,11:25:30,951,2,633567,-,1,0,8336E98D90A2C594,544.0
MyDogBuster,2009-02-14,11:26:10,973,2,633567,-,1,0,C4483CCDF34746D7,545.0
MyDogBuster,2009-02-14,11:26:21,875,2,633568,-,1,0,108002670290F009,445.0
MyDogBuster,2009-02-14,11:26:24,845,2,633568,-,1,0,1F5203BC93550139,494.0
MyDogBuster,2009-02-14,11:27:50,975,2,633564,-,1,0,5B9E3BDF965CFDD9,909.0
MyDogBuster,2009-02-14,11:29:31,831,2,633518,-,1,0,2EAC73DBE774013D,8439.0
MyDogBuster,2009-02-14,11:30:17,879,2,633569,-,1,0,7F83465A0EC8B8C5,495.0
MyDogBuster,2009-02-14,11:30:17,975,2,633565,-,1,0,E390C3D8A16EA483,908.0
MyDogBuster,2009-02-14,11:30:38,867,2,633570,-,1,0,03AF40423061C40E,445.0
MyDogBuster,2009-02-14,11:31:15,803,2,633570,-,1,0,0884CD96FD20E51F,495.0
MyDogBuster,2009-02-14,11:31:28,821,2,633570,-,1,0,7D3B42385809D165,499.0
MyDogBuster,2009-02-14,11:31:56,961,2,633567,-,1,0,B703BAC9703E9BE8,908.0
MyDogBuster,2009-02-14,11:32:55,875,2,633570,-,1,0,F28A1654FE84D75E,446.0
MyDogBuster,2009-02-14,11:33:35,887,2,633570,-,1,0,DB26A71FCA5EEC1A,445.0
MyDogBuster,2009-02-14,11:34:11,933,2,633568,-,1,0,4901176EE5301DAC,909.0
MyDogBuster,2009-02-14,11:34:40,835,2,633571,-,1,0,0044311E487A69A9,496.0
MyDogBuster,2009-02-14,11:35:25,951,2,633570,-,1,0,CC1A8DC1B6F170DF,544.0
MyDogBuster,2009-02-14,11:35:51,989,2,633568,-,1,0,DB480AA9A0E1B93B,892.0
MyDogBuster,2009-02-14,11:38:05,847,2,633573,-,1,0,0F55E637394A548F,447.0
MyDogBuster,2009-02-14,11:39:46,813,2,633574,-,1,0,BCAEDAB92CC4C982,498.0
MyDogBuster,2009-02-14,11:40:20,863,2,633574,-,1,0,1D38AF0B2898BC0D,445.0
MyDogBuster,2009-02-14,11:40:21,995,2,633572,-,1,0,ECF11F55046B97CF,604.0
MyDogBuster,2009-02-14,11:41:14,875,2,633566,-,1,0,A9CBF8AA7A58792D,1504.0
MyDogBuster,2009-02-14,11:41:19,951,2,633573,-,1,0,761ACF4DF837FC8D,604.0
MyDogBuster,2009-02-14,11:42:39,993,2,633574,-,1,0,38442B069CC36FF4,544.0
MyDogBuster,2009-02-14,11:42:41,817,2,633573,-,1,0,1087682114922548,744.0
MyDogBuster,2009-02-14,11:42:52,841,2,633575,-,1,0,D73EA5611E2FEEE0,447.0
MyDogBuster,2009-02-14,11:42:53,957,2,633564,-,1,0,7D87CAE487A5F435,1835.0
MyDogBuster,2009-02-14,11:42:55,823,2,633575,-,1,0,E6CB76D45B2B0C3A,495.0
MyDogBuster,2009-02-14,11:43:01,973,2,633571,-,1,0,919EDB1888818816,911.0
MyDogBuster,2009-02-14,11:44:21,825,2,633574,-,1,0,CD81A71B998E3946,745.0
MyDogBuster,2009-02-14,11:45:08,969,2,633569,-,1,0,4A619B03AE02B7C8,1355.0
MyDogBuster,2009-02-14,11:45:10,987,2,633569,-,1,0,C1C0B63A5245B9B3,1355.0
MyDogBuster,2009-02-14,11:45:30,883,2,633575,-,1,0,F960E22816AE5FCD,445.0
MyDogBuster,2009-02-14,11:46:37,805,2,633575,-,1,0,E265E787B0D2159D,746.0
MyDogBuster,2009-02-14,11:48:05,855,2,633575,-,1,0,8601DE4464E834AF,734.0
MyDogBuster,2009-02-14,11:48:35,849,2,633576,-,1,0,8287CB77F0F7E804,494.0
MyDogBuster,2009-02-14,11:49:29,973,2,633575,-,1,0,E82FADC93978690D,549.0
MyDogBuster,2009-02-14,11:49:34,885,2,633577,-,1,0,0B9A23454A6B17CD,495.0
MyDogBuster,2009-02-14,11:49:55,969,2,633575,-,1,0,3F4EF4D8FD9D49A6,609.0
MyDogBuster,2009-02-14,11:50:09,889,2,633577,-,1,0,360B08BB1CADD942,450.0
MyDogBuster,2009-02-14,11:51:10,827,2,633578,-,1,0,AE8F14A1950F4F8E,495.0
MyDogBuster,2009-02-14,11:52:03,937,2,633577,-,1,0,37083C94EE280B68,551.0
MyDogBuster,2009-02-14,11:53:04,859,2,633579,-,1,0,02360A7567A7A4D2,454.0
MyDogBuster,2009-02-14,11:55:05,901,2,633577,-,1,0,E593E0D0A155CB83,744.0
MyDogBuster,2009-02-14,11:55:25,845,2,633578,-,1,0,52406BD508E1F40A,744.0
MyDogBuster,2009-02-14,11:56:45,893,2,633578,-,1,0,F940D74DE303C50E,744.0
MyDogBuster,2009-02-14,11:57:36,829,2,633581,-,1,0,77890D300F421C89,447.0
MyDogBuster,2009-02-14,11:58:14,801,2,633581,-,1,0,08E0B7863FC94763,499.0
MyDogBuster,2009-02-14,11:58:35,939,2,633580,-,1,0,3DE22784D9F6AA0B,547.0
MyDogBuster,2009-02-14,11:58:45,933,2,633580,-,1,0,88A998886F9E84FF,610.0
MyDogBuster,2009-02-14,11:59:28,867,2,633581,-,1,0,DB5CF6D37C839FFF,445.0
MyDogBuster,2009-02-14,11:59:31,865,2,633581,-,1,0,9CB438633C03E27B,501.0
MyDogBuster,2009-02-14,11:59:46,987,2,633580,-,1,0,7E36E5C65B99FC44,612.0
MyDogBuster,2009-02-14,12:01:47,949,2,633579,-,1,0,C2133D111C7F9EC0,911.0
MyDogBuster,2009-02-14,12:02:09,957,2,633581,-,1,0,8A157EFDC43D1A14,545.0
MyDogBuster,2009-02-14,12:02:33,927,2,633580,-,1,0,39ADD0C641F9DAE8,868.0
MyDogBuster,2009-02-14,12:05:02,813,2,633583,-,1,0,94A7900C9007B5E4,446.0
MyDogBuster,2009-02-14,12:06:01,819,2,633584,-,1,0,4797566397C2CA65,446.0
MyDogBuster,2009-02-14,12:06:20,841,2,633577,-,1,0,ED0048B1947E11AC,1507.0
MyDogBuster,2009-02-14,12:06:31,853,2,633583,-,1,0,F3B1FBED43B001A7,497.0
MyDogBuster,2009-02-14,12:06:55,873,2,633584,-,1,0,82F6CA1ABBD654F6,447.0
MyDogBuster,2009-02-14,12:06:59,869,2,633584,-,1,0,571F0D474B7019A3,494.0
MyDogBuster,2009-02-14,12:07:31,815,2,633582,-,1,0,3307F2F18D7919F4,746.0
MyDogBuster,2009-02-14,12:07:45,951,2,633578,-,1,0,8BA4BE4CB69C23A5,1355.0
MyDogBuster,2009-02-14,12:07:46,875,2,633584,-,1,0,E9590E1C2538E639,495.0
MyDogBuster,2009-02-14,12:07:50,915,2,633578,-,1,0,886D2F0726223775,1362.0
MyDogBuster,2009-02-14,12:07:54,915,2,633582,-,1,0,C98DC9EF55829721,749.0
MyDogBuster,2009-02-14,12:08:02,825,2,633578,-,1,0,29EF237AEECD16A9,1509.0
MyDogBuster,2009-02-14,12:09:50,937,2,633585,-,1,0,0DBCF12E1F69CB38,604.0
MyDogBuster,2009-02-14,12:11:14,997,2,633585,-,1,0,D60978DCB210271E,545.0
MyDogBuster,2009-02-14,12:12:02,1001,2,633582,-,1,0,1033B298FCEEA7E8,917.0
MyDogBuster,2009-02-14,12:13:25,801,2,633586,-,1,0,AC2364DD153765C9,444.0
MyDogBuster,2009-02-14,12:14:06,999,2,633585,-,1,0,BD70000E44F1DF84,544.0
MyDogBuster,2009-02-14,12:14:20,843,2,633587,-,1,0,3C0131BA01FE4AAD,445.0
MyDogBuster,2009-02-14,12:15:15,845,2,633588,-,1,0,7D42B28287E81791,496.0
MyDogBuster,2009-02-14,12:16:03,817,2,633589,-,1,0,CE6D4D5DE4DB25E1,497.0
MyDogBuster,2009-02-14,12:16:40,971,2,633586,-,1,0,F2A566BB8D496A4B,609.0
MyDogBuster,2009-02-14,12:17:01,979,2,633585,-,1,0,FE6DC56F20522327,914.0
MyDogBuster,2009-02-14,12:18:05,845,2,633590,-,1,0,FDA5AF835C61BA03,495.0
MyDogBuster,2009-02-14,12:18:39,911,2,633590,-,1,0,9B0DF4D162712832,446.0
MyDogBuster,2009-02-14,12:20:19,825,2,633589,-,1,0,CDB5D19A2C334AEC,745.0
MyDogBuster,2009-02-14,12:20:51,805,2,633591,-,1,0,CF24BF928299F5A5,446.0
MyDogBuster,2009-02-14,12:21:30,825,2,633591,-,1,0,10B80A5CE79B00C2,444.0
MyDogBuster,2009-02-14,12:22:39,975,2,633588,-,1,0,64960A47EE9B6B02,908.0
MyDogBuster,2009-02-14,12:23:25,921,2,633591,-,1,0,374E4D64FC7A86BE,545.0
MyDogBuster,2009-02-14,12:24:58,813,2,633592,-,1,0,4FEA169BF30B24DC,498.0
MyDogBuster,2009-02-14,12:25:18,961,2,633591,-,1,0,8DA8E424F0E01206,603.0
MyDogBuster,2009-02-14,12:26:05,863,2,633592,-,1,0,63D3FC352EA8F924,446.0
MyDogBuster,2009-02-14,12:26:07,975,2,633591,-,1,0,CA982F45C2DDF394,604.0
MyDogBuster,2009-02-14,12:26:20,849,2,633592,-,1,0,9CE2A9BEC64DFBB7,496.0
MyDogBuster,2009-02-14,12:27:19,981,2,633590,-,1,0,213C35283898F254,917.0
MyDogBuster,2009-02-14,12:28:17,903,2,633592,-,1,0,81FA93FF8219F7BA,446.0
MyDogBuster,2009-02-14,12:29:26,825,2,633592,-,1,0,5EEECFE193D65F42,745.0
MyDogBuster,2009-02-14,12:30:35,995,2,633592,-,1,0,137493222EBC0909,545.0
MyDogBuster,2009-02-14,12:30:42,993,2,633588,-,1,0,96C2428172226553,1377.0
MyDogBuster,2009-02-14,12:30:51,829,2,633593,-,1,0,2F003F92C1CCCCF7,446.0
MyDogBuster,2009-02-14,12:31:00,819,2,633589,-,1,0,C5B740768C259AED,1390.0
