MyDogBuster,2009-01-12,09:28:58,825,2,615874,-,1,0,6385EC47BD61A861,434.0
MyDogBuster,2009-01-12,09:29:00,857,2,615874,-,1,0,EA01939115BAD003,433.0
MyDogBuster,2009-01-12,09:29:09,805,2,615873,-,1,0,7CDACB5B69DAD4A3,485.0
MyDogBuster,2009-01-12,09:30:02,999,2,615865,-,1,0,9FD0A5722D847029,1459.0
MyDogBuster,2009-01-12,09:30:06,979,2,615865,-,1,0,3FA266222941710E,1466.0
MyDogBuster,2009-01-12,09:30:45,989,2,615868,-,1,0,1BD4A453C84B69FD,1122.0
MyDogBuster,2009-01-12,09:34:33,805,2,615875,-,1,0,1E4D4D494AB500C3,483.0
MyDogBuster,2009-01-12,09:34:38,861,2,615875,-,1,0,B42A17EF9FC4D249,483.0
MyDogBuster,2009-01-12,09:35:39,887,2,615874,-,1,0,C7C302E6770CE28C,679.0
MyDogBuster,2009-01-12,09:35:43,921,2,615875,-,1,0,81FC9C327776F49D,433.0
MyDogBuster,2009-01-12,09:35:48,867,2,615876,-,1,0,5F19756DF6C360C7,433.0
MyDogBuster,2009-01-12,09:36:11,909,2,615876,-,1,0,C1C81CEEFF722BE6,433.0
MyDogBuster,2009-01-12,09:36:13,927,2,615876,-,1,0,954ABD8ECFDCFE2C,433.0
MyDogBuster,2009-01-12,09:36:58,899,2,615876,-,1,0,5A00D8B68EA4EB1A,484.0
MyDogBuster,2009-01-12,09:37:05,871,2,615875,-,1,0,A4CB41FF13971719,597.0
MyDogBuster,2009-01-12,09:37:12,967,2,615877,-,1,0,4A22859F52685CB7,483.0
MyDogBuster,2009-01-12,09:41:31,867,2,615872,-,1,0,337DF75ADCE10ECB,1316.0
MyDogBuster,2009-01-12,09:42:36,959,2,615872,-,1,0,A3FE8C1D6B87722A,1321.0
MyDogBuster,2009-01-12,09:42:37,921,2,615878,-,1,0,48A0C04D48887C11,484.0
MyDogBuster,2009-01-12,09:42:42,935,2,615878,-,1,0,F574729D9FDA82B4,484.0
MyDogBuster,2009-01-12,09:42:57,1001,2,615878,-,1,0,484EDF770F4C15A1,434.0
MyDogBuster,2009-01-12,09:43:02,843,2,615879,-,1,0,22E3AA3E88CAF4C4,434.0
MyDogBuster,2009-01-12,09:43:25,895,2,615879,-,1,0,CFE2037DC61722B5,434.0
MyDogBuster,2009-01-12,09:43:27,975,2,615879,-,1,0,4AD316DD31FFF019,434.0
MyDogBuster,2009-01-12,09:45:02,843,2,615880,-,1,0,D69155DA4EC09CB7,484.0
MyDogBuster,2009-01-12,09:45:16,975,2,615880,-,1,0,A27960D1EA420008,484.0
MyDogBuster,2009-01-12,09:46:00,957,2,615878,-,1,0,9DC0E6A6106C9ACE,621.0
MyDogBuster,2009-01-12,09:49:43,833,2,615878,-,1,0,62CE8AED6FACF134,1138.0
MyDogBuster,2009-01-12,09:50:10,895,2,615883,-,1,0,CD233000028FA573,433.0
MyDogBuster,2009-01-12,09:50:15,993,2,615883,-,1,0,8ACC7B5DFE538283,434.0
MyDogBuster,2009-01-12,09:50:35,875,2,615880,-,1,0,3FBF249AF55C1772,810.0
MyDogBuster,2009-01-12,09:50:38,813,2,615884,-,1,0,4E0510FC98247160,433.0
MyDogBuster,2009-01-12,09:50:39,873,2,615882,-,1,0,C824B176E0A48219,482.0
MyDogBuster,2009-01-12,09:50:40,843,2,615884,-,1,0,D16A25A75606C8D8,433.0
MyDogBuster,2009-01-12,09:50:45,893,2,615882,-,1,0,710A3D72E556BD84,483.0
MyDogBuster,2009-01-12,09:53:09,873,2,615884,-,1,0,643BAFD2AAC77EE1,487.0
MyDogBuster,2009-01-12,09:53:19,893,2,615884,-,1,0,5DD181D0E5142E3D,483.0
MyDogBuster,2009-01-12,09:54:26,825,2,615878,-,1,0,5EF69BAE7180B831,1460.0
MyDogBuster,2009-01-12,09:54:26,813,2,615878,-,1,0,756B8E6A7B5D3EA6,1464.0
MyDogBuster,2009-01-12,09:57:17,955,2,615885,-,1,0,17507A052669C4A7,677.0
MyDogBuster,2009-01-12,09:57:23,815,2,615886,-,1,0,70E002F032C00770,433.0
MyDogBuster,2009-01-12,09:57:28,965,2,615886,-,1,0,19C0FC9C9F20FFB9,433.0
MyDogBuster,2009-01-12,09:57:51,865,2,615887,-,1,0,ACB80F28792A262F,433.0
MyDogBuster,2009-01-12,09:57:54,985,2,615887,-,1,0,E3058160A8C5A198,434.0
MyDogBuster,2009-01-12,09:58:43,945,2,615887,-,1,0,611F9B725CD77D9C,484.0
MyDogBuster,2009-01-12,09:58:48,825,2,615888,-,1,0,84DD8CB8BAF98E37,483.0
MyDogBuster,2009-01-12,10:01:13,999,2,615888,-,1,0,32E449574F4A43A8,484.0
MyDogBuster,2009-01-12,10:01:23,801,2,615889,-,1,0,8248A1E90D017A31,484.0
MyDogBuster,2009-01-12,10:02:03,971,2,615886,-,1,0,5E8E0B24A09C392D,688.0
MyDogBuster,2009-01-12,10:03:35,995,2,615880,-,1,0,7C1F90985D580EF6,1324.0
MyDogBuster,2009-01-12,10:04:36,985,2,615889,-,1,0,62F65B82F65CE03A,434.0
MyDogBuster,2009-01-12,10:04:38,871,2,615881,-,1,0,89AA7F865D95464F,1322.0
MyDogBuster,2009-01-12,10:04:42,833,2,615890,-,1,0,20FA8477D95142B9,434.0
MyDogBuster,2009-01-12,10:05:05,843,2,615890,-,1,0,88F8FDA885A2EEE3,434.0
MyDogBuster,2009-01-12,10:05:07,857,2,615890,-,1,0,8ED99857A151077D,434.0
MyDogBuster,2009-01-12,10:06:45,987,2,615890,-,1,0,3AC610EFCDA8E860,482.0
MyDogBuster,2009-01-12,10:06:52,805,2,615891,-,1,0,F434B9D1AA8DDE25,484.0
MyDogBuster,2009-01-12,10:08:17,957,2,615889,-,1,0,3F2393BAC9020688,660.0
MyDogBuster,2009-01-12,10:08:35,991,2,615885,-,1,0,A1C70130FD07E08C,1132.0
MyDogBuster,2009-01-12,10:09:17,871,2,615891,-,1,0,DA3C743F7697FA8E,484.0
MyDogBuster,2009-01-12,10:09:25,873,2,615891,-,1,0,71ADB43B9C612BD7,482.0
MyDogBuster,2009-01-12,10:11:49,949,2,615891,-,1,0,87E472C8D3CA7E1B,433.0
MyDogBuster,2009-01-12,10:11:55,819,2,615892,-,1,0,9988937C9C635069,433.0
MyDogBuster,2009-01-12,10:12:18,855,2,615892,-,1,0,CA8BB705BC56DC59,433.0
MyDogBuster,2009-01-12,10:12:20,887,2,615892,-,1,0,A3B36A65A9FB3BF4,433.0
MyDogBuster,2009-01-12,10:14:49,939,2,615892,-,1,0,04D4EBD9D71445FC,484.0
MyDogBuster,2009-01-12,10:14:55,959,2,615892,-,1,0,BEE596FCB006AB21,483.0
MyDogBuster,2009-01-12,10:16:59,903,2,615891,-,1,0,9E0147002BD66A8B,896.0
MyDogBuster,2009-01-12,10:17:20,901,2,615893,-,1,0,F6EA1D79168531E8,483.0
MyDogBuster,2009-01-12,10:17:30,945,2,615893,-,1,0,0DFAA6A0070AE277,485.0
MyDogBuster,2009-01-12,10:18:48,939,2,615889,-,1,0,AA1076345E10C3B2,1462.0
MyDogBuster,2009-01-12,10:18:50,931,2,615889,-,1,0,5B6BA30B1E9668E7,1465.0
MyDogBuster,2009-01-12,10:19:03,979,2,615893,-,1,0,F035DE25F5D70E4A,434.0
MyDogBuster,2009-01-12,10:19:08,863,2,615894,-,1,0,BE5D4131B01C3B9D,433.0
MyDogBuster,2009-01-12,10:19:31,881,2,615894,-,1,0,4F3E99264EB6462D,433.0
MyDogBuster,2009-01-12,10:19:34,893,2,615894,-,1,0,B0CCC1352579E30D,434.0
MyDogBuster,2009-01-12,10:19:44,805,2,615893,-,1,0,01E453E525DE0AA2,687.0
MyDogBuster,2009-01-12,10:22:52,945,2,615894,-,1,0,3ECBBBEFDADD9FD6,483.0
MyDogBuster,2009-01-12,10:22:59,971,2,615894,-,1,0,937F13842A6BCF0C,484.0
MyDogBuster,2009-01-12,10:25:24,855,2,615895,-,1,0,097BD2F8301B53A3,484.0
MyDogBuster,2009-01-12,10:25:33,931,2,615891,-,1,0,D9BDF62ADC032C6C,1318.0
MyDogBuster,2009-01-12,10:25:33,913,2,615895,-,1,0,33AFEA7C13716C45,483.0
MyDogBuster,2009-01-12,10:26:16,923,2,615896,-,1,0,265CDB3BC31E5FAF,433.0
MyDogBuster,2009-01-12,10:26:22,927,2,615896,-,1,0,E902980B76AAED21,434.0
MyDogBuster,2009-01-12,10:26:35,975,2,615891,-,1,0,71185078A5E32C8F,1317.0
MyDogBuster,2009-01-12,10:26:45,957,2,615896,-,1,0,28221956517E2AB2,434.0
MyDogBuster,2009-01-12,10:26:47,885,2,615897,-,1,0,2F3AD19DF675C6C4,433.0
MyDogBuster,2009-01-12,10:27:20,1001,2,615894,-,1,0,0B958B1CA7229120,621.0
MyDogBuster,2009-01-12,10:27:34,811,2,615893,-,1,0,185B1A80D80E010F,1139.0
MyDogBuster,2009-01-12,10:30:56,857,2,615898,-,1,0,951C0E00209EE49D,484.0
MyDogBuster,2009-01-12,10:31:02,933,2,615898,-,1,0,A3E0B3FEE7179DC3,483.0
MyDogBuster,2009-01-12,10:31:56,937,2,615897,-,1,0,DDA64D66FDB291C5,732.0
MyDogBuster,2009-01-12,10:33:27,945,2,615898,-,1,0,2401689E3662E5D7,483.0
MyDogBuster,2009-01-12,10:33:29,879,2,615899,-,1,0,5EC3AE5B87FF6448,433.0
MyDogBuster,2009-01-12,10:33:35,909,2,615899,-,1,0,CFCAA13B6254717E,433.0
MyDogBuster,2009-01-12,10:33:38,859,2,615899,-,1,0,8CF19ABBE7A01C73,485.0
MyDogBuster,2009-01-12,10:33:58,979,2,615899,-,1,0,6CFF97BAF62CD233,433.0
MyDogBuster,2009-01-12,10:34:00,985,2,615899,-,1,0,B89E24395FB94111,433.0
MyDogBuster,2009-01-12,10:37:42,845,2,615900,-,1,0,7CC0C16597E55420,622.0
MyDogBuster,2009-01-12,10:38:58,905,2,615900,-,1,0,7DC6320B1D2F8986,482.0
MyDogBuster,2009-01-12,10:39:06,965,2,615900,-,1,0,639DAB247A2312F3,484.0
MyDogBuster,2009-01-12,10:39:22,935,2,615852,-,1,0,F09CDFA93B5E0FA6,8023.0
MyDogBuster,2009-01-12,10:40:43,957,2,615901,-,1,0,12D2A1A3CAE9963A,434.0
MyDogBuster,2009-01-12,10:40:48,961,2,615901,-,1,0,5FCE8C9FEED89BDF,433.0
MyDogBuster,2009-01-12,10:41:12,999,2,615901,-,1,0,E8415013122A4D42,434.0
MyDogBuster,2009-01-12,10:41:14,875,2,615902,-,1,0,536A54D59A50511A,434.0
MyDogBuster,2009-01-12,10:41:31,939,2,615901,-,1,0,1F1021E1BE078A3C,484.0
MyDogBuster,2009-01-12,10:41:41,975,2,615901,-,1,0,F2F8B5BFC4091600,483.0
MyDogBuster,2009-01-12,10:43:09,879,2,615896,-,1,0,4B10A869E4FCD733,1459.0
MyDogBuster,2009-01-12,10:43:15,943,2,615895,-,1,0,662CB280DFD6D00A,1467.0
MyDogBuster,2009-01-12,10:45:27,937,2,615901,-,1,0,C35B4DD583B309FE,811.0
MyDogBuster,2009-01-12,10:46:34,873,2,615900,-,1,0,CBDAC08E5BAAF556,1140.0
MyDogBuster,2009-01-12,10:47:02,963,2,615902,-,1,0,A53B7BC3B38F69DE,484.0
MyDogBuster,2009-01-12,10:47:09,873,2,615903,-,1,0,6331ACF525788DD7,483.0
MyDogBuster,2009-01-12,10:47:39,819,2,615899,-,1,0,82B70E6959FC84E3,1326.0
MyDogBuster,2009-01-12,10:47:56,919,2,615903,-,1,0,264F054C742EA3EC,433.0
MyDogBuster,2009-01-12,10:48:02,969,2,615903,-,1,0,279E21C799F35DB0,434.0
MyDogBuster,2009-01-12,10:48:25,833,2,615904,-,1,0,068ADA82F5263F61,434.0
MyDogBuster,2009-01-12,10:48:26,899,2,615904,-,1,0,2ECB9E3725C16AF7,432.0
MyDogBuster,2009-01-12,10:48:30,921,2,615902,-,1,0,5ACBB9DBDF620B31,648.0
MyDogBuster,2009-01-12,10:48:40,955,2,615899,-,1,0,D3E2D09D4C9B887F,1325.0
MyDogBuster,2009-01-12,10:49:34,905,2,615904,-,1,0,86AEBF41B51FC4B5,483.0
MyDogBuster,2009-01-12,10:49:46,989,2,615904,-,1,0,0607E2A544AF515F,485.0
MyDogBuster,2009-01-12,10:55:05,921,2,615906,-,1,0,90497BC72860577F,483.0
MyDogBuster,2009-01-12,10:55:09,871,2,615907,-,1,0,99EEE076A7CDE3E3,433.0
MyDogBuster,2009-01-12,10:55:13,945,2,615906,-,1,0,22484BDA128406F7,484.0
MyDogBuster,2009-01-12,10:55:15,873,2,615907,-,1,0,6643E3627B89055F,433.0
MyDogBuster,2009-01-12,10:55:38,919,2,615907,-,1,0,7051F3D7EF7F4CAE,433.0
MyDogBuster,2009-01-12,10:55:39,833,2,615908,-,1,0,A4EF365AA0136A77,433.0
MyDogBuster,2009-01-12,10:57:39,957,2,615908,-,1,0,79082BAEE30E334F,485.0
MyDogBuster,2009-01-12,10:57:49,977,2,615908,-,1,0,6ED7CD6F65901D37,483.0
MyDogBuster,2009-01-12,10:58:02,893,2,615908,-,1,0,BAA1F5B53E20C489,572.0
MyDogBuster,2009-01-12,10:59:11,861,2,615905,-,1,0,E0DCDE77CF279D3D,825.0
MyDogBuster,2009-01-12,11:02:23,927,2,615909,-,1,0,8DE91CABE9E8CAB7,434.0
MyDogBuster,2009-01-12,11:02:29,813,2,615910,-,1,0,3E75DEC9901384B2,434.0
MyDogBuster,2009-01-12,11:02:52,827,2,615910,-,1,0,B7DFB7A034DC7F4F,434.0
MyDogBuster,2009-01-12,11:02:53,891,2,615910,-,1,0,8CA3E40277907DFA,434.0
MyDogBuster,2009-01-12,11:03:09,835,2,615909,-,1,0,99A8E120C6786CF5,484.0
MyDogBuster,2009-01-12,11:03:16,999,2,615909,-,1,0,6B5A3147653D72DB,483.0
MyDogBuster,2009-01-12,11:05:19,905,2,615906,-,1,0,51AB9B5055D52787,1125.0
MyDogBuster,2009-01-12,11:05:42,859,2,615911,-,1,0,DA74E3D6CB29CDB3,483.0
MyDogBuster,2009-01-12,11:05:54,895,2,615911,-,1,0,4025AB08414A5DA4,485.0
MyDogBuster,2009-01-12,11:07:33,831,2,615905,-,1,0,2E37FB33D5A69DE9,1464.0
MyDogBuster,2009-01-12,11:07:37,847,2,615905,-,1,0,E08BB21220D346C6,1462.0
MyDogBuster,2009-01-12,11:09:17,877,2,615913,-,1,0,76E0F773198D6450,606.0
MyDogBuster,2009-01-12,11:09:35,859,2,615907,-,1,0,61F5A24502BACA09,1316.0
MyDogBuster,2009-01-12,11:09:36,985,2,615913,-,1,0,4CF811DE36626476,433.0
MyDogBuster,2009-01-12,11:09:43,851,2,615914,-,1,0,4A814361D03EED3A,434.0
MyDogBuster,2009-01-12,11:10:05,945,2,615914,-,1,0,F186DFCE4EC33859,433.0
MyDogBuster,2009-01-12,11:10:06,1001,2,615914,-,1,0,E46DD4D23C4D43DA,433.0
MyDogBuster,2009-01-12,11:10:37,915,2,615908,-,1,0,4637183C873015E7,1317.0
MyDogBuster,2009-01-12,11:11:01,837,2,615912,-,1,0,DE6B82140DB35E6E,779.0
MyDogBuster,2009-01-12,11:11:11,955,2,615915,-,1,0,9FF36C72882D4FF6,482.0
MyDogBuster,2009-01-12,11:11:20,857,2,615916,-,1,0,E133C0CBD62DF3E6,484.0
MyDogBuster,2009-01-12,11:13:47,899,2,615916,-,1,0,9679FEF22D860CDC,485.0
MyDogBuster,2009-01-12,11:13:57,939,2,615916,-,1,0,041858A0A2AE7EAB,483.0
MyDogBuster,2009-01-12,11:16:50,937,2,615917,-,1,0,DCE7738531686F66,434.0
MyDogBuster,2009-01-12,11:16:56,967,2,615917,-,1,0,02F91EECBE155ADB,433.0
MyDogBuster,2009-01-12,11:17:18,887,2,615918,-,1,0,94DF34C5F2D3A10D,433.0
MyDogBuster,2009-01-12,11:17:20,941,2,615918,-,1,0,BBCC335311F95EA3,434.0
MyDogBuster,2009-01-12,11:19:15,993,2,615918,-,1,0,3F81E4854C8652FE,484.0
MyDogBuster,2009-01-12,11:19:23,857,2,615920,-,1,0,CABBDD23892E379D,483.0
MyDogBuster,2009-01-12,11:20:14,859,2,615917,-,1,0,9BA962816B874429,657.0
MyDogBuster,2009-01-12,11:21:50,917,2,615920,-,1,0,F2A98829B656FC40,483.0
MyDogBuster,2009-01-12,11:22:01,935,2,615920,-,1,0,4D4B4406C8EF7313,484.0
MyDogBuster,2009-01-12,11:22:23,963,2,615918,-,1,0,068F8C2621A16A5F,682.0
MyDogBuster,2009-01-12,11:24:03,829,2,615921,-,1,0,48B5200A2352AA66,434.0
MyDogBuster,2009-01-12,11:24:10,865,2,615921,-,1,0,B266218FC12D3863,434.0
MyDogBuster,2009-01-12,11:24:14,873,2,615916,-,1,0,9341CDE5623FB208,1135.0
MyDogBuster,2009-01-12,11:24:32,937,2,615921,-,1,0,710C042ADD62CAC6,434.0
MyDogBuster,2009-01-12,11:24:33,969,2,615921,-,1,0,8B61DC5AAD16C4ED,434.0
MyDogBuster,2009-01-12,11:27:18,975,2,615921,-,1,0,F7020964BA862248,483.0
MyDogBuster,2009-01-12,11:27:27,979,2,615921,-,1,0,190D9BC8B37450F0,484.0
MyDogBuster,2009-01-12,11:29:54,843,2,615922,-,1,0,BEC9C93B83377F44,484.0
MyDogBuster,2009-01-12,11:30:04,833,2,615922,-,1,0,E010757D483B2FCF,590.0
MyDogBuster,2009-01-12,11:30:04,923,2,615922,-,1,0,A37B7A79D9BF0950,483.0
MyDogBuster,2009-01-12,11:31:16,983,2,615922,-,1,0,88A8EC90F442ABC8,433.0
MyDogBuster,2009-01-12,11:31:23,855,2,615923,-,1,0,43A0D38F6533AEEA,434.0
MyDogBuster,2009-01-12,11:31:39,861,2,615917,-,1,0,959BC36AC08F1FA9,1324.0
MyDogBuster,2009-01-12,11:31:45,949,2,615923,-,1,0,C4ADCD85B9F7F490,433.0
MyDogBuster,2009-01-12,11:31:46,963,2,615923,-,1,0,77BF35016DC2CEF8,433.0
MyDogBuster,2009-01-12,11:31:57,983,2,615916,-,1,0,6392DE566987DF00,1464.0
MyDogBuster,2009-01-12,11:31:58,993,2,615916,-,1,0,70C707C4A6223CA4,1461.0
MyDogBuster,2009-01-12,11:32:42,945,2,615918,-,1,0,EE5BFC75D1F5DFA2,1325.0
MyDogBuster,2009-01-12,11:35:23,843,2,615924,-,1,0,208A08BCEA83FA11,485.0
MyDogBuster,2009-01-12,11:35:30,857,2,615924,-,1,0,AAC95A8B7ACD910E,483.0
MyDogBuster,2009-01-12,11:36:48,861,2,615873,-,1,0,58C97776EECD840A,8134.0
MyDogBuster,2009-01-12,11:37:34,957,2,615922,-,1,0,A8048ECB50E8333E,911.0
MyDogBuster,2009-01-12,11:37:57,905,2,615924,-,1,0,B8EE3F764C042D2C,483.0
MyDogBuster,2009-01-12,11:38:08,923,2,615924,-,1,0,EECF0DDB76CA58DB,484.0
MyDogBuster,2009-01-12,11:38:30,819,2,615925,-,1,0,4350504C03516008,434.0
MyDogBuster,2009-01-12,11:38:36,877,2,615925,-,1,0,3F70C36BF5B4ED40,433.0
MyDogBuster,2009-01-12,11:38:58,937,2,615925,-,1,0,927CFA494E34D525,433.0
MyDogBuster,2009-01-12,11:39:00,801,2,615926,-,1,0,49812652F2FD4D52,434.0
MyDogBuster,2009-01-12,11:40:17,915,2,615924,-,1,0,BE2FF03775C03C56,613.0
MyDogBuster,2009-01-12,11:43:11,879,2,615923,-,1,0,9D2E1BBACA4E5095,1137.0
MyDogBuster,2009-01-12,11:43:25,805,2,615927,-,1,0,FE64A7CA443D4C25,482.0
MyDogBuster,2009-01-12,11:43:35,843,2,615927,-,1,0,06DA3C8CF210C1F8,485.0
MyDogBuster,2009-01-12,11:45:43,839,2,615928,-,1,0,367956F003B6FB44,433.0
MyDogBuster,2009-01-12,11:45:50,875,2,615928,-,1,0,C79C72EBECFBB5D9,434.0
MyDogBuster,2009-01-12,11:46:01,945,2,615927,-,1,0,CC303BEECBC5B87D,484.0
MyDogBuster,2009-01-12,11:46:11,973,2,615927,-,1,0,72A3EC9036DF6583,484.0
MyDogBuster,2009-01-12,11:46:12,867,2,615929,-,1,0,C7146088E073E64A,434.0
MyDogBuster,2009-01-12,11:46:13,931,2,615929,-,1,0,FA8C174ADCD53F8B,433.0
MyDogBuster,2009-01-12,11:49:13,879,2,615927,-,1,0,CB7C5A70AB73CF9E,699.0
MyDogBuster,2009-01-12,11:51:29,829,2,615931,-,1,0,7EFE56E1FC24B979,484.0
MyDogBuster,2009-01-12,11:51:31,905,2,615930,-,1,0,406F84FF897E1CF5,674.0
MyDogBuster,2009-01-12,11:51:37,849,2,615931,-,1,0,B28EA9D948374D8E,482.0
MyDogBuster,2009-01-12,11:52:56,885,2,615931,-,1,0,F4FDE1402A89D182,433.0
MyDogBuster,2009-01-12,11:53:03,891,2,615931,-,1,0,2C777E631019BC5E,433.0
MyDogBuster,2009-01-12,11:53:25,979,2,615931,-,1,0,428D9A3868A0E5FE,433.0
MyDogBuster,2009-01-12,11:53:26,923,2,615932,-,1,0,A1EB2264275F95DC,433.0
MyDogBuster,2009-01-12,11:53:37,885,2,615925,-,1,0,E12491F438D07571,1318.0
MyDogBuster,2009-01-12,11:54:04,901,2,615931,-,1,0,E9F09FFBE6CF8D1D,483.0
MyDogBuster,2009-01-12,11:54:15,909,2,615931,-,1,0,66734CD5E360D83F,484.0
MyDogBuster,2009-01-12,11:54:40,963,2,615926,-,1,0,ED9483DD7FED2218,1318.0
MyDogBuster,2009-01-12,11:56:22,867,2,615926,-,1,0,6622F39B700CA905,1465.0
MyDogBuster,2009-01-12,11:56:25,945,2,615926,-,1,0,5F7F15DA9EFF426C,1467.0
MyDogBuster,2009-01-12,11:59:33,849,2,615933,-,1,0,8ADB2B6D52F940A4,484.0
MyDogBuster,2009-01-12,11:59:41,855,2,615934,-,1,0,4D6489C3F1F0EA08,484.0
MyDogBuster,2009-01-12,12:00:10,915,2,615934,-,1,0,D6CCE71806846E4A,434.0
MyDogBuster,2009-01-12,12:00:16,947,2,615934,-,1,0,1396B90AFE2B7009,433.0
MyDogBuster,2009-01-12,12:00:39,975,2,615934,-,1,0,2CDD903FDF0E95B3,434.0
MyDogBuster,2009-01-12,12:00:40,1001,2,615934,-,1,0,484B8F91D73DD5E1,434.0
MyDogBuster,2009-01-12,12:01:46,815,2,615934,-,1,0,2D716B7D2A855F62,615.0
MyDogBuster,2009-01-12,12:02:03,963,2,615930,-,1,0,AA9A7E3E13BC02EF,1132.0
MyDogBuster,2009-01-12,12:02:08,939,2,615935,-,1,0,3FF618A5D6A38CB0,484.0
MyDogBuster,2009-01-12,12:02:18,963,2,615935,-,1,0,F61A647E5822B0A5,484.0
MyDogBuster,2009-01-12,12:02:38,959,2,615932,-,1,0,8F6DFD64D595968C,805.0
MyDogBuster,2009-01-12,12:07:23,975,2,615936,-,1,0,6F8C529A63E2D6E7,433.0
MyDogBuster,2009-01-12,12:07:30,999,2,615936,-,1,0,854E69D4CC51F7A4,434.0
MyDogBuster,2009-01-12,12:07:36,849,2,615936,-,1,0,85BC94932BE3A1F7,483.0
MyDogBuster,2009-01-12,12:07:44,905,2,615936,-,1,0,551A030C0F3B1428,483.0
MyDogBuster,2009-01-12,12:07:52,801,2,615937,-,1,0,CC1EA2DCB3A98AF4,434.0
MyDogBuster,2009-01-12,12:07:53,829,2,615937,-,1,0,70027996FFD5642B,433.0
MyDogBuster,2009-01-12,12:10:11,875,2,615938,-,1,0,FB68108474864A34,483.0
MyDogBuster,2009-01-12,12:10:22,885,2,615938,-,1,0,BB1F88BE94980EA9,484.0
MyDogBuster,2009-01-12,12:12:57,861,2,615937,-,1,0,389CE3D72AA4C5CF,671.0
MyDogBuster,2009-01-12,12:13:14,941,2,615938,-,1,0,BCC3849EEAC857DA,636.0
MyDogBuster,2009-01-12,12:14:36,945,2,615938,-,1,0,14E2D939B413F738,433.0
MyDogBuster,2009-01-12,12:14:43,977,2,615938,-,1,0,D47E45F6647E6B48,433.0
MyDogBuster,2009-01-12,12:15:05,863,2,615940,-,1,0,B029B10784110CFB,433.0
MyDogBuster,2009-01-12,12:15:06,899,2,615940,-,1,0,668AF20468E9B431,433.0
MyDogBuster,2009-01-12,12:15:39,943,2,615939,-,1,0,C7668F2965D07059,483.0
MyDogBuster,2009-01-12,12:15:48,845,2,615940,-,1,0,90682E3BDC7F1609,484.0
MyDogBuster,2009-01-12,12:16:05,885,2,615935,-,1,0,13B8D9F63864A2D5,1348.0
MyDogBuster,2009-01-12,12:16:59,999,2,615935,-,1,0,0439AD4129649F27,1339.0
MyDogBuster,2009-01-12,12:18:15,957,2,615940,-,1,0,C31AE43BE62334E6,484.0
MyDogBuster,2009-01-12,12:18:25,865,2,615941,-,1,0,2CA0DDD4F103E137,484.0
MyDogBuster,2009-01-12,12:20:44,889,2,615937,-,1,0,3DD5171C48D872DA,1121.0
MyDogBuster,2009-01-12,12:20:46,839,2,615936,-,1,0,50C63D6E70D084E9,1461.0
MyDogBuster,2009-01-12,12:20:50,809,2,615936,-,1,0,7FFAFBD7F14F6C70,1468.0
MyDogBuster,2009-01-12,12:21:50,949,2,615941,-,1,0,CB96F925BB223D51,434.0
MyDogBuster,2009-01-12,12:21:56,825,2,615942,-,1,0,BABF10C0C50B6781,433.0
MyDogBuster,2009-01-12,12:22:19,885,2,615942,-,1,0,DFFFCF1513ED12D1,434.0
MyDogBuster,2009-01-12,12:22:20,965,2,615942,-,1,0,D9E2ED07C353F042,434.0
MyDogBuster,2009-01-12,12:23:33,931,2,615941,-,1,0,DDD73E1DF14C81D5,619.0
MyDogBuster,2009-01-12,12:23:43,811,2,615943,-,1,0,68A4822C233BE5A6,484.0
MyDogBuster,2009-01-12,12:23:51,915,2,615944,-,1,0,AE6866FC5223ECBE,483.0
MyDogBuster,2009-01-12,12:26:18,969,2,615945,-,1,0,586D65739B19C4D5,483.0
MyDogBuster,2009-01-12,12:26:29,979,2,615945,-,1,0,D2878B5FDB3D446C,484.0
MyDogBuster,2009-01-12,12:26:44,925,2,615941,-,1,0,1BDE0B039D293B2F,827.0
MyDogBuster,2009-01-12,12:29:03,963,2,615947,-,1,0,3927355E7F6EAED9,433.0
MyDogBuster,2009-01-12,12:29:10,825,2,615948,-,1,0,687C511F74E00A87,434.0
MyDogBuster,2009-01-12,12:29:32,837,2,615948,-,1,0,D5A292CB1C54FC16,433.0
MyDogBuster,2009-01-12,12:29:33,845,2,615948,-,1,0,2F36B8907663A850,433.0
MyDogBuster,2009-01-12,12:31:47,919,2,615949,-,1,0,44C3EC3429375D74,484.0
MyDogBuster,2009-01-12,12:31:55,851,2,615950,-,1,0,3E70401CA460E74F,484.0
MyDogBuster,2009-01-12,12:33:41,897,2,615949,-,1,0,101018B9A4727CAF,609.0
MyDogBuster,2009-01-12,12:34:22,885,2,615950,-,1,0,CEDB951B5C45504F,484.0
MyDogBuster,2009-01-12,12:34:32,887,2,615950,-,1,0,C432B921C6475D84,484.0
MyDogBuster,2009-01-12,12:36:17,865,2,615951,-,1,0,63DB72A348362082,434.0
MyDogBuster,2009-01-12,12:36:23,895,2,615951,-,1,0,F93D584EBD71C226,433.0
MyDogBuster,2009-01-12,12:36:45,951,2,615951,-,1,0,7F2FAE0CFB3FE02B,433.0
MyDogBuster,2009-01-12,12:36:46,803,2,615952,-,1,0,F43C69330D8C538C,433.0
MyDogBuster,2009-01-12,12:38:01,927,2,615944,-,1,0,4E9D724D657E0359,1316.0
MyDogBuster,2009-01-12,12:39:01,909,2,615945,-,1,0,25395EB4C96BBFA5,1322.0
