kar_bon,2009-05-07,12:47:13,315,2,798300,-,1,0,A49C0F17BF3DD345,13459.0
vaughan,2009-05-07,12:50:07,327,2,798722,-,1,0,05D14FF4B0FFD52F,934.0
vaughan,2009-05-07,12:50:39,345,2,798726,-,1,0,FCACAC6E658C4396,937.0
vaughan,2009-05-07,12:52:50,339,2,798727,-,1,0,DF711D9DA54F4B5B,912.0
mdettweiler,2009-05-07,12:54:07,345,2,798622,-,1,0,41D2F90A60CD560B,3932.0
mdettweiler,2009-05-07,12:54:38,339,2,798625,-,1,0,93054BDF78192156,3953.0
mdettweiler,2009-05-07,12:56:21,315,2,798626,-,1,0,250938BC9DF1AEC3,3936.0
mdettweiler,2009-05-07,12:56:57,321,2,798630,-,1,0,99830096E881F1F7,3933.0
kar_bon,2009-05-07,12:57:33,315,2,798438,-,1,0,3568DB55BB3F4E5B,9541.0
kar_bon,2009-05-07,13:04:50,345,2,798316,-,1,0,6FDD874595E3D813,13514.0
vaughan,2009-05-07,13:05:37,315,2,798754,-,1,0,76F329981DFAB4D0,931.0
vaughan,2009-05-07,13:06:12,345,2,798754,-,1,0,4A8C654E5EB52056,934.0
mdettweiler,2009-05-07,13:07:12,339,2,798643,-,1,0,EBFA3D83534BB72C,3914.0
mdettweiler,2009-05-07,13:07:46,315,2,798646,-,1,0,88176BAC04601901,3907.0
vaughan,2009-05-07,13:08:00,315,2,798755,-,1,0,CC38B9A2F1A38597,910.0
mdettweiler,2009-05-07,13:09:32,333,2,798651,-,1,0,3DE32A58A2464C53,3924.0
kar_bon,2009-05-07,13:09:36,321,2,798322,-,1,0,BF010FEB113E8770,13466.0
mdettweiler,2009-05-07,13:10:13,339,2,798661,-,1,0,4AB1A7A24DF197D9,3933.0
kar_bon,2009-05-07,13:13:33,333,2,798483,-,1,0,A96883640FEA42A4,9529.0
mdettweiler,2009-05-07,13:20:21,327,2,798666,-,1,0,FC8C0EBDB10891BF,3922.0
mdettweiler,2009-05-07,13:21:00,339,2,798667,-,1,0,6EFC47B902D1891A,3928.0
vaughan,2009-05-07,13:21:08,345,2,798771,-,1,0,8CE0E043A319CD91,931.0
vaughan,2009-05-07,13:21:45,339,2,798773,-,1,0,0D4FCE4407D22E5C,933.0
mdettweiler,2009-05-07,13:22:37,327,2,798668,-,1,0,67CA56B3D99C17AE,3933.0
vaughan,2009-05-07,13:23:09,345,2,798780,-,1,0,881EC8222C3FE406,909.0
mdettweiler,2009-05-07,13:23:21,315,2,798670,-,1,0,615224DF37F5FA0A,3944.0
kar_bon,2009-05-07,13:27:29,339,2,798355,-,1,0,EC8CBD471B574013,13535.0
kar_bon,2009-05-07,13:29:38,345,2,798511,-,1,0,A5356FF480F75DC6,9548.0
kar_bon,2009-05-07,13:32:06,339,2,798375,-,1,0,1DE2C68830A1B1F2,13479.0
mdettweiler,2009-05-07,13:33:24,327,2,798706,-,1,0,E29187602A39D99C,3926.0
mdettweiler,2009-05-07,13:34:07,327,2,798708,-,1,0,CBEDB47747BEFC3F,3936.0
mdettweiler,2009-05-07,13:35:41,339,2,798719,-,1,0,E1A96A2357DB0B21,3932.0
mdettweiler,2009-05-07,13:36:28,327,2,798721,-,1,0,EA99D8220E7F2BC3,3946.0
vaughan,2009-05-07,13:36:37,315,2,798799,-,1,0,DF21EDA6133D0483,930.0
vaughan,2009-05-07,13:37:17,327,2,798800,-,1,0,9F6888A2FA9BA86D,933.0
vaughan,2009-05-07,13:38:18,333,2,798810,-,1,0,34BDCAE6B2F01DB3,909.0
kar_bon,2009-05-07,13:45:41,345,2,798555,-,1,0,7C4BDFDAA02D01D3,9565.0
mdettweiler,2009-05-07,13:46:27,333,2,798731,-,1,0,B7F41EE6A0F6019B,3926.0
mdettweiler,2009-05-07,13:47:06,345,2,798744,-,1,0,C57C8D52545772B5,3936.0
mdettweiler,2009-05-07,13:48:46,333,2,798747,-,1,0,5EB41FE96CC50825,3932.0
mdettweiler,2009-05-07,13:49:35,345,2,798750,-,1,0,AA06DDF14288FC7B,3947.0
kar_bon,2009-05-07,13:50:17,315,2,798400,-,1,0,DBD91DF8E585ABB2,13566.0
vaughan,2009-05-07,13:52:06,321,2,798834,-,1,0,46A394D9309A2D92,929.0
vaughan,2009-05-07,13:52:50,321,2,798838,-,1,0,00D94BA28B1C469B,933.0
vaughan,2009-05-07,13:53:27,315,2,798840,-,1,0,77B66881CF708212,909.0
kar_bon,2009-05-07,13:54:32,315,2,798426,-,1,0,06A56583B98AF766,13483.0
mdettweiler,2009-05-07,13:59:29,345,2,798762,-,1,0,752B0E0C8CC24068,3922.0
mdettweiler,2009-05-07,14:00:16,315,2,798766,-,1,0,7321F8F11A127E1D,3939.0
kar_bon,2009-05-07,14:01:36,327,2,798581,-,1,0,7FDA00CB3290760F,9576.0
mdettweiler,2009-05-07,14:01:54,333,2,798767,-,1,0,2F1AC3793DA3A4ED,3933.0
mdettweiler,2009-05-07,14:02:42,315,2,798770,-,1,0,DBAF32A35398A451,3945.0
vaughan,2009-05-07,14:07:36,339,2,798861,-,1,0,6E1699C6E75CE99E,930.0
vaughan,2009-05-07,14:08:23,327,2,798864,-,1,0,9834891D0226A125,933.0
vaughan,2009-05-07,14:08:35,315,2,798866,-,1,0,40DD3C2317516BB6,908.0
mdettweiler,2009-05-07,14:12:29,321,2,798774,-,1,0,DEE036FB6E9F4A26,3917.0
kar_bon,2009-05-07,14:12:50,315,2,798451,-,1,0,F0ACDF7D315B813C,13582.0
mdettweiler,2009-05-07,14:13:15,321,2,798777,-,1,0,B20689091AA4FAD1,3929.0
mdettweiler,2009-05-07,14:14:52,315,2,798782,-,1,0,5FA6C9F273EB9A85,3920.0
mdettweiler,2009-05-07,14:15:40,315,2,798787,-,1,0,589402308D756D89,3927.0
kar_bon,2009-05-07,14:16:59,339,2,798469,-,1,0,A12FFE2EE6EC89EA,13491.0
kar_bon,2009-05-07,14:17:48,339,2,798613,-,1,0,648F57D6CA168C2F,9617.0
vaughan,2009-05-07,14:23:05,327,2,798889,-,1,0,2CFF3FE252AEFA95,929.0
vaughan,2009-05-07,14:23:43,315,2,798902,-,1,0,3D65E2B0D14CC6F2,908.0
vaughan,2009-05-07,14:23:55,315,2,798898,-,1,0,0B32F7A61126B506,933.0
mdettweiler,2009-05-07,14:25:24,327,2,798789,-,1,0,662AEF13EBC35E20,3903.0
mdettweiler,2009-05-07,14:26:11,315,2,798797,-,1,0,A020AB747AA33956,3911.0
mdettweiler,2009-05-07,14:27:48,339,2,798805,-,1,0,D363F3B785B509F3,3911.0
mdettweiler,2009-05-07,14:28:35,321,2,798814,-,1,0,8E7445ACA48AAEB4,3914.0
kar_bon,2009-05-07,14:33:21,315,2,798634,-,1,0,FF7D87A665913BFC,9591.0
kar_bon,2009-05-07,14:35:26,339,2,798511,-,1,0,EBF2D467BD3DFCA0,13582.0
mdettweiler,2009-05-07,14:38:21,333,2,798819,-,1,0,EBCF3E22B8468895,3898.0
vaughan,2009-05-07,14:38:35,345,2,798919,-,1,0,C36502FE5F3441BF,930.0
vaughan,2009-05-07,14:38:52,339,2,798920,-,1,0,C14813E46F7B6695,909.0
mdettweiler,2009-05-07,14:39:06,339,2,798823,-,1,0,6E829EB30648D420,3899.0
vaughan,2009-05-07,14:39:28,327,2,798925,-,1,0,E6AC60E72BA9CE0F,933.0
kar_bon,2009-05-07,14:39:32,315,2,798515,-,1,0,A51EAD9AB363F74E,13494.0
mdettweiler,2009-05-07,14:40:46,327,2,798825,-,1,0,E05FC871C2ACB6FC,3905.0
mdettweiler,2009-05-07,14:41:33,315,2,798830,-,1,0,8061B3A70E2AA1AB,3905.0
kar_bon,2009-05-07,14:49:16,327,2,798665,-,1,0,EF8932F060969B12,9586.0
mdettweiler,2009-05-07,14:51:16,339,2,798851,-,1,0,4F3F72E46F8EBAD1,3890.0
mdettweiler,2009-05-07,14:52:01,327,2,798852,-,1,0,A12DEAB1F6E93ED5,3895.0
mdettweiler,2009-05-07,14:53:40,315,2,798854,-,1,0,B77958572D734AE5,3894.0
vaughan,2009-05-07,14:54:02,339,2,798973,-,1,0,190635C8DA3DC93C,910.0
vaughan,2009-05-07,14:54:05,339,2,798963,-,1,0,38D12BF559E51023,930.0
mdettweiler,2009-05-07,14:54:28,333,2,798854,-,1,0,5D0F39ADFF17EFE1,3893.0
vaughan,2009-05-07,14:55:00,327,2,798985,-,1,0,B7A991973CAA78CE,933.0
kar_bon,2009-05-07,14:57:57,333,2,798567,-,1,0,E3C4ED325BEBFC8C,13563.0
kar_bon,2009-05-07,15:02:00,339,2,798573,-,1,0,C2600B32F1112718,13498.0
mdettweiler,2009-05-07,15:04:13,333,2,798867,-,1,0,8A3AEC9170456D05,3884.0
mdettweiler,2009-05-07,15:05:00,345,2,798870,-,1,0,6567982BC8D7ECB8,3884.0
kar_bon,2009-05-07,15:05:00,339,2,798701,-,1,0,EF4BFC2EC8DA3887,9568.0
mdettweiler,2009-05-07,15:06:39,339,2,798871,-,1,0,DA8797DD9BB091D6,3885.0
mdettweiler,2009-05-07,15:07:29,327,2,798882,-,1,0,35E67E9B5DE3CD61,3887.0
vaughan,2009-05-07,15:09:11,315,2,798998,-,1,0,372AC84C3E07A43D,909.0
vaughan,2009-05-07,15:09:36,345,2,799000,-,1,0,7A4C846EA3CED482,931.0
vaughan,2009-05-07,15:10:32,333,2,799004,-,1,0,2206E1FA4B00CE6F,932.0
mdettweiler,2009-05-07,15:17:12,327,2,798904,-,1,0,D6FE0B581A4891E1,3884.0
mdettweiler,2009-05-07,15:17:55,339,2,798907,-,1,0,D12EE931D65E2F7B,3880.0
mdettweiler,2009-05-07,15:19:37,321,2,798910,-,1,0,8DFE5CE90CF8F3AD,3885.0
mdettweiler,2009-05-07,15:20:26,339,2,798911,-,1,0,4E303F82C6D903B5,3886.0
kar_bon,2009-05-07,15:20:34,315,2,798604,-,1,0,BE96F3F4F6F269F8,13558.0
kar_bon,2009-05-07,15:20:47,321,2,798737,-,1,0,699A401EEB110EFC,9558.0
vaughan,2009-05-07,15:24:19,339,2,799035,-,1,0,6CE6D9E0B7C2BAD4,908.0
kar_bon,2009-05-07,15:24:24,333,2,798620,-,1,0,AD7F024985940BCF,13487.0
vaughan,2009-05-07,15:25:06,321,2,799037,-,1,0,1475076AFCDCF899,931.0
vaughan,2009-05-07,15:26:05,339,2,799037,-,1,0,B00039E58C1354B7,933.0
mdettweiler,2009-05-07,15:30:09,327,2,798933,-,1,0,9BEAE83CA6763FA4,3885.0
mdettweiler,2009-05-07,15:30:51,345,2,798934,-,1,0,54C64977A4B5F4B0,3880.0
mdettweiler,2009-05-07,15:32:31,339,2,798935,-,1,0,8D2A2BED1CAB1931,3883.0
mdettweiler,2009-05-07,15:33:22,333,2,798938,-,1,0,BCB1181DAD3432DF,3887.0
kar_bon,2009-05-07,15:36:29,321,2,798770,-,1,0,4F365E9E98C8049F,9536.0
vaughan,2009-05-07,15:39:29,321,2,799045,-,1,0,7458C6A6FAA2F72D,910.0
vaughan,2009-05-07,15:40:36,339,2,799051,-,1,0,F12EF85E35509E10,930.0
vaughan,2009-05-07,15:41:39,321,2,799054,-,1,0,6B96D690241F1716,934.0
mdettweiler,2009-05-07,15:43:05,327,2,798961,-,1,0,B0487F4D1FBB6281,3884.0
kar_bon,2009-05-07,15:43:14,345,2,798639,-,1,0,43BCD23DDB3E0F4C,13571.0
mdettweiler,2009-05-07,15:43:46,315,2,798982,-,1,0,AB1E4B3C7239296A,3880.0
mdettweiler,2009-05-07,15:45:26,339,2,798989,-,1,0,3B98D59EC3A3C09E,3880.0
mdettweiler,2009-05-07,15:46:21,321,2,798990,-,1,0,F13C00903CE3ACC5,3888.0
kar_bon,2009-05-07,15:47:08,327,2,798645,-,1,0,F7A11B1ED0FA6094,13498.0
kar_bon,2009-05-07,15:52:27,339,2,798787,-,1,0,1AE56ED4AA9F06FC,9534.0
vaughan,2009-05-07,15:54:39,327,2,799074,-,1,0,7A3F0E05C4F33EAA,911.0
mdettweiler,2009-05-07,15:56:00,327,2,798992,-,1,0,4FCB707652783ADD,3884.0
vaughan,2009-05-07,15:56:07,345,2,799074,-,1,0,5CEF64EBAA78A7B2,931.0
mdettweiler,2009-05-07,15:56:40,339,2,798992,-,1,0,5B7A660448C75026,3879.0
vaughan,2009-05-07,15:57:11,327,2,799076,-,1,0,32A22CD647A2044D,933.0
mdettweiler,2009-05-07,15:58:23,345,2,798996,-,1,0,283E23DB402CA43D,3883.0
mdettweiler,2009-05-07,15:59:18,327,2,799001,-,1,0,71944FE455C108F8,3890.0
kar_bon,2009-05-07,16:06:23,327,2,798688,-,1,0,22696A65AE971C15,13609.0
mdettweiler,2009-05-07,16:08:56,345,2,799014,-,1,0,6469B7E470805F6B,3883.0
mdettweiler,2009-05-07,16:09:36,339,2,799019,-,1,0,0A4E764F73F7DBCF,3876.0
vaughan,2009-05-07,16:09:48,339,2,799093,-,1,0,9CB34B0CAD5FDF8B,910.0
kar_bon,2009-05-07,16:10:00,345,2,798696,-,1,0,575F50664786A97C,13519.0
mdettweiler,2009-05-07,16:11:20,339,2,799027,-,1,0,D00B6397E615BDFE,3882.0
vaughan,2009-05-07,16:11:36,333,2,799098,-,1,0,8E589C4171DE6D91,929.0
mdettweiler,2009-05-07,16:12:13,321,2,799030,-,1,0,F7FBC34BF9A444A8,3884.0
vaughan,2009-05-07,16:12:43,315,2,799110,-,1,0,6FF86D4C6786E31F,932.0
mdettweiler,2009-05-07,16:21:52,327,2,799040,-,1,0,B9CD7EBD5FB86E1F,3880.0
mdettweiler,2009-05-07,16:22:31,327,2,799041,-,1,0,C81B608ABA09CDFE,3876.0
mdettweiler,2009-05-07,16:24:17,339,2,799041,-,1,0,4DD3BE1B8FD0E455,3880.0
vaughan,2009-05-07,16:25:00,333,2,799131,-,1,0,81110C040F1CF163,912.0
mdettweiler,2009-05-07,16:25:14,345,2,799041,-,1,0,96371074DB00BE62,3888.0
vaughan,2009-05-07,16:27:06,315,2,799139,-,1,0,C96B8A38C3DCFA26,930.0
vaughan,2009-05-07,16:28:17,321,2,799142,-,1,0,5C6706769BF173AE,934.0
kar_bon,2009-05-07,16:29:31,333,2,798746,-,1,0,A108F7E8F71C25FD,13639.0
kar_bon,2009-05-07,16:33:12,339,2,798753,-,1,0,1EA0595DEDD63148,13560.0
mdettweiler,2009-05-07,16:34:48,315,2,799055,-,1,0,AD76EDCD6D279A88,3879.0
mdettweiler,2009-05-07,16:35:33,321,2,799057,-,1,0,CFD0EED774021E7E,3882.0
mdettweiler,2009-05-07,16:37:14,339,2,799061,-,1,0,9FFEC9A7E371634C,3883.0
mdettweiler,2009-05-07,16:38:08,327,2,799066,-,1,0,7BBD747F87ED621B,3886.0
vaughan,2009-05-07,16:40:10,339,2,799153,-,1,0,93C45A3160B0AAAC,911.0
vaughan,2009-05-07,16:42:37,333,2,799158,-,1,0,322BEEF5EFBE447B,931.0
vaughan,2009-05-07,16:43:51,345,2,799159,-,1,0,A641A475027765D6,934.0
mdettweiler,2009-05-07,16:47:45,315,2,799077,-,1,0,5C4F7B58084BD7D8,3880.0
mdettweiler,2009-05-07,16:48:26,345,2,799080,-,1,0,011D47FC9C7BEE99,3880.0
mdettweiler,2009-05-07,16:50:06,327,2,799084,-,1,0,EE075E02BAF1FF96,3880.0
mdettweiler,2009-05-07,16:51:05,315,2,799087,-,1,0,7D84E1A5508DFA74,3884.0
kar_bon,2009-05-07,16:52:39,315,2,798771,-,1,0,F77A3CE78BEB3937,13669.0
vaughan,2009-05-07,16:55:19,339,2,799183,-,1,0,1AA82A0302768FC6,909.0
kar_bon,2009-05-07,16:56:19,315,2,798786,-,1,0,2D57261054D26E41,13603.0
vaughan,2009-05-07,16:58:07,315,2,799186,-,1,0,F293AF9514F867CC,931.0
vaughan,2009-05-07,16:59:23,321,2,799186,-,1,0,67FD0441682556BB,933.0
mdettweiler,2009-05-07,17:00:52,315,2,799095,-,1,0,B791F816EB82F93B,3892.0
mdettweiler,2009-05-07,17:01:33,321,2,799101,-,1,0,CCB9394F590306B6,3893.0
mdettweiler,2009-05-07,17:03:27,327,2,799113,-,1,0,AF8D590A533BEAFA,3905.0
mdettweiler,2009-05-07,17:04:10,315,2,799114,-,1,0,4460317169D7B40A,3892.0
vaughan,2009-05-07,17:10:28,321,2,799197,-,1,0,04B3056C66BD34FB,909.0
vaughan,2009-05-07,17:13:37,315,2,799200,-,1,0,394421EF0D3C377D,930.0
mdettweiler,2009-05-07,17:14:07,315,2,799128,-,1,0,CF8BC424382798C4,3911.0
mdettweiler,2009-05-07,17:14:45,333,2,799128,-,1,0,70A9C379CA15E32B,3909.0
vaughan,2009-05-07,17:14:56,333,2,799200,-,1,0,F8B4402A8F5E4DDE,933.0
kar_bon,2009-05-07,17:15:39,327,2,798816,-,1,0,84FC641B4C5026EE,13691.0
mdettweiler,2009-05-07,17:16:42,321,2,799138,-,1,0,92FB0D9547C4CB34,3922.0
mdettweiler,2009-05-07,17:17:31,321,2,799141,-,1,0,BC770185D068BA6B,3918.0
kar_bon,2009-05-07,17:19:37,333,2,798818,-,1,0,79EF0084EE20239A,13651.0
vaughan,2009-05-07,17:25:38,321,2,799215,-,1,0,62E7DD4103BB3F00,910.0
mdettweiler,2009-05-07,17:27:22,315,2,799149,-,1,0,F8B3AAD22EECCC39,3930.0
mdettweiler,2009-05-07,17:28:11,315,2,799150,-,1,0,568CEB3D8E3C664A,3940.0
vaughan,2009-05-07,17:29:07,315,2,799218,-,1,0,452E9F70535CEAAE,931.0
mdettweiler,2009-05-07,17:29:55,339,2,799151,-,1,0,00273E84E2CBEF16,3939.0
vaughan,2009-05-07,17:30:29,321,2,799221,-,1,0,1D47F7D7B89FCF5B,934.0
mdettweiler,2009-05-07,17:30:45,345,2,799156,-,1,0,4AAFAB1F1D5BC52B,3932.0
kar_bon,2009-05-07,17:39:55,315,2,798855,-,1,0,7827A0D41993E3C8,13778.0
mdettweiler,2009-05-07,17:40:19,315,2,799166,-,1,0,0002A6B53077AE43,3931.0
vaughan,2009-05-07,17:40:47,345,2,799234,-,1,0,13C46AD1F5D7A080,910.0
mdettweiler,2009-05-07,17:41:08,315,2,799171,-,1,0,3246818A1473FB49,3936.0
mdettweiler,2009-05-07,17:42:50,333,2,799175,-,1,0,E22F0A79E834E84B,3937.0
kar_bon,2009-05-07,17:43:41,315,2,798867,-,1,0,4DE08869B9E13B17,13749.0
mdettweiler,2009-05-07,17:43:44,321,2,799183,-,1,0,7074E96563AFE21C,3936.0
vaughan,2009-05-07,17:44:38,333,2,799238,-,1,0,AFEC016948B82C70,931.0
vaughan,2009-05-07,17:46:03,315,2,799248,-,1,0,16AE6DDF65FB472C,934.0
mdettweiler,2009-05-07,17:53:12,333,2,799190,-,1,0,05C3F6077851DC5B,3927.0
mdettweiler,2009-05-07,17:54:03,345,2,799191,-,1,0,BB303D3B90743ECF,3937.0
mdettweiler,2009-05-07,17:55:47,315,2,799192,-,1,0,05B1C220DE6A94B6,3941.0
vaughan,2009-05-07,17:55:56,327,2,799261,-,1,0,095B99A38C0AFA03,909.0
mdettweiler,2009-05-07,17:56:39,327,2,799194,-,1,0,32F7CFE960607A06,3934.0
vaughan,2009-05-07,18:00:09,345,2,799272,-,1,0,3AD361BA16D76512,931.0
vaughan,2009-05-07,18:01:36,345,2,799275,-,1,0,533FCD8E9A3EB91E,933.0
kar_bon,2009-05-07,18:04:08,339,2,798905,-,1,0,56264D6629996A32,13878.0
mdettweiler,2009-05-07,18:06:11,315,2,799202,-,1,0,3F7FA308FC668866,3919.0
mdettweiler,2009-05-07,18:06:57,333,2,799203,-,1,0,E3FC1D38D08FF044,3924.0
kar_bon,2009-05-07,18:07:40,321,2,798914,-,1,0,296952511F0C4EC5,13841.0
mdettweiler,2009-05-07,18:08:43,327,2,799209,-,1,0,12A189CB8423ED1A,3916.0
mdettweiler,2009-05-07,18:09:36,339,2,799211,-,1,0,C41840F01FCA178E,3926.0
vaughan,2009-05-07,18:11:05,321,2,799286,-,1,0,07156E32392E56B0,909.0
vaughan,2009-05-07,18:15:39,327,2,799292,-,1,0,E31C394AB86FAF04,931.0
vaughan,2009-05-07,18:17:10,333,2,799295,-,1,0,EB542B0FF676A0FE,934.0
mdettweiler,2009-05-07,18:19:15,327,2,799218,-,1,0,857042F215A0A32B,3908.0
mdettweiler,2009-05-07,18:19:56,333,2,799218,-,1,0,D2FE98BBF3CCD7E2,3911.0
mdettweiler,2009-05-07,18:21:42,315,2,799231,-,1,0,ED2CE019D146EE6A,3900.0
mdettweiler,2009-05-07,18:22:34,339,2,799231,-,1,0,EE655E4900C3149F,3904.0
vaughan,2009-05-07,18:26:14,321,2,799314,-,1,0,9839A685CF203729,909.0
kar_bon,2009-05-07,18:26:32,333,2,798960,-,1,0,6FBE172625EA8724,13866.0
kar_bon,2009-05-07,18:29:58,327,2,798986,-,1,0,89CF4A5EF222EED4,13826.0
vaughan,2009-05-07,18:31:10,333,2,799314,-,1,0,35894A1C3EC4E18F,931.0
mdettweiler,2009-05-07,18:32:35,339,2,799235,-,1,0,166444260EF96886,3914.0
vaughan,2009-05-07,18:32:43,327,2,799316,-,1,0,62B59BEC91731C88,934.0
mdettweiler,2009-05-07,18:33:24,321,2,799238,-,1,0,FB5DE004134D54DF,3913.0
mdettweiler,2009-05-07,18:35:02,321,2,799241,-,1,0,5A17198BC2E31C5B,3908.0
mdettweiler,2009-05-07,18:35:47,315,2,799250,-,1,0,BB8777036A7D5215,3902.0
vaughan,2009-05-07,18:41:24,327,2,799329,-,1,0,DC04DCD9CB50DAA6,910.0
mdettweiler,2009-05-07,18:45:41,315,2,799258,-,1,0,6DE56EA8DED15E37,3922.0
mdettweiler,2009-05-07,18:46:31,333,2,799263,-,1,0,A4E90A5F0437A31D,3924.0
vaughan,2009-05-07,18:46:40,333,2,799335,-,1,0,87BD34EA444497BD,930.0
mdettweiler,2009-05-07,18:48:09,321,2,799265,-,1,0,C51508F711265949,3919.0
vaughan,2009-05-07,18:48:17,333,2,799338,-,1,0,2B3912591E81128A,934.0
mdettweiler,2009-05-07,18:49:00,327,2,799269,-,1,0,74F34A74B68E99F3,3916.0
kar_bon,2009-05-07,18:50:50,321,2,799006,-,1,0,759CADF62C17F0DE,13974.0
kar_bon,2009-05-07,18:54:08,327,2,799009,-,1,0,D3939995738A6EB4,13928.0
vaughan,2009-05-07,18:56:33,327,2,799346,-,1,0,CE02DAC299BC20E5,910.0
mdettweiler,2009-05-07,18:59:12,345,2,799284,-,1,0,50986636FE294592,3960.0
mdettweiler,2009-05-07,19:00:06,315,2,799285,-,1,0,9EC14BED7C8F7377,3963.0
mdettweiler,2009-05-07,19:01:47,339,2,799285,-,1,0,419882A8D6D35300,3960.0
vaughan,2009-05-07,19:02:11,315,2,799358,-,1,0,3195246A222C8759,931.0
mdettweiler,2009-05-07,19:02:29,333,2,799290,-,1,0,B2D92248C9BE3778,3950.0
vaughan,2009-05-07,19:03:50,321,2,799373,-,1,0,C200FE292EF8B6C5,934.0
vaughan,2009-05-07,19:11:42,321,2,799382,-,1,0,6916B2F2E2E7B501,909.0
mdettweiler,2009-05-07,19:13:01,321,2,799302,-,1,0,94FBC57DB1AD15E8,4010.0
mdettweiler,2009-05-07,19:13:43,321,2,799305,-,1,0,969A05026F8F0543,4006.0
kar_bon,2009-05-07,19:14:54,321,2,799042,-,1,0,F53A8A56A3D44B41,14060.0
mdettweiler,2009-05-07,19:15:35,315,2,799312,-,1,0,BA73530008861A0C,4013.0
mdettweiler,2009-05-07,19:16:21,339,2,799312,-,1,0,B5A913BAC82DE35A,4005.0
vaughan,2009-05-07,19:17:41,327,2,799389,-,1,0,3E52F26FA3DC71FC,930.0
kar_bon,2009-05-07,19:17:59,333,2,799050,-,1,0,554A708E71369B30,14016.0
vaughan,2009-05-07,19:19:24,345,2,799392,-,1,0,73502BE8E28121E1,934.0
mdettweiler,2009-05-07,19:26:51,321,2,799318,-,1,0,DDC5D778ACFDB50E,4056.0
vaughan,2009-05-07,19:26:51,315,2,799395,-,1,0,878DAB8CD8DD81DF,909.0
mdettweiler,2009-05-07,19:27:24,327,2,799320,-,1,0,A7EC228FE184D2D0,4048.0
mdettweiler,2009-05-07,19:29:05,315,2,799324,-,1,0,48ED8D076E6CA89D,4043.0
mdettweiler,2009-05-07,19:29:53,345,2,799327,-,1,0,E9128C145AF13874,4039.0
vaughan,2009-05-07,19:33:12,339,2,799403,-,1,0,5628AFEF6C411179,931.0
vaughan,2009-05-07,19:34:57,327,2,799408,-,1,0,D2B930DD4127CCF5,933.0
mdettweiler,2009-05-07,19:40:21,345,2,799336,-,1,0,4EC7957FA45D6496,4066.0
mdettweiler,2009-05-07,19:40:58,339,2,799339,-,1,0,E146DB53377A322A,4054.0
vaughan,2009-05-07,19:42:01,315,2,799414,-,1,0,49BC61F0C9873325,910.0
mdettweiler,2009-05-07,19:42:34,333,2,799344,-,1,0,465A2AA075602AB8,4052.0
mdettweiler,2009-05-07,19:43:33,315,2,799346,-,1,0,B8AE36AACC3E6B24,4066.0
kar_bon,2009-05-07,19:46:50,339,2,799079,-,1,0,3CF2B0701EF1CB2C,14616.0
vaughan,2009-05-07,19:48:42,321,2,799421,-,1,0,2C3642E4636E3F5B,930.0
vaughan,2009-05-07,19:50:31,327,2,799421,-,1,0,0C3A47CF933C0721,934.0
mdettweiler,2009-05-07,19:53:53,333,2,799350,-,1,0,98F1C0C9D3852346,4092.0
mdettweiler,2009-05-07,19:54:58,339,2,799351,-,1,0,47AE8BBA93A0B7F9,4107.0
mdettweiler,2009-05-07,19:56:28,315,2,799360,-,1,0,AD505F51A428AB57,4099.0
vaughan,2009-05-07,19:57:11,339,2,799429,-,1,0,9271DA407F68D439,910.0
mdettweiler,2009-05-07,19:57:14,339,2,799373,-,1,0,E8E9A71CFD7F058F,4094.0
kar_bon,2009-05-07,19:58:40,321,2,799087,-,1,0,B03679DF9B31EE9E,15092.0
vaughan,2009-05-07,20:04:13,315,2,799435,-,1,0,921ECEA1B522CD5A,931.0
vaughan,2009-05-07,20:06:03,345,2,799435,-,1,0,CBDDB79C10EBFACF,933.0
mdettweiler,2009-05-07,20:07:52,327,2,799384,-,1,0,1304EA68B1680E7A,4120.0
mdettweiler,2009-05-07,20:09:28,345,2,799387,-,1,0,F9CAF602EA11B498,4162.0
mdettweiler,2009-05-07,20:10:58,315,2,799389,-,1,0,265F4911E6D2CAF7,4151.0
mdettweiler,2009-05-07,20:11:27,339,2,799391,-,1,0,F5F81143348FD46B,4138.0
vaughan,2009-05-07,20:12:20,327,2,799441,-,1,0,2FFD00864E5C457B,910.0
vaughan,2009-05-07,20:19:43,339,2,799443,-,1,0,4E5B5450ED293DCF,930.0
kar_bon,2009-05-07,20:19:57,321,2,799117,-,1,0,169656385A41ECD2,15214.0
vaughan,2009-05-07,20:21:37,327,2,799456,-,1,0,8CEA3E7C656B2F75,934.0
kar_bon,2009-05-07,20:23:00,333,2,799136,-,1,0,2961768FF2AD61E7,15180.0
mdettweiler,2009-05-07,20:24:37,321,2,799397,-,1,0,EE75C597B0A47B9A,4296.0
vaughan,2009-05-07,20:27:29,315,2,799467,-,1,0,FD4A8B1F26D4FA5D,909.0
mdettweiler,2009-05-07,20:27:40,339,2,799399,-,1,0,7F13BFF268114FC6,4437.0
mdettweiler,2009-05-07,20:28:02,327,2,799401,-,1,0,9E33B174D9D8131A,4347.0
mdettweiler,2009-05-07,20:30:09,333,2,799403,-,1,0,316AD221D3A1BAE6,4429.0
vaughan,2009-05-07,20:35:14,321,2,799470,-,1,0,50D6B4A52C1B524B,931.0
vaughan,2009-05-07,20:37:10,339,2,799473,-,1,0,55BA4E6181125D94,933.0
