MyDogBuster,2009-07-05,15:33:13,937,2,700717,-,1,0,B4E56FBC5641F874,604.0
MyDogBuster,2009-07-05,15:34:14,885,2,700717,-,1,0,3643C179D0A10CAF,916.0
MyDogBuster,2009-07-05,15:36:37,933,2,700719,-,1,0,F9D7164283A6C30D,603.0
MyDogBuster,2009-07-05,15:36:40,985,2,700717,-,1,0,63573510DD070904,669.0
MyDogBuster,2009-07-05,15:36:59,829,2,700719,-,1,0,59CEAD3D90706207,669.0
MyDogBuster,2009-07-05,15:38:15,975,2,700719,-,1,0,533A04950EF8944D,603.0
MyDogBuster,2009-07-05,15:39:35,979,2,700717,-,1,0,323A27D3EF48AD78,857.0
MyDogBuster,2009-07-05,15:40:01,833,2,700720,-,1,0,B102EC8F786C2A02,668.0
MyDogBuster,2009-07-05,15:40:36,843,2,700720,-,1,0,1B72684AA015267D,668.0
MyDogBuster,2009-07-05,15:43:15,845,2,700720,-,1,0,4C3B7003D60317EC,602.0
MyDogBuster,2009-07-05,15:43:15,899,2,700720,-,1,0,5F1AD3DD14A8188E,602.0
MyDogBuster,2009-07-05,15:46:39,975,2,700720,-,1,0,16A3FB92919EE42D,602.0
MyDogBuster,2009-07-05,15:47:49,907,2,700721,-,1,0,D6535EF5A2AB901F,669.0
MyDogBuster,2009-07-05,15:48:07,967,2,700721,-,1,0,2D22106300D9EFA6,668.0
MyDogBuster,2009-07-05,15:48:17,873,2,700722,-,1,0,FB7A04E90420B0CB,602.0
MyDogBuster,2009-07-05,15:49:18,933,2,700720,-,1,0,E18BB54953ACC76E,904.0
MyDogBuster,2009-07-05,15:51:10,915,2,700722,-,1,0,C553CDA0AE74A7F9,669.0
MyDogBuster,2009-07-05,15:51:45,941,2,700722,-,1,0,E41A66C133A21DFF,669.0
MyDogBuster,2009-07-05,15:53:13,893,2,700722,-,1,0,D7319869340247C4,818.0
MyDogBuster,2009-07-05,15:53:18,819,2,700723,-,1,0,BC270F1B430A0DB3,603.0
MyDogBuster,2009-07-05,15:53:19,945,2,700722,-,1,0,3FC75DD6FF2FD43B,604.0
MyDogBuster,2009-07-05,15:56:42,891,2,700723,-,1,0,9910A7085692A36E,603.0
MyDogBuster,2009-07-05,15:58:20,875,2,700724,-,1,0,E557265AB019C8C8,603.0
MyDogBuster,2009-07-05,15:58:57,813,2,700724,-,1,0,600E0534A1A24A86,668.0
MyDogBuster,2009-07-05,15:59:16,873,2,700724,-,1,0,D2C29DDE645F839C,669.0
MyDogBuster,2009-07-05,16:02:19,927,2,700724,-,1,0,9F2B513AE48D64B9,669.0
MyDogBuster,2009-07-05,16:02:52,859,2,700725,-,1,0,C5B398998B732959,668.0
MyDogBuster,2009-07-05,16:03:21,891,2,700726,-,1,0,8F7DCC8BC978629C,603.0
MyDogBuster,2009-07-05,16:03:22,805,2,700727,-,1,0,1EBFA1CEFD587725,603.0
MyDogBuster,2009-07-05,16:04:13,885,2,700724,-,1,0,22AB7D6E762FF664,895.0
MyDogBuster,2009-07-05,16:06:40,891,2,700725,-,1,0,DC2C6C922199C9E2,807.0
MyDogBuster,2009-07-05,16:06:45,813,2,700727,-,1,0,34D39D6A9B32B282,603.0
MyDogBuster,2009-07-05,16:08:23,859,2,700727,-,1,0,8200E1DDEACBBD73,603.0
MyDogBuster,2009-07-05,16:10:06,885,2,700727,-,1,0,84FB7552DB9E9117,669.0
MyDogBuster,2009-07-05,16:10:25,819,2,700728,-,1,0,A1092BCDBBD7B843,669.0
MyDogBuster,2009-07-05,16:13:24,867,2,700728,-,1,0,5A959BEB07AB6B22,603.0
MyDogBuster,2009-07-05,16:13:25,875,2,700728,-,1,0,EA60A1615947327A,603.0
MyDogBuster,2009-07-05,16:13:27,839,2,700728,-,1,0,0C7094582BD8454D,668.0
MyDogBuster,2009-07-05,16:14:02,849,2,700728,-,1,0,9B068656D52DCE6C,670.0
MyDogBuster,2009-07-05,16:16:46,939,2,700729,-,1,0,736F7DC7E4F36A60,602.0
MyDogBuster,2009-07-05,16:18:24,967,2,700729,-,1,0,C6F0CCADFACE8DB9,601.0
MyDogBuster,2009-07-05,16:18:39,915,2,700728,-,1,0,D4A3510F6A5C892D,866.0
MyDogBuster,2009-07-05,16:20:24,977,2,700728,-,1,0,B6C38F4A44C52C90,824.0
MyDogBuster,2009-07-05,16:21:14,979,2,700729,-,1,0,9337BCD091F77575,668.0
MyDogBuster,2009-07-05,16:21:33,831,2,700730,-,1,0,FC8F30A8ABA35F10,669.0
MyDogBuster,2009-07-05,16:23:27,861,2,700730,-,1,0,0061F3F1CE38C330,603.0
MyDogBuster,2009-07-05,16:23:28,875,2,700730,-,1,0,ADDE7990CC68D46C,603.0
MyDogBuster,2009-07-05,16:24:36,923,2,700730,-,1,0,464D111F0A7D7AF0,669.0
MyDogBuster,2009-07-05,16:25:09,981,2,700730,-,1,0,EBF97F332378209D,668.0
MyDogBuster,2009-07-05,16:26:49,1001,2,700730,-,1,0,63AAB02B8BA37412,603.0
MyDogBuster,2009-07-05,16:28:27,909,2,700731,-,1,0,B5F38440B23DA26E,603.0
MyDogBuster,2009-07-05,16:32:23,979,2,700731,-,1,0,7AD4913309CA3B8D,669.0
MyDogBuster,2009-07-05,16:32:42,827,2,700732,-,1,0,E5658F6D1757A360,669.0
MyDogBuster,2009-07-05,16:32:56,931,2,700731,-,1,0,091294E0E71A2130,857.0
MyDogBuster,2009-07-05,16:33:29,903,2,700732,-,1,0,30D0CFBD1E8A771F,602.0
MyDogBuster,2009-07-05,16:33:30,811,2,700733,-,1,0,88154615C9DE73E7,602.0
MyDogBuster,2009-07-05,16:33:58,945,2,700731,-,1,0,975033108BC1CDFA,814.0
MyDogBuster,2009-07-05,16:35:45,859,2,700733,-,1,0,292ECD141AF09797,669.0
MyDogBuster,2009-07-05,16:36:19,885,2,700733,-,1,0,6CA15609ABF338A3,670.0
MyDogBuster,2009-07-05,16:36:50,873,2,700734,-,1,0,9E2220C36B48BBF4,601.0
MyDogBuster,2009-07-05,16:38:28,921,2,700734,-,1,0,2CEAE2B5DE133E2C,601.0
MyDogBuster,2009-07-05,16:43:32,951,2,700734,-,1,0,2418484985C10F7A,669.0
MyDogBuster,2009-07-05,16:43:32,913,2,700735,-,1,0,99984F97ECE46424,603.0
MyDogBuster,2009-07-05,16:43:33,943,2,700735,-,1,0,F61E90D1867DF69F,603.0
MyDogBuster,2009-07-05,16:43:50,831,2,700735,-,1,0,F481836FB3F0CB4E,668.0
MyDogBuster,2009-07-05,16:46:53,963,2,700736,-,1,0,CCF957055A1ADDD8,603.0
MyDogBuster,2009-07-05,16:46:53,813,2,700736,-,1,0,87E8A40FE68A4FC6,668.0
MyDogBuster,2009-07-05,16:47:26,839,2,700736,-,1,0,0694C40F3FBAC788,667.0
MyDogBuster,2009-07-05,16:47:33,843,2,700735,-,1,0,C881210C0D4645BB,878.0
MyDogBuster,2009-07-05,16:47:44,973,2,700735,-,1,0,CEF16A56F3315D4A,826.0
MyDogBuster,2009-07-05,16:48:31,847,2,700737,-,1,0,E4E92838DD6EC522,603.0
MyDogBuster,2009-07-05,16:53:35,949,2,700737,-,1,0,1878F53F5499528A,602.0
MyDogBuster,2009-07-05,16:53:36,889,2,700737,-,1,0,81BD0823AEE5CFB7,604.0
MyDogBuster,2009-07-05,16:54:40,885,2,700737,-,1,0,E89C4AABCE5DB198,669.0
MyDogBuster,2009-07-05,16:54:59,997,2,700737,-,1,0,5D3504832B086FEC,669.0
MyDogBuster,2009-07-05,16:56:55,887,2,700738,-,1,0,A5103E46633574B5,602.0
MyDogBuster,2009-07-05,16:58:02,891,2,700738,-,1,0,E57B97748CA267BC,669.0
MyDogBuster,2009-07-05,16:58:34,885,2,700739,-,1,0,A9D5AC3B92D108E7,603.0
MyDogBuster,2009-07-05,16:58:35,975,2,700738,-,1,0,190CF4D478F6B082,669.0
MyDogBuster,2009-07-05,17:01:10,855,2,700739,-,1,0,1B473369CD2DEA5E,806.0
MyDogBuster,2009-07-05,17:02:26,811,2,700739,-,1,0,B82900FBFD46A65B,893.0
MyDogBuster,2009-07-05,17:03:38,889,2,700739,-,1,0,C96E339C9F95D1BC,603.0
MyDogBuster,2009-07-05,17:03:39,903,2,700739,-,1,0,319502407CC45D47,603.0
MyDogBuster,2009-07-05,17:05:49,973,2,700739,-,1,0,62AF99299F1DC8E1,669.0
MyDogBuster,2009-07-05,17:06:08,809,2,700740,-,1,0,FA310418FA97B2BF,669.0
MyDogBuster,2009-07-05,17:06:57,843,2,700740,-,1,0,3A970673C90BE848,602.0
MyDogBuster,2009-07-05,17:08:36,929,2,700740,-,1,0,AD4E1E5B375E729B,602.0
MyDogBuster,2009-07-05,17:09:10,879,2,700740,-,1,0,79E0C3ACE5693EBE,668.0
MyDogBuster,2009-07-05,17:09:44,935,2,700740,-,1,0,3FFDE42E393DF959,669.0
MyDogBuster,2009-07-05,17:13:41,975,2,700741,-,1,0,6116FE61620F340F,603.0
MyDogBuster,2009-07-05,17:13:42,825,2,700742,-,1,0,BB0DF1F99598C3F2,603.0
MyDogBuster,2009-07-05,17:15:25,889,2,700741,-,1,0,EE38296E66104817,855.0
MyDogBuster,2009-07-05,17:16:37,957,2,700741,-,1,0,8B435D6CFFA2FA94,851.0
MyDogBuster,2009-07-05,17:16:57,895,2,700751,-,1,0,CAE2C12E2CD2D4DF,668.0
MyDogBuster,2009-07-05,17:16:59,939,2,700751,-,1,0,26E8071FA740FBCF,602.0
MyDogBuster,2009-07-05,17:17:16,909,2,700751,-,1,0,E00CDEE2F217F219,669.0
MyDogBuster,2009-07-05,17:18:39,955,2,700751,-,1,0,098E61BE12687EA3,603.0
MyDogBuster,2009-07-05,17:20:20,991,2,700751,-,1,0,ED0C5E87586EED0F,670.0
MyDogBuster,2009-07-05,17:20:52,999,2,700751,-,1,0,65741BC0A2ECE5FE,669.0
MyDogBuster,2009-07-05,17:23:44,825,2,700752,-,1,0,DA0DE151BE95CABF,604.0
MyDogBuster,2009-07-05,17:23:45,903,2,700752,-,1,0,3A45868FEF015326,603.0
MyDogBuster,2009-07-05,17:27:01,945,2,700753,-,1,0,2EE085A6B42CEF94,602.0
MyDogBuster,2009-07-05,17:28:06,847,2,700753,-,1,0,6427A8F1896E2E86,669.0
MyDogBuster,2009-07-05,17:28:25,951,2,700753,-,1,0,9D9C8AE20C778B41,669.0
MyDogBuster,2009-07-05,17:28:38,933,2,700752,-,1,0,4E5CC87EDC2F76C1,793.0
MyDogBuster,2009-07-05,17:28:41,955,2,700753,-,1,0,A7650322C7DFBC55,602.0
MyDogBuster,2009-07-05,17:31:29,979,2,700753,-,1,0,3B646EA6F82C7CAA,669.0
MyDogBuster,2009-07-05,17:31:38,959,2,700752,-,1,0,7B15A33E1AE1D4BD,901.0
MyDogBuster,2009-07-05,17:32:01,851,2,700754,-,1,0,4DCF56DE08BCDA93,669.0
MyDogBuster,2009-07-05,17:33:47,921,2,700754,-,1,0,AB840FC61326BB27,603.0
MyDogBuster,2009-07-05,17:33:47,953,2,700754,-,1,0,AB7BA671822ACB9E,603.0
MyDogBuster,2009-07-05,17:37:03,987,2,700754,-,1,0,0B821ABD64CDB76C,602.0
MyDogBuster,2009-07-05,17:38:44,989,2,700756,-,1,0,492C0ACBE83F9150,603.0
MyDogBuster,2009-07-05,17:39:14,961,2,700755,-,1,0,AFC7D1568C315DDC,668.0
MyDogBuster,2009-07-05,17:39:33,887,2,700756,-,1,0,1EF4616645595C1A,668.0
MyDogBuster,2009-07-05,17:42:24,965,2,700756,-,1,0,794C17DF5772CB54,826.0
MyDogBuster,2009-07-05,17:42:37,801,2,700757,-,1,0,70B2EBC2427BDF04,669.0
MyDogBuster,2009-07-05,17:43:09,821,2,700758,-,1,0,FE9DFAD35C2C6325,668.0
MyDogBuster,2009-07-05,17:43:49,843,2,700758,-,1,0,82AA9110E4F92C81,602.0
MyDogBuster,2009-07-05,17:43:50,867,2,700758,-,1,0,C03508C1BC57E921,603.0
MyDogBuster,2009-07-05,17:46:03,847,2,700757,-,1,0,96356FA648956735,865.0
MyDogBuster,2009-07-05,17:47:05,927,2,700758,-,1,0,99A008DB18C7804D,602.0
MyDogBuster,2009-07-05,17:48:47,945,2,700758,-,1,0,1B2CA76EED046441,603.0
MyDogBuster,2009-07-05,17:50:22,975,2,700758,-,1,0,D99210285B710204,668.0
MyDogBuster,2009-07-05,17:50:42,1001,2,700758,-,1,0,4461ED0E4A4DDC16,669.0
MyDogBuster,2009-07-05,17:53:46,859,2,700759,-,1,0,025D33B81A92AF4A,669.0
MyDogBuster,2009-07-05,17:53:52,961,2,700759,-,1,0,DA1EBB8DD8E9186C,603.0
MyDogBuster,2009-07-05,17:53:52,845,2,700760,-,1,0,B6C8E511405FE1AD,602.0
MyDogBuster,2009-07-05,17:54:19,895,2,700759,-,1,0,9ADE70D5AB3FCC8C,670.0
MyDogBuster,2009-07-05,17:56:07,813,2,700759,-,1,0,5348C5560986228F,824.0
MyDogBuster,2009-07-05,17:57:06,983,2,700760,-,1,0,101B837AA1B4CF8D,601.0
MyDogBuster,2009-07-05,17:58:49,871,2,700761,-,1,0,2C599EB05BC4A294,602.0
MyDogBuster,2009-07-05,18:01:08,935,2,700760,-,1,0,94A603BFB5478BD5,905.0
MyDogBuster,2009-07-05,18:01:31,843,2,700762,-,1,0,07CEDAA4A84753B8,669.0
MyDogBuster,2009-07-05,18:01:50,823,2,700763,-,1,0,8CECF0F1E8320739,668.0
MyDogBuster,2009-07-05,18:03:54,939,2,700763,-,1,0,67DB87600CEF7162,602.0
MyDogBuster,2009-07-05,18:03:56,943,2,700763,-,1,0,BBEBB563F35F9A0F,604.0
MyDogBuster,2009-07-05,18:04:54,871,2,700763,-,1,0,3D079D89DF94C413,668.0
MyDogBuster,2009-07-05,18:05:28,949,2,700763,-,1,0,670F1D5C0A11F96C,669.0
MyDogBuster,2009-07-05,18:07:09,985,2,700763,-,1,0,6F0CF50D7477BB6F,603.0
MyDogBuster,2009-07-05,18:08:52,843,2,700764,-,1,0,F619671776909670,603.0
MyDogBuster,2009-07-05,18:09:58,963,2,700763,-,1,0,54CD8130EA5AA3DA,831.0
MyDogBuster,2009-07-05,18:12:39,873,2,700764,-,1,0,6E8D2D9B4AEB1070,669.0
MyDogBuster,2009-07-05,18:12:59,875,2,700764,-,1,0,3202A4AA12782170,669.0
MyDogBuster,2009-07-05,18:13:58,885,2,700742,-,1,0,0C50EA745DD51628,602.0
MyDogBuster,2009-07-05,18:13:58,903,2,700764,-,1,0,32D0732AA298AC08,604.0
MyDogBuster,2009-07-05,18:16:03,921,2,700742,-,1,0,59C14E62BF4F1234,669.0
MyDogBuster,2009-07-05,18:16:03,857,2,700764,-,1,0,C17FD439E257CEFA,895.0
MyDogBuster,2009-07-05,18:16:36,823,2,700743,-,1,0,2AAA2CBF5B533597,668.0
MyDogBuster,2009-07-05,18:17:11,831,2,700743,-,1,0,A3458DADE8D47941,602.0
MyDogBuster,2009-07-05,18:18:54,849,2,700743,-,1,0,F83FFF9B1C725147,602.0
MyDogBuster,2009-07-05,18:23:33,901,2,700743,-,1,0,136457885150EE8E,815.0
MyDogBuster,2009-07-05,18:23:48,963,2,700743,-,1,0,DDADC44876A3253D,669.0
MyDogBuster,2009-07-05,18:24:00,827,2,700744,-,1,0,708BC4776A503E8D,602.0
MyDogBuster,2009-07-05,18:24:01,869,2,700744,-,1,0,DB8D815935072BB8,603.0
MyDogBuster,2009-07-05,18:24:08,803,2,700744,-,1,0,B8954B2519A4007D,669.0
MyDogBuster,2009-07-05,18:27:11,873,2,700744,-,1,0,778FCBC197658416,668.0
MyDogBuster,2009-07-05,18:27:13,831,2,700745,-,1,0,171E3CF4CCD53104,603.0
MyDogBuster,2009-07-05,18:27:44,909,2,700744,-,1,0,78AD0629244E05D3,668.0
MyDogBuster,2009-07-05,18:28:56,841,2,700745,-,1,0,F60BA628A9D1B1A9,602.0
MyDogBuster,2009-07-05,18:31:20,905,2,700744,-,1,0,C3A17CBBFF5740E1,917.0
MyDogBuster,2009-07-05,18:34:03,843,2,700746,-,1,0,90079902DC596D35,603.0
MyDogBuster,2009-07-05,18:34:03,867,2,700746,-,1,0,220E9B50C48EF76D,602.0
MyDogBuster,2009-07-05,18:34:56,833,2,700746,-,1,0,BC7FCB001803327E,668.0
MyDogBuster,2009-07-05,18:35:15,881,2,700746,-,1,0,33D4807EC974DC86,668.0
MyDogBuster,2009-07-05,18:36:30,803,2,700746,-,1,0,6AC1CBFAB4E0507F,777.0
MyDogBuster,2009-07-05,18:37:15,947,2,700746,-,1,0,1D1A0D02F01C45D0,602.0
MyDogBuster,2009-07-05,18:38:20,917,2,700746,-,1,0,A84222EE92E2E829,669.0
MyDogBuster,2009-07-05,18:38:52,819,2,700747,-,1,0,216EF7D62B2D3F41,668.0
MyDogBuster,2009-07-05,18:38:59,849,2,700747,-,1,0,C5C81E5CC8406312,603.0
MyDogBuster,2009-07-05,18:44:06,819,2,700748,-,1,0,DB43AC0EA43E053E,603.0
MyDogBuster,2009-07-05,18:44:06,837,2,700748,-,1,0,80378A584408D187,603.0
MyDogBuster,2009-07-05,18:46:05,869,2,700748,-,1,0,8403355432773248,669.0
MyDogBuster,2009-07-05,18:46:24,893,2,700748,-,1,0,6F269E15A9C522F5,669.0
MyDogBuster,2009-07-05,18:46:31,909,2,700747,-,1,0,9E93E339BF4F906A,911.0
MyDogBuster,2009-07-05,18:47:17,945,2,700748,-,1,0,6B275E790C25E9AA,602.0
MyDogBuster,2009-07-05,18:49:01,831,2,700749,-,1,0,DC6A9EFB885FAD63,602.0
MyDogBuster,2009-07-05,18:49:29,977,2,700748,-,1,0,EA90F9F48769BA2C,669.0
MyDogBuster,2009-07-05,18:50:00,829,2,700749,-,1,0,51C6511708FB7B53,668.0
MyDogBuster,2009-07-05,18:50:08,915,2,700748,-,1,0,F2053484F3EFD034,818.0
MyDogBuster,2009-07-05,18:54:08,861,2,700749,-,1,0,F6EC7791C00C32AF,602.0
MyDogBuster,2009-07-05,18:54:08,951,2,700749,-,1,0,C69C9D4C524A43E4,602.0
MyDogBuster,2009-07-05,18:57:13,955,2,700749,-,1,0,F73A1B17312DD321,668.0
MyDogBuster,2009-07-05,18:57:19,987,2,700750,-,1,0,23F776D45C4D78E6,602.0
MyDogBuster,2009-07-05,18:57:32,923,2,700750,-,1,0,3190A67361727C7C,668.0
MyDogBuster,2009-07-05,18:59:04,819,2,700751,-,1,0,E2CAD2268ACA79BF,603.0
MyDogBuster,2009-07-05,19:00:37,843,2,700751,-,1,0,B393B071E165A94F,668.0
MyDogBuster,2009-07-05,19:01:09,885,2,700751,-,1,0,BF5F427F12DF5981,669.0
MyDogBuster,2009-07-05,19:01:20,951,2,700750,-,1,0,E9B1979C8F7653AD,889.0
MyDogBuster,2009-07-05,19:03:31,885,2,700765,-,1,0,32F7AEA6ECFC2965,803.0
MyDogBuster,2009-07-05,19:04:11,919,2,700765,-,1,0,A71BE10FF1ECC1DC,603.0
MyDogBuster,2009-07-05,19:04:12,939,2,700765,-,1,0,4383201BA1ADACE2,604.0
MyDogBuster,2009-07-05,19:07:21,987,2,700765,-,1,0,758E8A5D94958263,602.0
MyDogBuster,2009-07-05,19:08:22,957,2,700765,-,1,0,1A19BC67D993848F,669.0
MyDogBuster,2009-07-05,19:08:41,867,2,700766,-,1,0,5D9247E6D29582C5,669.0
MyDogBuster,2009-07-05,19:09:05,887,2,700766,-,1,0,4F40074CDC12F33B,601.0
MyDogBuster,2009-07-05,19:11:46,893,2,700766,-,1,0,026FCB9288DB4D0D,669.0
MyDogBuster,2009-07-05,19:12:16,911,2,700766,-,1,0,6E1D23A4928B21AE,668.0
MyDogBuster,2009-07-05,19:14:13,971,2,700766,-,1,0,A94CBA3E6510F691,602.0
MyDogBuster,2009-07-05,19:14:15,839,2,700768,-,1,0,BF9BC71DE1B7D877,603.0
MyDogBuster,2009-07-05,19:16:06,923,2,700766,-,1,0,8BBE2A901DD34C9D,886.0
MyDogBuster,2009-07-05,19:17:14,953,2,700766,-,1,0,5AE8F75960DE8429,823.0
MyDogBuster,2009-07-05,19:17:23,945,2,700778,-,1,0,842626C3F0F27002,602.0
MyDogBuster,2009-07-05,19:19:08,855,2,700780,-,1,0,59CA1F4B651A95CE,603.0
MyDogBuster,2009-07-05,19:19:31,801,2,700779,-,1,0,EC270A32F4C117DE,669.0
MyDogBuster,2009-07-05,19:19:49,969,2,700779,-,1,0,CAEEA2E3F6FAC8AB,668.0
MyDogBuster,2009-07-05,19:22:55,887,2,700780,-,1,0,34D207F3B06AFF37,669.0
MyDogBuster,2009-07-05,19:23:26,983,2,700780,-,1,0,262335E723890444,670.0
MyDogBuster,2009-07-05,19:24:17,867,2,700781,-,1,0,28F47A938EBA423D,604.0
MyDogBuster,2009-07-05,19:24:17,871,2,700781,-,1,0,688C32A60A585D41,602.0
MyDogBuster,2009-07-05,19:27:26,873,2,700782,-,1,0,025FCE8A53538768,603.0
MyDogBuster,2009-07-05,19:29:11,945,2,700782,-,1,0,6FF82342E0A45355,603.0
MyDogBuster,2009-07-05,19:30:38,975,2,700782,-,1,0,CB19E3C4070BFC94,668.0
MyDogBuster,2009-07-05,19:30:52,843,2,700782,-,1,0,7A827E8FD5966B67,818.0
MyDogBuster,2009-07-05,19:30:58,983,2,700782,-,1,0,12D89790785AAFF0,669.0
MyDogBuster,2009-07-05,19:31:10,925,2,700781,-,1,0,482547AB818EE575,904.0
MyDogBuster,2009-07-05,19:34:04,853,2,700783,-,1,0,F00AF9ED0B93A009,669.0
MyDogBuster,2009-07-05,19:34:20,925,2,700783,-,1,0,1106A9A588B9AD13,603.0
MyDogBuster,2009-07-05,19:34:20,961,2,700783,-,1,0,9165DC753CA3DCAE,603.0
MyDogBuster,2009-07-05,19:34:34,859,2,700783,-,1,0,487A608BF7B97CC7,668.0
MyDogBuster,2009-07-05,19:37:28,985,2,700783,-,1,0,4C5CF45231AFCAF2,602.0
MyDogBuster,2009-07-05,19:39:13,855,2,700784,-,1,0,7B8A44C39C71111D,602.0
MyDogBuster,2009-07-05,19:41:48,909,2,700784,-,1,0,88CE73651BA36564,670.0
MyDogBuster,2009-07-05,19:42:07,927,2,700784,-,1,0,8BAEC1625537C592,669.0
MyDogBuster,2009-07-05,19:44:22,983,2,700784,-,1,0,167CDB71574C4B6E,603.0
MyDogBuster,2009-07-05,19:44:23,819,2,700785,-,1,0,EB88944D208A4AAE,603.0
MyDogBuster,2009-07-05,19:45:04,923,2,700784,-,1,0,28F9C6D02CB617B2,852.0
MyDogBuster,2009-07-05,19:45:13,969,2,700784,-,1,0,9E00B043493A08D6,669.0
MyDogBuster,2009-07-05,19:45:43,837,2,700785,-,1,0,D7567D00539D0AD4,669.0
MyDogBuster,2009-07-05,19:45:57,957,2,700784,-,1,0,1C58039070EA5A21,887.0
MyDogBuster,2009-07-05,19:47:30,889,2,700785,-,1,0,A461E61AA3AE7751,602.0
MyDogBuster,2009-07-05,19:49:16,895,2,700785,-,1,0,FC77A6F6476E6896,603.0
MyDogBuster,2009-07-05,19:52:55,919,2,700785,-,1,0,FD02798B6274397A,667.0
MyDogBuster,2009-07-05,19:53:15,969,2,700785,-,1,0,3B8A13AD7627D600,669.0
MyDogBuster,2009-07-05,19:54:25,815,2,700786,-,1,0,FFAEABE64C995FBE,603.0
MyDogBuster,2009-07-05,19:54:25,867,2,700786,-,1,0,683F23CCE374710D,602.0
MyDogBuster,2009-07-05,19:56:21,933,2,700786,-,1,0,109F370749428311,668.0
MyDogBuster,2009-07-05,19:56:51,945,2,700786,-,1,0,9E113364E609B627,668.0
MyDogBuster,2009-07-05,19:57:32,861,2,700787,-,1,0,7D158044688399D9,602.0
MyDogBuster,2009-07-05,19:58:50,911,2,700786,-,1,0,B04605A90E44429F,826.0
MyDogBuster,2009-07-05,19:59:17,895,2,700787,-,1,0,62BB1D11A34026D1,601.0
MyDogBuster,2009-07-05,20:00:46,825,2,700787,-,1,0,6B8A3CE2AC1DE118,889.0
MyDogBuster,2009-07-05,20:04:04,819,2,700788,-,1,0,05DB2014420E0CEC,669.0
MyDogBuster,2009-07-05,20:04:23,837,2,700788,-,1,0,E0B806EB105EF605,668.0
MyDogBuster,2009-07-05,20:04:27,879,2,700788,-,1,0,AC80F6CB87CE2AE8,602.0
MyDogBuster,2009-07-05,20:04:28,887,2,700788,-,1,0,628B2D8A0ED4C185,603.0
MyDogBuster,2009-07-05,20:07:30,893,2,700788,-,1,0,D2B7D34D44BC6A3E,669.0
MyDogBuster,2009-07-05,20:07:34,923,2,700788,-,1,0,DBAC9D12D4D8FD3C,602.0
MyDogBuster,2009-07-05,20:08:00,915,2,700788,-,1,0,16B8C3A58216A89A,669.0
MyDogBuster,2009-07-05,20:09:20,885,2,700789,-,1,0,9490FB568E7D2F02,603.0
MyDogBuster,2009-07-05,20:13:02,999,2,700788,-,1,0,B038753FE26E57F4,852.0
MyDogBuster,2009-07-05,20:14:30,999,2,700768,-,1,0,D07EEC7109F825E4,603.0
MyDogBuster,2009-07-05,20:14:30,801,2,700769,-,1,0,602D00C78098EA01,602.0
MyDogBuster,2009-07-05,20:15:13,825,2,700790,-,1,0,4B206BB1B0645DEA,669.0
MyDogBuster,2009-07-05,20:15:31,897,2,700790,-,1,0,FDF064EABF9DD60A,668.0
MyDogBuster,2009-07-05,20:15:39,987,2,700789,-,1,0,839F37066C8E98C2,893.0
MyDogBuster,2009-07-05,20:17:37,841,2,700769,-,1,0,8E1F7CFB256C30B8,603.0
MyDogBuster,2009-07-05,20:18:38,829,2,700769,-,1,0,28B1A7F32414B7E9,668.0
MyDogBuster,2009-07-05,20:19:09,889,2,700769,-,1,0,7B6E95B853844E59,669.0
MyDogBuster,2009-07-05,20:19:23,909,2,700769,-,1,0,51FE1D623C9C7315,603.0
MyDogBuster,2009-07-05,20:24:32,821,2,700770,-,1,0,5321B6D0351BE384,602.0
MyDogBuster,2009-07-05,20:24:33,923,2,700770,-,1,0,AF488164C076C7BB,603.0
MyDogBuster,2009-07-05,20:26:21,951,2,700770,-,1,0,BDC011AB1DA65B7C,669.0
MyDogBuster,2009-07-05,20:26:39,967,2,700769,-,1,0,6F6F68F0497A6C6A,817.0
MyDogBuster,2009-07-05,20:26:40,885,2,700771,-,1,0,D3CA941D01BDB546,669.0
MyDogBuster,2009-07-05,20:27:39,931,2,700771,-,1,0,8F5C29739D18F7CC,602.0
MyDogBuster,2009-07-05,20:29:25,813,2,700772,-,1,0,437C084C60E2D36F,602.0
MyDogBuster,2009-07-05,20:29:47,943,2,700771,-,1,0,F3E1A0FA6CE32618,669.0
MyDogBuster,2009-07-05,20:30:17,973,2,700771,-,1,0,9ACA4D2D06AB045A,668.0
MyDogBuster,2009-07-05,20:30:26,909,2,700771,-,1,0,CD42E8CDF4FC465E,887.0
MyDogBuster,2009-07-05,20:34:35,915,2,700772,-,1,0,2A1D79F29F9EF893,603.0
MyDogBuster,2009-07-05,20:34:36,963,2,700772,-,1,0,15FD589141D132CA,603.0
MyDogBuster,2009-07-05,20:37:30,999,2,700772,-,1,0,22869542A57AFA74,669.0
MyDogBuster,2009-07-05,20:37:42,945,2,700773,-,1,0,F653367C5CB1045E,603.0
MyDogBuster,2009-07-05,20:37:48,889,2,700773,-,1,0,768BDF40D4FA9539,668.0
MyDogBuster,2009-07-05,20:39:28,991,2,700773,-,1,0,5C31F88C463C5FEE,603.0
MyDogBuster,2009-07-05,20:40:39,819,2,700773,-,1,0,88DABE70071C03E6,840.0
MyDogBuster,2009-07-05,20:40:56,999,2,700773,-,1,0,C087C454929D2EB8,669.0
MyDogBuster,2009-07-05,20:41:26,857,2,700774,-,1,0,3ECCE6AD956A9078,669.0
