MyDogBuster,2009-05-24,11:57:13,831,2,687209,-,1,0,0FF984D857A87EE7,810.0
MyDogBuster,2009-05-24,11:57:37,819,2,687211,-,1,0,914EF0476EF9FB8C,590.0
MyDogBuster,2009-05-24,11:57:40,909,2,687211,-,1,0,028520EEB7B9AB61,589.0
MyDogBuster,2009-05-24,12:00:20,935,2,687212,-,1,0,E1F3B36CDB562B3D,590.0
MyDogBuster,2009-05-24,12:00:30,881,2,687214,-,1,0,A58DA08EE19D942B,590.0
MyDogBuster,2009-05-24,12:01:18,901,2,687211,-,1,0,10E2E74E9DBAA972,810.0
MyDogBuster,2009-05-24,12:01:19,873,2,687211,-,1,0,EC375DF2AB76D044,811.0
MyDogBuster,2009-05-24,12:01:20,887,2,687210,-,1,0,960CF0C859890CA1,819.0
MyDogBuster,2009-05-24,12:02:01,949,2,687209,-,1,0,4E8A25A75DC59F26,886.0
MyDogBuster,2009-05-24,12:03:04,873,2,687212,-,1,0,C70705E8F6494897,895.0
MyDogBuster,2009-05-24,12:04:07,875,2,687212,-,1,0,844223702BD617E4,899.0
MyDogBuster,2009-05-24,12:04:50,957,2,687214,-,1,0,C88C44DCBA7C09E3,838.0
MyDogBuster,2009-05-24,12:04:50,981,2,687214,-,1,0,5CBED2213DCB39A2,658.0
MyDogBuster,2009-05-24,12:07:25,939,2,687215,-,1,0,13C8608A6F762C04,588.0
MyDogBuster,2009-05-24,12:07:28,985,2,687215,-,1,0,504425E7D651B0DC,588.0
MyDogBuster,2009-05-24,12:08:09,987,2,687214,-,1,0,90E24121316819D6,656.0
MyDogBuster,2009-05-24,12:10:10,887,2,687216,-,1,0,03E3F81673209C9A,590.0
MyDogBuster,2009-05-24,12:10:20,807,2,687217,-,1,0,DF91650D65F7106A,590.0
MyDogBuster,2009-05-24,12:12:13,939,2,687217,-,1,0,6A298E0969F0BD3C,655.0
MyDogBuster,2009-05-24,12:12:16,945,2,687217,-,1,0,94412659B4A591A2,657.0
MyDogBuster,2009-05-24,12:12:17,979,2,687217,-,1,0,46F8052B8104DB7E,657.0
MyDogBuster,2009-05-24,12:12:58,825,2,687218,-,1,0,297B9A1254B95057,657.0
MyDogBuster,2009-05-24,12:14:02,843,2,687218,-,1,0,D02A2CADF0EF82DA,658.0
MyDogBuster,2009-05-24,12:15:05,921,2,687218,-,1,0,F7473EC1F288433E,658.0
MyDogBuster,2009-05-24,12:15:48,951,2,687218,-,1,0,C651D0D5C9B47620,658.0
MyDogBuster,2009-05-24,12:17:15,977,2,687218,-,1,0,AB44B357D9E3E834,590.0
MyDogBuster,2009-05-24,12:17:17,993,2,687218,-,1,0,57B1D209BD80C658,589.0
MyDogBuster,2009-05-24,12:19:04,941,2,687218,-,1,0,EEA6ACE2C84E653E,854.0
MyDogBuster,2009-05-24,12:19:05,909,2,687219,-,1,0,5A5430B8C5257461,656.0
MyDogBuster,2009-05-24,12:20:00,955,2,687219,-,1,0,BCB20FBBF5ED3115,590.0
MyDogBuster,2009-05-24,12:20:09,845,2,687220,-,1,0,B6FF06386D96B75A,589.0
MyDogBuster,2009-05-24,12:23:09,915,2,687220,-,1,0,EE8C45553625A85F,656.0
MyDogBuster,2009-05-24,12:23:13,901,2,687221,-,1,0,72588EA807C0175C,656.0
MyDogBuster,2009-05-24,12:23:14,983,2,687220,-,1,0,DA66E6343E1D2E6F,658.0
MyDogBuster,2009-05-24,12:23:56,801,2,687222,-,1,0,4BCDFA077A640608,658.0
MyDogBuster,2009-05-24,12:25:00,807,2,687222,-,1,0,C25EA59EE64B119D,658.0
MyDogBuster,2009-05-24,12:26:04,825,2,687222,-,1,0,85B9DDCD0711F853,659.0
MyDogBuster,2009-05-24,12:26:46,891,2,687222,-,1,0,C9ED6531A3AAF28E,658.0
MyDogBuster,2009-05-24,12:27:04,893,2,687222,-,1,0,1E6FB9A9F2C6D202,589.0
MyDogBuster,2009-05-24,12:27:06,917,2,687222,-,1,0,7A44981D8138D3B1,589.0
MyDogBuster,2009-05-24,12:29:50,853,2,687223,-,1,0,96812648E259E41E,590.0
MyDogBuster,2009-05-24,12:29:59,873,2,687223,-,1,0,6AFD04CCD4F44413,590.0
MyDogBuster,2009-05-24,12:30:01,945,2,687222,-,1,0,3BA89E2E5C534502,656.0
MyDogBuster,2009-05-24,12:32:50,921,2,687222,-,1,0,3CD17A64B51872F0,826.0
MyDogBuster,2009-05-24,12:34:05,969,2,687223,-,1,0,738F01BF63FA33BF,656.0
MyDogBuster,2009-05-24,12:34:09,827,2,687224,-,1,0,8AFF304B3C65BABE,656.0
MyDogBuster,2009-05-24,12:34:10,893,2,687224,-,1,0,53A51982DD72A86B,656.0
MyDogBuster,2009-05-24,12:34:53,903,2,687224,-,1,0,10999706E953E12F,657.0
MyDogBuster,2009-05-24,12:35:57,927,2,687224,-,1,0,B6970E6B90EA862E,657.0
MyDogBuster,2009-05-24,12:36:53,889,2,687225,-,1,0,550E9E9B453291DC,589.0
MyDogBuster,2009-05-24,12:36:55,895,2,687225,-,1,0,358F13058A401863,589.0
MyDogBuster,2009-05-24,12:37:02,849,2,687225,-,1,0,DA5C13624D6BE3AC,658.0
MyDogBuster,2009-05-24,12:37:45,861,2,687225,-,1,0,D2802507F58BB0D9,659.0
MyDogBuster,2009-05-24,12:39:39,801,2,687226,-,1,0,5CA010BCE01C51CA,589.0
MyDogBuster,2009-05-24,12:39:49,815,2,687226,-,1,0,293131E08B9D3610,590.0
MyDogBuster,2009-05-24,12:40:56,857,2,687226,-,1,0,84381117F3A71AE7,655.0
MyDogBuster,2009-05-24,12:45:01,843,2,687227,-,1,0,9ADAAA3568E4C428,656.0
MyDogBuster,2009-05-24,12:45:04,895,2,687227,-,1,0,99F2AAE7BC73831F,655.0
MyDogBuster,2009-05-24,12:45:05,939,2,687227,-,1,0,9F64D12867C7B434,655.0
MyDogBuster,2009-05-24,12:45:48,987,2,687226,-,1,0,9878E972217C37BD,778.0
MyDogBuster,2009-05-24,12:45:52,819,2,687228,-,1,0,B9F546EDD52095A9,659.0
MyDogBuster,2009-05-24,12:46:42,977,2,687228,-,1,0,26AEF40D616BC5A2,589.0
MyDogBuster,2009-05-24,12:46:45,987,2,687228,-,1,0,F273C57AD93C5709,590.0
MyDogBuster,2009-05-24,12:46:56,975,2,687228,-,1,0,45CD51BB3260ADFD,659.0
MyDogBuster,2009-05-24,12:48:00,877,2,687229,-,1,0,7E035100ED6AA81D,658.0
MyDogBuster,2009-05-24,12:48:42,825,2,687230,-,1,0,BCB4882D301318F0,657.0
MyDogBuster,2009-05-24,12:49:29,875,2,687230,-,1,0,9F107C73F708DBD6,590.0
MyDogBuster,2009-05-24,12:49:38,911,2,687230,-,1,0,DF5FC91800B05DDA,589.0
MyDogBuster,2009-05-24,12:54:25,945,2,687230,-,1,0,7921172E4DC2B599,809.0
MyDogBuster,2009-05-24,12:56:31,819,2,687232,-,1,0,F41A5B88EFF9D56E,589.0
MyDogBuster,2009-05-24,12:56:33,855,2,687232,-,1,0,336808FDD0046319,588.0
MyDogBuster,2009-05-24,12:58:31,957,2,687230,-,1,0,10514854A627B4E9,810.0
MyDogBuster,2009-05-24,12:58:33,981,2,687230,-,1,0,5B85348C8AF6428F,809.0
MyDogBuster,2009-05-24,12:58:37,931,2,687231,-,1,0,1C722D5E2FF5D88E,812.0
MyDogBuster,2009-05-24,12:59:16,951,2,687231,-,1,0,FF809A9BA654A6BD,808.0
MyDogBuster,2009-05-24,12:59:20,955,2,687233,-,1,0,B74B687EAD353040,591.0
MyDogBuster,2009-05-24,12:59:28,971,2,687234,-,1,0,BFD6011BA0747570,590.0
MyDogBuster,2009-05-24,13:00:33,955,2,687231,-,1,0,532EA8461311AF54,881.0
MyDogBuster,2009-05-24,13:01:34,863,2,687232,-,1,0,548EEC212A835D92,878.0
MyDogBuster,2009-05-24,13:02:40,811,2,687233,-,1,0,A76377A213010175,880.0
MyDogBuster,2009-05-24,13:03:38,855,2,687233,-,1,0,7D0D40F076D3C69C,896.0
MyDogBuster,2009-05-24,13:05:22,805,2,687235,-,1,0,3FF72C6AF231C8C8,657.0
MyDogBuster,2009-05-24,13:06:21,829,2,687235,-,1,0,7EE43C593F03517E,590.0
MyDogBuster,2009-05-24,13:06:22,943,2,687235,-,1,0,BCE1F4DD61B6FA9F,589.0
MyDogBuster,2009-05-24,13:09:09,805,2,687237,-,1,0,60CFE27F52D98191,590.0
MyDogBuster,2009-05-24,13:09:17,847,2,687237,-,1,0,21F6F90406F34117,589.0
MyDogBuster,2009-05-24,13:09:26,979,2,687235,-,1,0,B598E2EB5F0CF10B,655.0
MyDogBuster,2009-05-24,13:09:31,825,2,687236,-,1,0,97716FE547DF0F65,658.0
MyDogBuster,2009-05-24,13:09:34,923,2,687236,-,1,0,C3685FEC450E1789,657.0
MyDogBuster,2009-05-24,13:11:31,891,2,687237,-,1,0,17622E7130FD504F,658.0
MyDogBuster,2009-05-24,13:12:33,895,2,687237,-,1,0,CE75EC19D06C82CA,659.0
MyDogBuster,2009-05-24,13:13:38,919,2,687237,-,1,0,9C6C497D9BD96041,658.0
MyDogBuster,2009-05-24,13:13:44,969,2,687236,-,1,0,2399657091DBD6F5,868.0
MyDogBuster,2009-05-24,13:14:35,937,2,687237,-,1,0,0A16F88A7B23B8BE,657.0
MyDogBuster,2009-05-24,13:16:10,885,2,687238,-,1,0,FB3E5B530BAFFC54,588.0
MyDogBuster,2009-05-24,13:16:12,863,2,687238,-,1,0,4AEEC69B0EF9DC17,591.0
MyDogBuster,2009-05-24,13:16:19,827,2,687238,-,1,0,D060825769485D26,657.0
MyDogBuster,2009-05-24,13:18:59,887,2,687238,-,1,0,E7CE0E3A5C03754B,590.0
MyDogBuster,2009-05-24,13:19:06,949,2,687239,-,1,0,2AB82F144404D66B,589.0
MyDogBuster,2009-05-24,13:20:22,985,2,687239,-,1,0,C4892908549F07C2,656.0
MyDogBuster,2009-05-24,13:20:26,803,2,687240,-,1,0,45104C7259E4D653,655.0
MyDogBuster,2009-05-24,13:20:31,843,2,687240,-,1,0,51DB66F1D7FEC0B5,658.0
MyDogBuster,2009-05-24,13:22:30,899,2,687240,-,1,0,426153ACE6E3973B,659.0
MyDogBuster,2009-05-24,13:23:31,945,2,687240,-,1,0,AA07326882B72326,658.0
MyDogBuster,2009-05-24,13:24:36,861,2,687241,-,1,0,F1FEC45830CBFD0A,658.0
MyDogBuster,2009-05-24,13:25:33,945,2,687241,-,1,0,A32B777B0A5DE9E8,658.0
MyDogBuster,2009-05-24,13:25:59,819,2,687243,-,1,0,E9EA6E2169448507,589.0
MyDogBuster,2009-05-24,13:26:01,849,2,687243,-,1,0,64C1EBD6077C017B,589.0
MyDogBuster,2009-05-24,13:27:15,951,2,687243,-,1,0,24870AB5B9308104,656.0
MyDogBuster,2009-05-24,13:27:35,909,2,687241,-,1,0,680A1B132EB9242C,831.0
MyDogBuster,2009-05-24,13:28:48,991,2,687243,-,1,0,6AB24D027CB38E02,589.0
MyDogBuster,2009-05-24,13:28:57,803,2,687244,-,1,0,865675F8BF47835D,591.0
MyDogBuster,2009-05-24,13:31:18,825,2,687244,-,1,0,6696E6F1D5EE3F28,656.0
MyDogBuster,2009-05-24,13:31:22,857,2,687244,-,1,0,0D50A674DDFFBEA9,656.0
MyDogBuster,2009-05-24,13:31:26,875,2,687244,-,1,0,B2BC721DB73B2454,655.0
MyDogBuster,2009-05-24,13:33:28,897,2,687244,-,1,0,D52C5996F1810A07,658.0
MyDogBuster,2009-05-24,13:34:29,909,2,687244,-,1,0,4FAAC73731B5C978,658.0
MyDogBuster,2009-05-24,13:35:33,983,2,687244,-,1,0,D856EF0733166D9E,657.0
MyDogBuster,2009-05-24,13:35:48,859,2,687245,-,1,0,30FDF4F4AF6DD5DE,589.0
MyDogBuster,2009-05-24,13:35:51,865,2,687245,-,1,0,86BBF4A48D58E6B0,590.0
MyDogBuster,2009-05-24,13:36:30,825,2,687245,-,1,0,0F8EB3FC92F956F9,657.0
MyDogBuster,2009-05-24,13:38:12,821,2,687246,-,1,0,BD1E72DDCEFD097F,657.0
MyDogBuster,2009-05-24,13:38:38,975,2,687246,-,1,0,70E8245120A1A90D,590.0
MyDogBuster,2009-05-24,13:38:46,993,2,687247,-,1,0,E9374188C4DEE469,589.0
MyDogBuster,2009-05-24,13:40:47,873,2,687246,-,1,0,6E1808501F27123F,792.0
MyDogBuster,2009-05-24,13:42:13,869,2,687248,-,1,0,E640FFF6CBEB38E9,656.0
MyDogBuster,2009-05-24,13:42:17,963,2,687248,-,1,0,D73F899508D8E9A3,655.0
MyDogBuster,2009-05-24,13:42:22,807,2,687249,-,1,0,1EC62F0F4119D256,656.0
MyDogBuster,2009-05-24,13:44:27,831,2,687249,-,1,0,35EB78AD0F452D9B,659.0
MyDogBuster,2009-05-24,13:45:28,861,2,687249,-,1,0,37EB1608FFD45180,659.0
MyDogBuster,2009-05-24,13:45:37,951,2,687249,-,1,0,2D80974BD144CDA2,589.0
MyDogBuster,2009-05-24,13:45:40,985,2,687249,-,1,0,5717C268F6590961,589.0
MyDogBuster,2009-05-24,13:46:31,865,2,687249,-,1,0,4850D925D0FB0D6E,658.0
MyDogBuster,2009-05-24,13:47:29,997,2,687249,-,1,0,52910A7F4088757B,659.0
MyDogBuster,2009-05-24,13:48:28,867,2,687250,-,1,0,E4318385BB2010DA,590.0
MyDogBuster,2009-05-24,13:48:36,933,2,687250,-,1,0,BCC724FA14FF2801,590.0
MyDogBuster,2009-05-24,13:49:08,999,2,687249,-,1,0,001ADC9417CC96F4,656.0
MyDogBuster,2009-05-24,13:55:26,987,2,687253,-,1,0,8967CA90201D4E9C,589.0
MyDogBuster,2009-05-24,13:55:30,813,2,687254,-,1,0,0AC74477695BB64F,590.0
MyDogBuster,2009-05-24,13:55:45,893,2,687252,-,1,0,11E88F030F7AFB55,803.0
MyDogBuster,2009-05-24,13:55:46,991,2,687251,-,1,0,2D4AEEF4CB798015,809.0
MyDogBuster,2009-05-24,13:55:46,801,2,687251,-,1,0,DD680C815202E1DF,813.0
MyDogBuster,2009-05-24,13:55:59,971,2,687250,-,1,0,ABE03758E9B4E329,913.0
MyDogBuster,2009-05-24,13:58:17,941,2,687254,-,1,0,BEE71D495FD983AF,589.0
MyDogBuster,2009-05-24,13:58:26,805,2,687255,-,1,0,332FE0A3809E0C0A,590.0
MyDogBuster,2009-05-24,13:59:10,947,2,687252,-,1,0,D21AE54034BED25D,883.0
MyDogBuster,2009-05-24,14:00:11,915,2,687253,-,1,0,188BD4BD46138E0F,883.0
MyDogBuster,2009-05-24,14:01:11,897,2,687254,-,1,0,C9BE4778E20DA803,880.0
MyDogBuster,2009-05-24,14:01:59,831,2,687255,-,1,0,8FFE5EF581C9B116,771.0
MyDogBuster,2009-05-24,14:02:11,915,2,687254,-,1,0,9A3567ED1344B1CF,882.0
MyDogBuster,2009-05-24,14:05:16,853,2,687255,-,1,0,CE1DE4EC91B2E7C9,590.0
MyDogBuster,2009-05-24,14:05:20,895,2,687255,-,1,0,F7C7561D5652284A,590.0
MyDogBuster,2009-05-24,14:06:42,933,2,687255,-,1,0,2F0A52C7D6F8842D,657.0
MyDogBuster,2009-05-24,14:06:42,963,2,687255,-,1,0,44425B565C0DB5E5,656.0
MyDogBuster,2009-05-24,14:06:42,985,2,687255,-,1,0,5EFD26A4958D1EEC,656.0
MyDogBuster,2009-05-24,14:08:07,975,2,687256,-,1,0,0EB5FBD94CE621CF,590.0
MyDogBuster,2009-05-24,14:08:15,831,2,687257,-,1,0,A51CF5124F994CB0,589.0
MyDogBuster,2009-05-24,14:10:10,925,2,687257,-,1,0,467A88E5D47EF6BA,660.0
MyDogBuster,2009-05-24,14:11:10,957,2,687258,-,1,0,340661DD1B5A6039,659.0
MyDogBuster,2009-05-24,14:12:11,977,2,687258,-,1,0,5D393584387D62A3,660.0
MyDogBuster,2009-05-24,14:12:54,835,2,687259,-,1,0,CA385545417057F9,655.0
MyDogBuster,2009-05-24,14:13:03,843,2,687256,-,1,0,F194D613DD38C481,1024.0
MyDogBuster,2009-05-24,14:13:09,859,2,687259,-,1,0,98499BF6894D97AD,658.0
MyDogBuster,2009-05-24,14:15:04,883,2,687259,-,1,0,1AC72735740F340B,588.0
MyDogBuster,2009-05-24,14:15:09,885,2,687259,-,1,0,BB3E2EE3C1CA6DBC,589.0
MyDogBuster,2009-05-24,14:17:37,889,2,687259,-,1,0,5FEBD91C2DBE7574,655.0
MyDogBuster,2009-05-24,14:17:39,923,2,687260,-,1,0,124D7670E6533119,657.0
MyDogBuster,2009-05-24,14:17:39,927,2,687260,-,1,0,F6CCE23E656F3987,657.0
MyDogBuster,2009-05-24,14:17:57,871,2,687261,-,1,0,D9D3411CB5B2E8FB,590.0
MyDogBuster,2009-05-24,14:18:05,901,2,687261,-,1,0,F2E2427E829D018C,590.0
MyDogBuster,2009-05-24,14:21:11,907,2,687261,-,1,0,4C23EA1814D1CA52,661.0
MyDogBuster,2009-05-24,14:22:11,949,2,687261,-,1,0,8139D989101080B9,661.0
MyDogBuster,2009-05-24,14:23:11,815,2,687262,-,1,0,AA354FC1AC7C027B,660.0
MyDogBuster,2009-05-24,14:23:51,917,2,687262,-,1,0,D131BDE8D51A6E91,657.0
MyDogBuster,2009-05-24,14:24:08,895,2,687263,-,1,0,EEAD7FCCE32770C8,659.0
MyDogBuster,2009-05-24,14:24:53,963,2,687263,-,1,0,3D2874208F5018DB,589.0
MyDogBuster,2009-05-24,14:24:59,863,2,687264,-,1,0,B76C933CCE846A6F,590.0
MyDogBuster,2009-05-24,14:27:53,951,2,687265,-,1,0,C66D25747B77A0BE,596.0
MyDogBuster,2009-05-24,14:27:56,825,2,687266,-,1,0,564A6EB67DC21AF2,591.0
MyDogBuster,2009-05-24,14:28:16,987,2,687262,-,1,0,0637CD905400C87A,913.0
MyDogBuster,2009-05-24,14:28:34,877,2,687265,-,1,0,898FF5DDBF00E8CC,657.0
MyDogBuster,2009-05-24,14:28:37,895,2,687265,-,1,0,558EC1912C66ADE5,658.0
MyDogBuster,2009-05-24,14:28:37,925,2,687265,-,1,0,E74EFF5E130742CB,658.0
MyDogBuster,2009-05-24,14:32:13,833,2,687266,-,1,0,FA743C9D21635FA9,662.0
MyDogBuster,2009-05-24,14:33:12,963,2,687266,-,1,0,99AA461D705F81AA,661.0
MyDogBuster,2009-05-24,14:34:09,885,2,687267,-,1,0,8FB5019C3FDF5E45,658.0
MyDogBuster,2009-05-24,14:34:48,973,2,687267,-,1,0,9DCBB810E41B88BE,595.0
MyDogBuster,2009-05-24,14:34:49,979,2,687267,-,1,0,648E323B78F1D07A,590.0
MyDogBuster,2009-05-24,14:34:50,909,2,687267,-,1,0,D178474A19EC4E21,659.0
MyDogBuster,2009-05-24,14:35:07,955,2,687267,-,1,0,DD3F87A8EA4D3488,659.0
MyDogBuster,2009-05-24,14:37:46,839,2,687268,-,1,0,E37BA95AAE417862,594.0
MyDogBuster,2009-05-24,14:37:46,933,2,687268,-,1,0,3DE63D7D3A77CC41,591.0
MyDogBuster,2009-05-24,14:39:33,825,2,687269,-,1,0,84BB10FA87A30A20,659.0
MyDogBuster,2009-05-24,14:39:34,939,2,687269,-,1,0,4F084E73C69C373D,658.0
MyDogBuster,2009-05-24,14:39:34,969,2,687269,-,1,0,489AC5E9630866E8,657.0
MyDogBuster,2009-05-24,14:42:23,975,2,687268,-,1,0,44B146D6662D7EB6,847.0
MyDogBuster,2009-05-24,14:43:15,987,2,687269,-,1,0,321ABC2F26F73C89,662.0
MyDogBuster,2009-05-24,14:44:15,821,2,687270,-,1,0,F559342A0CA4DF1D,663.0
MyDogBuster,2009-05-24,14:44:40,885,2,687270,-,1,0,D6D2ED6A12E5C468,593.0
MyDogBuster,2009-05-24,14:44:42,927,2,687270,-,1,0,6655A081D81091D7,593.0
MyDogBuster,2009-05-24,14:45:10,875,2,687270,-,1,0,D0CAE66700F4F2C6,661.0
MyDogBuster,2009-05-24,14:45:50,829,2,687271,-,1,0,25B7FDF83874DF41,661.0
MyDogBuster,2009-05-24,14:46:08,841,2,687271,-,1,0,C47C624D25DEFBAF,661.0
MyDogBuster,2009-05-24,14:47:36,859,2,687271,-,1,0,A7F329E7EC4E1313,590.0
MyDogBuster,2009-05-24,14:47:36,871,2,687271,-,1,0,D7649BA160CA5522,590.0
MyDogBuster,2009-05-24,14:50:29,901,2,687271,-,1,0,6BAD6324358BC011,656.0
MyDogBuster,2009-05-24,14:50:30,969,2,687271,-,1,0,26F41E814C3CE5F5,657.0
MyDogBuster,2009-05-24,14:50:30,999,2,687271,-,1,0,1E753E2B1D9C9184,657.0
MyDogBuster,2009-05-24,14:54:33,835,2,687273,-,1,0,0AFE202775CD9FED,594.0
MyDogBuster,2009-05-24,14:54:33,895,2,687273,-,1,0,B3D9407F2007B87B,592.0
MyDogBuster,2009-05-24,14:56:41,815,2,687272,-,1,0,7AE3C416AE7C4BD1,858.0
MyDogBuster,2009-05-24,14:57:28,983,2,687274,-,1,0,D7CC6F35D4B360CB,592.0
MyDogBuster,2009-05-24,14:57:28,987,2,687274,-,1,0,1BACAE4A162CA0BF,592.0
MyDogBuster,2009-05-24,14:58:49,917,2,687272,-,1,0,9F6F5DFC1671F627,935.0
MyDogBuster,2009-05-24,14:59:11,825,2,687274,-,1,0,D4086ACB0CB8DE8D,801.0
MyDogBuster,2009-05-24,14:59:46,969,2,687273,-,1,0,B36847CBE87E76F1,877.0
MyDogBuster,2009-05-24,14:59:48,977,2,687272,-,1,0,E97A3EE82E6B5C31,933.0
MyDogBuster,2009-05-24,15:00:48,975,2,687274,-,1,0,D4BD45DCD3B956C6,881.0
MyDogBuster,2009-05-24,15:03:14,885,2,687275,-,1,0,A219AC5C0CC854D3,765.0
MyDogBuster,2009-05-24,15:03:16,909,2,687275,-,1,0,FB620AD3F2F4D8C2,766.0
MyDogBuster,2009-05-24,15:03:17,915,2,687275,-,1,0,6A4B43DA2691277A,767.0
MyDogBuster,2009-05-24,15:04:23,985,2,687275,-,1,0,81B998D2F5E15625,590.0
MyDogBuster,2009-05-24,15:04:28,969,2,687275,-,1,0,CF4A898445550D40,596.0
MyDogBuster,2009-05-24,15:07:19,903,2,687276,-,1,0,E6ECEC64E235A6E8,591.0
MyDogBuster,2009-05-24,15:07:19,843,2,687276,-,1,0,E085A316EDF82D18,591.0
MyDogBuster,2009-05-24,15:09:49,923,2,687276,-,1,0,53F427C1688DBAD2,660.0
MyDogBuster,2009-05-24,15:10:12,897,2,687277,-,1,0,142E4377345ABBF4,661.0
MyDogBuster,2009-05-24,15:10:48,915,2,687277,-,1,0,D4EEE27BD5F74651,662.0
MyDogBuster,2009-05-24,15:10:50,937,2,687277,-,1,0,E391B7D5F6F422C4,663.0
MyDogBuster,2009-05-24,15:11:48,945,2,687277,-,1,0,ABAD9CA767573100,660.0
MyDogBuster,2009-05-24,15:13:55,809,2,687276,-,1,0,55A69B890551C84B,1034.0
MyDogBuster,2009-05-24,15:14:12,955,2,687277,-,1,0,38ED2324C7DEFA0F,658.0
MyDogBuster,2009-05-24,15:14:13,967,2,687277,-,1,0,53D686ADCE067257,658.0
MyDogBuster,2009-05-24,15:14:13,833,2,687278,-,1,0,66D27EE3DB6AAFDB,590.0
MyDogBuster,2009-05-24,15:14:16,815,2,687278,-,1,0,762301DCE7CDC1AE,660.0
MyDogBuster,2009-05-24,15:14:19,921,2,687278,-,1,0,3E0A63CC3C19E739,592.0
MyDogBuster,2009-05-24,15:17:10,927,2,687278,-,1,0,2835D2A7CAF81C8A,591.0
MyDogBuster,2009-05-24,15:17:12,945,2,687278,-,1,0,4C2EF8569CFA8E4C,593.0
MyDogBuster,2009-05-24,15:20:48,825,2,687279,-,1,0,4E6ABDC452559F81,659.0
MyDogBuster,2009-05-24,15:21:11,873,2,687279,-,1,0,DA876CE0ACEBBDDA,660.0
MyDogBuster,2009-05-24,15:21:49,879,2,687279,-,1,0,5E1CDFA606B0BF77,661.0
MyDogBuster,2009-05-24,15:21:51,895,2,687279,-,1,0,504DAD1F6C9557D9,662.0
MyDogBuster,2009-05-24,15:22:46,921,2,687279,-,1,0,701971D1FCF9EAEC,659.0
MyDogBuster,2009-05-24,15:24:06,825,2,687280,-,1,0,ECFBB7D5C2A63999,593.0
MyDogBuster,2009-05-24,15:24:10,887,2,687280,-,1,0,CA27C95FD355BF02,591.0
MyDogBuster,2009-05-24,15:25:11,973,2,687279,-,1,0,0AC1F1DC9FEBD3BA,659.0
MyDogBuster,2009-05-24,15:25:15,975,2,687279,-,1,0,48874B618A9FF35D,662.0
MyDogBuster,2009-05-24,15:25:16,827,2,687280,-,1,0,5805E6FC54BB0FA0,661.0
MyDogBuster,2009-05-24,15:27:04,933,2,687280,-,1,0,01EB9D812B748FEB,593.0
MyDogBuster,2009-05-24,15:27:07,929,2,687280,-,1,0,1A00AE8991139BD4,597.0
MyDogBuster,2009-05-24,15:28:36,951,2,687279,-,1,0,D6F0533CCD2CAA82,882.0
MyDogBuster,2009-05-24,15:31:48,965,2,687280,-,1,0,5C0C73910A84E7C7,660.0
MyDogBuster,2009-05-24,15:32:11,983,2,687280,-,1,0,E15A3F80AF8F9F5D,660.0
MyDogBuster,2009-05-24,15:32:51,989,2,687280,-,1,0,1C8AFFB805BF02EA,663.0
MyDogBuster,2009-05-24,15:32:52,995,2,687280,-,1,0,4EEF352AB4CCF38C,661.0
MyDogBuster,2009-05-24,15:33:46,999,2,687280,-,1,0,86853D0B3F40248D,660.0
MyDogBuster,2009-05-24,15:33:58,811,2,687281,-,1,0,01755E4E49B59AD5,592.0
MyDogBuster,2009-05-24,15:34:00,861,2,687281,-,1,0,28F7653719FCBB7C,590.0
MyDogBuster,2009-05-24,15:36:10,867,2,687281,-,1,0,E3B4C95129610611,659.0
MyDogBuster,2009-05-24,15:36:13,949,2,687281,-,1,0,2D046A106F384BA6,659.0
MyDogBuster,2009-05-24,15:36:13,987,2,687281,-,1,0,1768F0EC9184E064,658.0
MyDogBuster,2009-05-24,15:36:55,997,2,687281,-,1,0,78C24FAE49B27E9F,591.0
MyDogBuster,2009-05-24,15:36:58,843,2,687282,-,1,0,B6CE5F9E49C71AEC,592.0
MyDogBuster,2009-05-24,15:41:47,921,2,687282,-,1,0,202A4254282C7113,791.0
MyDogBuster,2009-05-24,15:42:49,977,2,687282,-,1,0,78B722A3B50568E3,661.0
MyDogBuster,2009-05-24,15:43:10,871,2,687283,-,1,0,B88AB712E694B5B4,659.0
MyDogBuster,2009-05-24,15:43:49,945,2,687284,-,1,0,F79C981FBDD94E20,592.0
MyDogBuster,2009-05-24,15:43:52,945,2,687283,-,1,0,43A8D374F58F7310,662.0
MyDogBuster,2009-05-24,15:43:52,969,2,687284,-,1,0,077364C0CB5D43CD,592.0
MyDogBuster,2009-05-24,15:43:53,999,2,687283,-,1,0,C6CF2D195526A579,661.0
MyDogBuster,2009-05-24,15:44:44,819,2,687284,-,1,0,B6048A5C78671702,658.0
MyDogBuster,2009-05-24,15:46:47,873,2,687286,-,1,0,B5117E8FEC7DFB4B,592.0
MyDogBuster,2009-05-24,15:46:50,859,2,687287,-,1,0,0445F80415B98B93,592.0
MyDogBuster,2009-05-24,15:47:11,927,2,687285,-,1,0,209344C2D16F7C2F,662.0
MyDogBuster,2009-05-24,15:47:14,999,2,687285,-,1,0,44A57F958CE7FA1E,661.0
MyDogBuster,2009-05-24,15:47:15,843,2,687286,-,1,0,5211374DB591405F,662.0
MyDogBuster,2009-05-24,15:53:41,875,2,687288,-,1,0,F9E7DCCC5EDBC842,592.0
MyDogBuster,2009-05-24,15:53:42,927,2,687288,-,1,0,B21BB1E5E8087616,591.0
MyDogBuster,2009-05-24,15:55:54,915,2,687287,-,1,0,AB4A6A2DED7C06F6,847.0
