MyDogBuster,2009-04-17,11:05:15,935,2,669344,-,1,0,B6B6B0DE6FAF259D,637.0
MyDogBuster,2009-04-17,11:05:18,993,2,669344,-,1,0,CB67A6E3DC5123E3,639.0
MyDogBuster,2009-04-17,11:06:44,995,2,669344,-,1,0,D3ACD675B9456579,636.0
MyDogBuster,2009-04-17,11:08:20,805,2,669345,-,1,0,0533BEC0D13E2AEE,575.0
MyDogBuster,2009-04-17,11:10:04,817,2,669345,-,1,0,694C2BD74EC64DDE,640.0
MyDogBuster,2009-04-17,11:10:06,979,2,669345,-,1,0,C44E65BC7280224A,642.0
MyDogBuster,2009-04-17,11:10:41,911,2,669346,-,1,0,AD6C28DC2E9366ED,574.0
MyDogBuster,2009-04-17,11:10:41,887,2,669346,-,1,0,FC02A35992E9DD2F,641.0
MyDogBuster,2009-04-17,11:12:36,975,2,669346,-,1,0,D231720A3E84D6B2,640.0
MyDogBuster,2009-04-17,11:13:11,861,2,669347,-,1,0,44C78BF68AA26371,575.0
MyDogBuster,2009-04-17,11:13:14,913,2,669347,-,1,0,D004F1A1AE962B40,575.0
MyDogBuster,2009-04-17,11:13:14,1001,2,669346,-,1,0,9EC377B4F8E9422A,639.0
MyDogBuster,2009-04-17,11:14:47,915,2,669347,-,1,0,722FA1AE31DC8925,639.0
MyDogBuster,2009-04-17,11:15:54,985,2,669347,-,1,0,96D16C399C80CA3F,639.0
MyDogBuster,2009-04-17,11:15:57,993,2,669347,-,1,0,7E7FA09B236DAD1E,639.0
MyDogBuster,2009-04-17,11:17:21,935,2,669348,-,1,0,30DA8AC677A7E46B,637.0
MyDogBuster,2009-04-17,11:17:54,987,2,669348,-,1,0,39B32FA1D9A1EC46,574.0
MyDogBuster,2009-04-17,11:20:16,861,2,669349,-,1,0,D009DECFE1968FD2,575.0
MyDogBuster,2009-04-17,11:20:45,817,2,669349,-,1,0,BCCC93CD72CF4003,641.0
MyDogBuster,2009-04-17,11:20:47,829,2,669349,-,1,0,53843C8D51383A5C,641.0
MyDogBuster,2009-04-17,11:21:23,895,2,669349,-,1,0,60BCC9FC208B133C,642.0
MyDogBuster,2009-04-17,11:22:45,857,2,669350,-,1,0,109EAF4603A52EFF,575.0
MyDogBuster,2009-04-17,11:22:48,915,2,669350,-,1,0,203DDF40D3B80ECA,575.0
MyDogBuster,2009-04-17,11:23:17,997,2,669349,-,1,0,906D349316911950,641.0
MyDogBuster,2009-04-17,11:23:52,965,2,669350,-,1,0,9B89B5FD4A899812,638.0
MyDogBuster,2009-04-17,11:25:27,859,2,669351,-,1,0,D28BA4DCA8A0CFDB,640.0
MyDogBuster,2009-04-17,11:26:32,873,2,669351,-,1,0,DED015432105DBC5,638.0
MyDogBuster,2009-04-17,11:26:35,813,2,669352,-,1,0,EDE9DE21DF99BF3C,638.0
MyDogBuster,2009-04-17,11:27:30,873,2,669352,-,1,0,C49FFFC509622FD3,576.0
MyDogBuster,2009-04-17,11:27:57,855,2,669352,-,1,0,144532FDCD60D857,636.0
MyDogBuster,2009-04-17,11:29:50,909,2,669352,-,1,0,5964C262443F1DEE,574.0
MyDogBuster,2009-04-17,11:31:25,829,2,669353,-,1,0,37263473DF18A85E,640.0
MyDogBuster,2009-04-17,11:31:26,867,2,669353,-,1,0,45E79EABF9FB9A20,639.0
MyDogBuster,2009-04-17,11:32:04,925,2,669353,-,1,0,C1B7E1F5C5B25A39,641.0
MyDogBuster,2009-04-17,11:32:19,937,2,669353,-,1,0,01EC3B426500C093,574.0
MyDogBuster,2009-04-17,11:32:22,815,2,669354,-,1,0,627A3DD42FC1F6A0,574.0
MyDogBuster,2009-04-17,11:33:57,881,2,669354,-,1,0,455D488FB0B17EBF,640.0
MyDogBuster,2009-04-17,11:34:31,975,2,669354,-,1,0,724A731E49B0978F,639.0
MyDogBuster,2009-04-17,11:36:05,1001,2,669354,-,1,0,39DCB7CDEAF62820,640.0
MyDogBuster,2009-04-17,11:37:04,839,2,669356,-,1,0,2A4F45897E3B297C,574.0
MyDogBuster,2009-04-17,11:37:10,853,2,669355,-,1,0,592E2A5C49DEFE3A,639.0
MyDogBuster,2009-04-17,11:37:14,943,2,669355,-,1,0,14BD5D9DBF12D02B,639.0
MyDogBuster,2009-04-17,11:38:34,897,2,669356,-,1,0,AB1A7519D6B890AF,637.0
MyDogBuster,2009-04-17,11:39:26,953,2,669356,-,1,0,8A4FFAED4A078155,576.0
MyDogBuster,2009-04-17,11:41:54,861,2,669358,-,1,0,3A5FA7025E8EDCCB,575.0
MyDogBuster,2009-04-17,11:41:58,881,2,669358,-,1,0,D64C2AE98A47D090,576.0
MyDogBuster,2009-04-17,11:42:06,847,2,669357,-,1,0,16EC14A144F5AA3A,641.0
MyDogBuster,2009-04-17,11:42:07,937,2,669357,-,1,0,C2F0DE0DDED0290B,641.0
MyDogBuster,2009-04-17,11:42:46,831,2,669358,-,1,0,E072E613401C9DD8,642.0
MyDogBuster,2009-04-17,11:44:39,843,2,669359,-,1,0,B376ED2E009F12A9,642.0
MyDogBuster,2009-04-17,11:45:09,991,2,669359,-,1,0,9F20D931EAE3E357,638.0
MyDogBuster,2009-04-17,11:46:39,847,2,669361,-,1,0,53EFC4FDD12AA475,575.0
MyDogBuster,2009-04-17,11:46:43,999,2,669359,-,1,0,8F192A71AEE639FE,639.0
MyDogBuster,2009-04-17,11:47:48,877,2,669361,-,1,0,949A08CD47CE55BF,638.0
MyDogBuster,2009-04-17,11:47:51,937,2,669361,-,1,0,C856116B57D1DB72,637.0
MyDogBuster,2009-04-17,11:49:00,893,2,669362,-,1,0,ACE21967AB295250,575.0
MyDogBuster,2009-04-17,11:49:08,873,2,669362,-,1,0,C1C25582FE073C47,635.0
MyDogBuster,2009-04-17,11:51:28,923,2,669362,-,1,0,FC5F9164DE51A659,574.0
MyDogBuster,2009-04-17,11:51:32,981,2,669362,-,1,0,1727D93C19AAA351,574.0
MyDogBuster,2009-04-17,11:52:46,801,2,669363,-,1,0,977BAF5EB3AF6EC4,640.0
MyDogBuster,2009-04-17,11:52:46,805,2,669363,-,1,0,8145BC36243D0D80,639.0
MyDogBuster,2009-04-17,11:53:27,913,2,669363,-,1,0,C89960949EA0676B,641.0
MyDogBuster,2009-04-17,11:55:19,945,2,669363,-,1,0,CB100823CFF8D4B7,640.0
MyDogBuster,2009-04-17,11:55:49,825,2,669364,-,1,0,DD16ED7D4DB9B602,640.0
MyDogBuster,2009-04-17,11:56:13,875,2,669364,-,1,0,99AB1DE73D4A92D6,575.0
MyDogBuster,2009-04-17,11:57:22,887,2,669364,-,1,0,C66062F1A9C2F710,639.0
MyDogBuster,2009-04-17,11:58:28,909,2,669364,-,1,0,30A052385B6BB803,640.0
MyDogBuster,2009-04-17,11:58:30,947,2,669364,-,1,0,1371C42B7D8466B7,639.0
MyDogBuster,2009-04-17,11:58:34,965,2,669364,-,1,0,48854DA889C3ECD7,574.0
MyDogBuster,2009-04-17,11:59:43,861,2,669365,-,1,0,A0CE13793E0F18A8,635.0
MyDogBuster,2009-04-17,12:01:03,939,2,669365,-,1,0,6CD752BB74CB7A00,575.0
MyDogBuster,2009-04-17,12:01:07,981,2,669365,-,1,0,EEBF20C526F183CE,575.0
MyDogBuster,2009-04-17,12:03:27,833,2,669366,-,1,0,3005DD3256EB41BD,641.0
MyDogBuster,2009-04-17,12:03:28,991,2,669365,-,1,0,5A9D38759BB65662,642.0
MyDogBuster,2009-04-17,12:04:10,917,2,669366,-,1,0,DBAC6D089E4F3F57,643.0
MyDogBuster,2009-04-17,12:05:47,829,2,669367,-,1,0,3E7AC001C1AA0959,574.0
MyDogBuster,2009-04-17,12:06:00,957,2,669366,-,1,0,7E4ECBFF2A851698,641.0
MyDogBuster,2009-04-17,12:06:28,983,2,669366,-,1,0,46B5E73087A88DE4,639.0
MyDogBuster,2009-04-17,12:08:00,831,2,669367,-,1,0,81630B2D3536D559,639.0
MyDogBuster,2009-04-17,12:08:09,933,2,669367,-,1,0,7CE008ADADE23B01,575.0
MyDogBuster,2009-04-17,12:09:05,849,2,669367,-,1,0,6A0232AC8D554D09,638.0
MyDogBuster,2009-04-17,12:09:07,871,2,669367,-,1,0,4CED333E48B63E43,637.0
MyDogBuster,2009-04-17,12:10:21,939,2,669367,-,1,0,7542890A22408C77,638.0
MyDogBuster,2009-04-17,12:10:37,961,2,669367,-,1,0,B03B521CC2C5E5CE,574.0
MyDogBuster,2009-04-17,12:10:41,839,2,669368,-,1,0,3EEB3A23F8797FA8,574.0
MyDogBuster,2009-04-17,12:14:07,945,2,669368,-,1,0,0907BB53EEED0024,639.0
MyDogBuster,2009-04-17,12:14:09,855,2,669368,-,1,0,63F4B4A42C656684,642.0
MyDogBuster,2009-04-17,12:14:52,963,2,669368,-,1,0,FC38FD8EAC38C545,642.0
MyDogBuster,2009-04-17,12:15:22,835,2,669369,-,1,0,829964F69E6D7D64,575.0
MyDogBuster,2009-04-17,12:16:41,945,2,669369,-,1,0,28C6613B7FE7C053,641.0
MyDogBuster,2009-04-17,12:17:06,949,2,669369,-,1,0,CF1A8F18818563BA,639.0
MyDogBuster,2009-04-17,12:17:43,987,2,669370,-,1,0,B0D543CE9B093411,574.0
MyDogBuster,2009-04-17,12:18:38,857,2,669370,-,1,0,42A3E32342BFAF49,638.0
MyDogBuster,2009-04-17,12:19:44,913,2,669371,-,1,0,25BBF49722F64E71,639.0
MyDogBuster,2009-04-17,12:19:46,921,2,669371,-,1,0,DDCD46589F89E91B,639.0
MyDogBuster,2009-04-17,12:20:12,969,2,669371,-,1,0,A7155DBC7E6DC968,575.0
MyDogBuster,2009-04-17,12:20:16,993,2,669371,-,1,0,891A01E25C887B46,575.0
MyDogBuster,2009-04-17,12:20:57,931,2,669371,-,1,0,AD7DBC639E0D7927,636.0
MyDogBuster,2009-04-17,12:24:48,825,2,669372,-,1,0,C4C7C7F7ECCFD120,641.0
MyDogBuster,2009-04-17,12:24:50,893,2,669372,-,1,0,2C4FD5B44D10BF9A,643.0
MyDogBuster,2009-04-17,12:24:56,929,2,669372,-,1,0,1306991AC167CA9C,574.0
MyDogBuster,2009-04-17,12:25:33,903,2,669372,-,1,0,4E873A240685D8A6,641.0
MyDogBuster,2009-04-17,12:27:18,861,2,669373,-,1,0,547C787030E44199,575.0
MyDogBuster,2009-04-17,12:27:22,975,2,669372,-,1,0,978C773F323762B1,641.0
MyDogBuster,2009-04-17,12:27:46,801,2,669373,-,1,0,31D01BC0292A1D91,640.0
MyDogBuster,2009-04-17,12:29:16,915,2,669373,-,1,0,E58A34290F784B99,638.0
MyDogBuster,2009-04-17,12:29:46,983,2,669374,-,1,0,0CB1A8DA15B27E2A,575.0
MyDogBuster,2009-04-17,12:29:50,849,2,669375,-,1,0,2AE2A60832564D1E,574.0
MyDogBuster,2009-04-17,12:30:21,887,2,669374,-,1,0,A1B47C812E476765,638.0
MyDogBuster,2009-04-17,12:30:23,897,2,669374,-,1,0,D395B281E0900245,637.0
MyDogBuster,2009-04-17,12:31:32,909,2,669375,-,1,0,74219785995E8F55,636.0
MyDogBuster,2009-04-17,12:34:31,905,2,669376,-,1,0,4C5ADF127EA7CC56,575.0
MyDogBuster,2009-04-17,12:35:28,973,2,669375,-,1,0,B39E272EEB15BCC9,640.0
MyDogBuster,2009-04-17,12:35:29,875,2,669376,-,1,0,E6FA32698DE3C90F,639.0
MyDogBuster,2009-04-17,12:36:14,989,2,669376,-,1,0,53D4C30D96ABD188,641.0
MyDogBuster,2009-04-17,12:36:53,801,2,669377,-,1,0,7C8500771552A42D,575.0
MyDogBuster,2009-04-17,12:38:03,885,2,669377,-,1,0,505D9F9E6B115366,641.0
MyDogBuster,2009-04-17,12:38:24,967,2,669377,-,1,0,AFD2902AAEE6AE4B,639.0
MyDogBuster,2009-04-17,12:39:20,951,2,669378,-,1,0,61C62B878AA8F82F,574.0
MyDogBuster,2009-04-17,12:39:26,939,2,669379,-,1,0,FC589BDD7D0D180C,576.0
MyDogBuster,2009-04-17,12:39:54,997,2,669377,-,1,0,224FB4BC1D97348C,638.0
MyDogBuster,2009-04-17,12:41:00,969,2,669379,-,1,0,9AC3644D7C5F56C4,639.0
MyDogBuster,2009-04-17,12:41:02,993,2,669379,-,1,0,A54F3196B77C0152,639.0
MyDogBuster,2009-04-17,12:42:07,897,2,669380,-,1,0,2BF60BE3EFAE7D6C,635.0
MyDogBuster,2009-04-17,12:44:05,963,2,669380,-,1,0,E2D7D2453227E8A0,574.0
MyDogBuster,2009-04-17,12:46:09,829,2,669381,-,1,0,9D2E4DFA4CB24D48,641.0
MyDogBuster,2009-04-17,12:46:11,847,2,669381,-,1,0,0FBB3001F286F0C1,642.0
MyDogBuster,2009-04-17,12:46:27,911,2,669382,-,1,0,514F06C69764283B,574.0
MyDogBuster,2009-04-17,12:46:56,987,2,669381,-,1,0,E3074811A520DF5E,642.0
MyDogBuster,2009-04-17,12:48:44,915,2,669382,-,1,0,DE0F5A6DC2E16BF8,641.0
MyDogBuster,2009-04-17,12:48:55,951,2,669382,-,1,0,183B6DA4BFE906A5,575.0
MyDogBuster,2009-04-17,12:49:00,949,2,669383,-,1,0,4709F92C07841A54,574.0
MyDogBuster,2009-04-17,12:49:03,917,2,669382,-,1,0,5F6D7F4B27F8454E,639.0
MyDogBuster,2009-04-17,12:50:32,955,2,669383,-,1,0,D8F5150D5A34DA86,638.0
MyDogBuster,2009-04-17,12:51:38,803,2,669384,-,1,0,4732A739AD373AC5,638.0
MyDogBuster,2009-04-17,12:51:40,893,2,669384,-,1,0,C2B0E70FC004BB2D,638.0
MyDogBuster,2009-04-17,12:52:43,923,2,669384,-,1,0,DDFC2873AAB2E969,636.0
MyDogBuster,2009-04-17,12:53:40,927,2,669384,-,1,0,EFF41FE85BFF1657,575.0
MyDogBuster,2009-04-17,12:56:02,813,2,669386,-,1,0,C4C5789EB2795815,575.0
MyDogBuster,2009-04-17,12:56:50,847,2,669385,-,1,0,FBEFF6843C60FBCE,641.0
MyDogBuster,2009-04-17,12:56:50,855,2,669385,-,1,0,21B62F6EB5441EFA,639.0
MyDogBuster,2009-04-17,12:57:37,815,2,669386,-,1,0,6439237620DAC12B,641.0
MyDogBuster,2009-04-17,12:58:29,857,2,669386,-,1,0,6AFC16BAF4337C89,574.0
MyDogBuster,2009-04-17,12:58:35,873,2,669386,-,1,0,F53BF04FBC6F9CD8,575.0
MyDogBuster,2009-04-17,12:59:24,825,2,669386,-,1,0,B5E84ECBC2302CC6,640.0
MyDogBuster,2009-04-17,12:59:41,875,2,669386,-,1,0,9D5F141054FD07EC,639.0
MyDogBuster,2009-04-17,13:01:10,963,2,669386,-,1,0,176945070BA0CF29,638.0
MyDogBuster,2009-04-17,13:02:17,835,2,669387,-,1,0,7B310E632652CE64,639.0
MyDogBuster,2009-04-17,13:02:19,891,2,669387,-,1,0,5EE92BAA59605762,639.0
MyDogBuster,2009-04-17,13:03:14,973,2,669387,-,1,0,49719ED84C6ABE63,574.0
MyDogBuster,2009-04-17,13:03:19,909,2,669387,-,1,0,FA660F44E55EE816,636.0
MyDogBuster,2009-04-17,13:05:36,813,2,669388,-,1,0,86C47C662FB7CF34,574.0
MyDogBuster,2009-04-17,13:07:31,843,2,669388,-,1,0,8DB2FD1F0CBC97DA,641.0
MyDogBuster,2009-04-17,13:07:31,845,2,669388,-,1,0,8B66AADBC01C72DF,641.0
MyDogBuster,2009-04-17,13:08:04,875,2,669388,-,1,0,895328ED95A5DCD0,575.0
MyDogBuster,2009-04-17,13:08:09,905,2,669388,-,1,0,0C88486BAADAEF60,575.0
MyDogBuster,2009-04-17,13:08:19,863,2,669388,-,1,0,77DA5ACF4FFE0ED3,642.0
MyDogBuster,2009-04-17,13:10:05,825,2,669389,-,1,0,77F6D4227972857F,641.0
MyDogBuster,2009-04-17,13:10:20,885,2,669389,-,1,0,96395659166673D3,639.0
MyDogBuster,2009-04-17,13:11:48,949,2,669389,-,1,0,FDBCCB8CAFADD40A,638.0
MyDogBuster,2009-04-17,13:12:48,945,2,669390,-,1,0,7A3F575945574F75,574.0
MyDogBuster,2009-04-17,13:12:55,957,2,669389,-,1,0,4CA657D3B18D06E5,638.0
MyDogBuster,2009-04-17,13:12:56,887,2,669390,-,1,0,E661157C3DA4DD9E,637.0
MyDogBuster,2009-04-17,13:13:53,951,2,669390,-,1,0,0D0D1257F31A44F1,635.0
MyDogBuster,2009-04-17,13:15:12,811,2,669391,-,1,0,6D0D43651840913B,576.0
MyDogBuster,2009-04-17,13:17:38,993,2,669391,-,1,0,D02F2AC1D05A28FA,574.0
MyDogBuster,2009-04-17,13:17:43,875,2,669392,-,1,0,E2B2F4AF73507A3B,574.0
MyDogBuster,2009-04-17,13:18:11,855,2,669391,-,1,0,1A487918268DCDE8,640.0
MyDogBuster,2009-04-17,13:18:12,829,2,669391,-,1,0,ED71882DE04230F7,641.0
MyDogBuster,2009-04-17,13:19:00,923,2,669392,-,1,0,5CD34A02C6423879,641.0
MyDogBuster,2009-04-17,13:20:45,805,2,669393,-,1,0,AEFC23DB30EC6B47,640.0
MyDogBuster,2009-04-17,13:20:59,837,2,669393,-,1,0,8423C38B7A15A53E,640.0
MyDogBuster,2009-04-17,13:22:23,885,2,669393,-,1,0,5BF2BEFFD055D289,575.0
MyDogBuster,2009-04-17,13:22:28,861,2,669393,-,1,0,F664D14CEA5A603B,640.0
MyDogBuster,2009-04-17,13:23:35,827,2,669394,-,1,0,62D699162CCF25D6,640.0
MyDogBuster,2009-04-17,13:23:35,831,2,669394,-,1,0,B13F333C5078B400,639.0
MyDogBuster,2009-04-17,13:24:28,885,2,669394,-,1,0,D78789392952D936,635.0
MyDogBuster,2009-04-17,13:24:46,917,2,669394,-,1,0,5FC8DB7F0BF5246F,574.0
MyDogBuster,2009-04-17,13:27:13,945,2,669394,-,1,0,4BB08F08E92398F7,575.0
MyDogBuster,2009-04-17,13:27:19,951,2,669394,-,1,0,98F7011FE20DC9A1,576.0
MyDogBuster,2009-04-17,13:28:53,969,2,669395,-,1,0,E5DC6BA8DE56C6F0,641.0
MyDogBuster,2009-04-17,13:28:53,861,2,669395,-,1,0,8DB1B88B71A51F86,642.0
MyDogBuster,2009-04-17,13:29:42,825,2,669396,-,1,0,86A77533A9B106A9,642.0
MyDogBuster,2009-04-17,13:31:27,845,2,669396,-,1,0,A67F9226D0AC1284,642.0
MyDogBuster,2009-04-17,13:31:38,879,2,669396,-,1,0,D8E51F6B6FFB7036,639.0
MyDogBuster,2009-04-17,13:31:57,927,2,669396,-,1,0,E9C5733913B61EA2,574.0
MyDogBuster,2009-04-17,13:33:06,817,2,669397,-,1,0,F14B9F43883B7355,638.0
MyDogBuster,2009-04-17,13:34:13,901,2,669397,-,1,0,EAD9DF2B358391F4,638.0
MyDogBuster,2009-04-17,13:34:13,931,2,669397,-,1,0,CF1BFD2F40C4FD92,638.0
MyDogBuster,2009-04-17,13:34:20,825,2,669398,-,1,0,D40CEA2EE801D06F,574.0
MyDogBuster,2009-04-17,13:35:04,975,2,669397,-,1,0,B488443421217372,636.0
MyDogBuster,2009-04-17,13:36:47,843,2,669398,-,1,0,479D61A8ABAC4BBD,574.0
MyDogBuster,2009-04-17,13:36:53,857,2,669398,-,1,0,2B83BA235BDEFC86,574.0
MyDogBuster,2009-04-17,13:39:33,867,2,669398,-,1,0,6B612E53F08A714B,640.0
MyDogBuster,2009-04-17,13:39:33,995,2,669398,-,1,0,05C3D4F338D920AE,640.0
MyDogBuster,2009-04-17,13:40:23,859,2,669399,-,1,0,4636A3480F4B15A7,641.0
MyDogBuster,2009-04-17,13:41:33,985,2,669399,-,1,0,C508BFCF8C0FBC70,576.0
MyDogBuster,2009-04-17,13:42:08,895,2,669399,-,1,0,44A8FF5DCD0C08E4,641.0
MyDogBuster,2009-04-17,13:42:16,933,2,669399,-,1,0,AD13467B8D7F0BEC,638.0
MyDogBuster,2009-04-17,13:43:45,843,2,669400,-,1,0,3EFF1CC8C7DE5AF2,639.0
MyDogBuster,2009-04-17,13:43:55,865,2,669401,-,1,0,FC152B47B88B2C6A,575.0
MyDogBuster,2009-04-17,13:44:52,845,2,669400,-,1,0,97A7D15B7BAC82AC,639.0
MyDogBuster,2009-04-17,13:44:52,873,2,669400,-,1,0,DB14A033E19A9AB1,639.0
MyDogBuster,2009-04-17,13:45:40,931,2,669401,-,1,0,7474BEE69DA6F9C0,636.0
MyDogBuster,2009-04-17,13:46:22,937,2,669401,-,1,0,E0BA1B9B04D27AB5,575.0
MyDogBuster,2009-04-17,13:46:28,955,2,669401,-,1,0,CDFA25D43C7E4255,575.0
MyDogBuster,2009-04-17,13:50:14,807,2,669402,-,1,0,AA461E2369E82E8E,641.0
MyDogBuster,2009-04-17,13:50:16,893,2,669402,-,1,0,345DF724C7B037FE,643.0
MyDogBuster,2009-04-17,13:51:04,977,2,669402,-,1,0,3B1A23D6536BF5DF,641.0
MyDogBuster,2009-04-17,13:51:07,883,2,669403,-,1,0,9C306F145153EDCF,574.0
MyDogBuster,2009-04-17,13:52:49,895,2,669403,-,1,0,1CAA4C35DF111B9B,641.0
MyDogBuster,2009-04-17,13:52:56,969,2,669403,-,1,0,79C83A7FF1D73745,640.0
MyDogBuster,2009-04-17,13:53:29,927,2,669404,-,1,0,A4FC8C92095BB38B,574.0
MyDogBuster,2009-04-17,13:54:23,885,2,669404,-,1,0,2E127AD4F645A699,638.0
MyDogBuster,2009-04-17,13:55:30,805,2,669405,-,1,0,08719A6A5EC482B0,638.0
MyDogBuster,2009-04-17,13:55:31,817,2,669405,-,1,0,82215B8DB54C11B2,639.0
MyDogBuster,2009-04-17,13:55:57,919,2,669405,-,1,0,623684B16CBF1D7D,576.0
MyDogBuster,2009-04-17,13:56:03,813,2,669406,-,1,0,9CFACDD1BF53BD71,575.0
MyDogBuster,2009-04-17,13:56:15,825,2,669405,-,1,0,E2743EC36C9B83D4,636.0
MyDogBuster,2009-04-17,14:00:42,913,2,669407,-,1,0,A86E75F82EDDFCEB,575.0
MyDogBuster,2009-04-17,14:00:54,903,2,669406,-,1,0,5D4810542AEA54CE,640.0
MyDogBuster,2009-04-17,14:00:56,945,2,669406,-,1,0,65CB5EF5BCFE0441,640.0
MyDogBuster,2009-04-17,14:01:46,947,2,669406,-,1,0,DC1B0C556FCC6CE6,642.0
MyDogBuster,2009-04-17,14:03:04,959,2,669408,-,1,0,FC4122026CAA9F93,575.0
MyDogBuster,2009-04-17,14:03:29,929,2,669408,-,1,0,A521B2D09AD44C89,640.0
MyDogBuster,2009-04-17,14:03:34,933,2,669408,-,1,0,63CCD00C2C882E12,638.0
MyDogBuster,2009-04-17,14:05:02,931,2,669409,-,1,0,8F5CAE916FE4B368,639.0
MyDogBuster,2009-04-17,14:05:31,845,2,669410,-,1,0,3EBBB0E179455C70,574.0
MyDogBuster,2009-04-17,14:05:37,885,2,669410,-,1,0,C55A424FC5D25B87,574.0
MyDogBuster,2009-04-17,14:06:09,985,2,669409,-,1,0,E47E5A6671801D2E,639.0
MyDogBuster,2009-04-17,14:06:09,999,2,669409,-,1,0,3C0DE3BC18F43190,639.0
MyDogBuster,2009-04-17,14:06:51,893,2,669410,-,1,0,255020DF39D67358,636.0
MyDogBuster,2009-04-17,14:10:16,945,2,669410,-,1,0,DED0E56E7F4352CB,575.0
MyDogBuster,2009-04-17,14:11:35,953,2,669410,-,1,0,B82B73F52A1BB72E,641.0
MyDogBuster,2009-04-17,14:11:37,971,2,669410,-,1,0,49D83B31C6FA361E,641.0
MyDogBuster,2009-04-17,14:12:27,805,2,669411,-,1,0,55BA0778395D9702,641.0
MyDogBuster,2009-04-17,14:12:38,859,2,669411,-,1,0,DCE3024A4B77667F,574.0
MyDogBuster,2009-04-17,14:14:10,895,2,669411,-,1,0,633C49EFDC7DF14F,641.0
MyDogBuster,2009-04-17,14:14:14,961,2,669411,-,1,0,8E0E014F4BE06263,640.0
MyDogBuster,2009-04-17,14:15:06,863,2,669412,-,1,0,EC89CBB2E9AB8476,575.0
MyDogBuster,2009-04-17,14:15:12,899,2,669412,-,1,0,D9476344A338F514,575.0
MyDogBuster,2009-04-17,14:15:40,833,2,669412,-,1,0,DF3A4051382310EB,638.0
MyDogBuster,2009-04-17,14:16:46,923,2,669412,-,1,0,862D5E7B781B61FC,637.0
MyDogBuster,2009-04-17,14:16:48,929,2,669412,-,1,0,CAF1ACAD0B766C28,639.0
MyDogBuster,2009-04-17,14:17:27,987,2,669412,-,1,0,863205DEAD334D99,636.0
MyDogBuster,2009-04-17,14:19:49,811,2,669413,-,1,0,6766AC1882D366F0,573.0
MyDogBuster,2009-04-17,14:22:13,971,2,669414,-,1,0,8F05A4ED56CDA107,575.0
MyDogBuster,2009-04-17,14:22:15,939,2,669413,-,1,0,9A7B273EC9C5C8FA,641.0
MyDogBuster,2009-04-17,14:22:17,985,2,669413,-,1,0,CE33CC982ECE203A,640.0
MyDogBuster,2009-04-17,14:23:08,927,2,669414,-,1,0,2C76FF43019156E9,641.0
MyDogBuster,2009-04-17,14:24:41,803,2,669416,-,1,0,D857515A7AD5FA2D,575.0
MyDogBuster,2009-04-17,14:24:46,855,2,669416,-,1,0,FC4392E01FBCA196,574.0
MyDogBuster,2009-04-17,14:24:50,895,2,669415,-,1,0,06DFF023ECD5271C,640.0
MyDogBuster,2009-04-17,14:24:52,913,2,669415,-,1,0,4E4E3CBC973A3B32,638.0
MyDogBuster,2009-04-17,14:26:19,897,2,669416,-,1,0,39341A02E466E2F7,639.0
MyDogBuster,2009-04-17,14:27:25,903,2,669416,-,1,0,0C1D6D415D7F8AD9,639.0
MyDogBuster,2009-04-17,14:27:28,945,2,669416,-,1,0,CD89347A7D588A08,640.0
MyDogBuster,2009-04-17,14:28:03,957,2,669416,-,1,0,DB809AC4E477C948,636.0
MyDogBuster,2009-04-17,14:29:25,807,2,669417,-,1,0,EB441BF010DAE8F2,576.0
MyDogBuster,2009-04-17,14:31:47,835,2,669417,-,1,0,5E09A25C6DDFC4B2,574.0
MyDogBuster,2009-04-17,14:32:56,949,2,669417,-,1,0,D7123617590D17F8,641.0
MyDogBuster,2009-04-17,14:32:58,985,2,669417,-,1,0,C114DF3C5AC99091,641.0
MyDogBuster,2009-04-17,14:33:50,991,2,669417,-,1,0,BF59131D01BA9DF1,642.0
MyDogBuster,2009-04-17,14:34:16,803,2,669418,-,1,0,56F135E51475689E,575.0
MyDogBuster,2009-04-17,14:34:21,861,2,669418,-,1,0,807B71A4834FE992,575.0
MyDogBuster,2009-04-17,14:35:31,923,2,669418,-,1,0,5028DF78445C19EF,641.0
MyDogBuster,2009-04-17,14:35:32,813,2,669419,-,1,0,6D565E32288A547C,640.0
MyDogBuster,2009-04-17,14:36:57,885,2,669419,-,1,0,CCD3B48112971FB8,638.0
MyDogBuster,2009-04-17,14:38:02,803,2,669420,-,1,0,A61C678E2F9DC85A,637.0
MyDogBuster,2009-04-17,14:38:05,845,2,669420,-,1,0,3AF246438DC062A3,637.0
MyDogBuster,2009-04-17,14:38:40,863,2,669420,-,1,0,DFBB1C45F03F3C32,637.0
MyDogBuster,2009-04-17,14:38:59,935,2,669420,-,1,0,0933CC27F5946546,574.0
MyDogBuster,2009-04-17,14:41:21,983,2,669420,-,1,0,75EC2C62C1464485,574.0
MyDogBuster,2009-04-17,14:43:36,999,2,669420,-,1,0,A327D58CD5F652DD,640.0
MyDogBuster,2009-04-17,14:43:38,867,2,669421,-,1,0,9A63F93B045F58BF,640.0
MyDogBuster,2009-04-17,14:43:50,921,2,669422,-,1,0,E09E456FFA8C49A6,574.0
MyDogBuster,2009-04-17,14:43:55,977,2,669422,-,1,0,C6E8B589663A080B,575.0
MyDogBuster,2009-04-17,14:44:31,857,2,669422,-,1,0,9529B92310D6F5B7,641.0
