MyDogBuster,2009-02-15,08:58:40,889,2,634087,-,1,0,75787C43DD93A291,746.0
MyDogBuster,2009-02-15,09:00:04,801,2,634090,-,1,0,FD836E4C7425AE76,446.0
MyDogBuster,2009-02-15,09:00:42,949,2,634089,-,1,0,A4CA81DC3534E393,609.0
MyDogBuster,2009-02-15,09:02:12,821,2,634090,-,1,0,43FE5CE14B7C80C4,497.0
MyDogBuster,2009-02-15,09:02:41,855,2,634090,-,1,0,4D68D694BBA4137E,495.0
MyDogBuster,2009-02-15,09:02:51,903,2,634092,-,1,0,3753822B069E9115,445.0
MyDogBuster,2009-02-15,09:05:01,945,2,634092,-,1,0,9EF6F744D8310363,545.0
MyDogBuster,2009-02-15,09:05:48,885,2,634090,-,1,0,A10F9267E7D5C2A4,681.0
MyDogBuster,2009-02-15,09:06:47,861,2,634093,-,1,0,946259A44DAF6AAF,645.0
MyDogBuster,2009-02-15,09:07:12,937,2,634093,-,1,0,F66044118A2315DA,604.0
MyDogBuster,2009-02-15,09:07:19,987,2,634093,-,1,0,9EFBD3D898D94039,545.0
MyDogBuster,2009-02-15,09:07:46,891,2,634090,-,1,0,1F9FC2BC3170CD9A,745.0
MyDogBuster,2009-02-15,09:07:49,887,2,634092,-,1,0,AC31C605B1D1F41D,744.0
MyDogBuster,2009-02-15,09:08:27,941,2,634086,-,1,0,D166D7501D92B5C0,1354.0
MyDogBuster,2009-02-15,09:09:09,953,2,634094,-,1,0,3B49A819735ADF20,545.0
MyDogBuster,2009-02-15,09:09:29,975,2,634087,-,1,0,1DBBE91D009B0F70,1356.0
MyDogBuster,2009-02-15,09:10:18,819,2,634095,-,1,0,8D7E4BF9C3E481EB,447.0
MyDogBuster,2009-02-15,09:10:52,957,2,634094,-,1,0,7C1C0A2ED73AC664,610.0
MyDogBuster,2009-02-15,09:10:55,805,2,634095,-,1,0,9C80577659212C3A,494.0
MyDogBuster,2009-02-15,09:12:16,965,2,634094,-,1,0,0656DD293FBC8D77,604.0
MyDogBuster,2009-02-15,09:12:27,825,2,634095,-,1,0,C9AD908D1EFCE7D0,446.0
MyDogBuster,2009-02-15,09:13:39,921,2,634094,-,1,0,A9A57590E4ED7BBE,909.0
MyDogBuster,2009-02-15,09:13:49,927,2,634094,-,1,0,9DEFA6E52BFBFC9A,909.0
MyDogBuster,2009-02-15,09:15:28,803,2,634096,-,1,0,BBB8B2C8F272D368,496.0
MyDogBuster,2009-02-15,09:16:24,917,2,634096,-,1,0,7B9E2E6B485D4B8E,545.0
MyDogBuster,2009-02-15,09:16:35,889,2,634097,-,1,0,664821746EF1BCF4,446.0
MyDogBuster,2009-02-15,09:16:56,831,2,634095,-,1,0,1F2EEFC14EDF4810,668.0
MyDogBuster,2009-02-15,09:17:43,891,2,634098,-,1,0,942C07C76EBF0B76,445.0
MyDogBuster,2009-02-15,09:19:10,893,2,634098,-,1,0,530007819796B38F,498.0
MyDogBuster,2009-02-15,09:19:53,859,2,634099,-,1,0,2697CC8C9506C263,446.0
MyDogBuster,2009-02-15,09:19:54,955,2,634095,-,1,0,5E6DA686360D2FCA,787.0
MyDogBuster,2009-02-15,09:20:32,843,2,634099,-,1,0,8FDCFB20D8437DB6,496.0
MyDogBuster,2009-02-15,09:21:01,945,2,634098,-,1,0,CD7AAC7113577DBE,606.0
MyDogBuster,2009-02-15,09:22:56,923,2,634096,-,1,0,7A8305752610FB42,910.0
MyDogBuster,2009-02-15,09:22:58,957,2,634096,-,1,0,9494B140BACDA908,909.0
MyDogBuster,2009-02-15,09:23:22,831,2,634094,-,1,0,8F9F3CDE2A704BAD,1505.0
MyDogBuster,2009-02-15,09:25:28,951,2,634099,-,1,0,5E0AF5531C1F8FDE,544.0
MyDogBuster,2009-02-15,09:25:32,943,2,634099,-,1,0,9763F2D7F0353034,604.0
MyDogBuster,2009-02-15,09:25:40,975,2,634099,-,1,0,CD0304746D341255,545.0
MyDogBuster,2009-02-15,09:26:02,861,2,634099,-,1,0,238ECB5EC3D26C17,743.0
MyDogBuster,2009-02-15,09:26:14,933,2,634092,-,1,0,2436B61249529BC8,1837.0
MyDogBuster,2009-02-15,09:26:48,927,2,634100,-,1,0,2C769EEC5C831DB6,545.0
MyDogBuster,2009-02-15,09:27:19,895,2,634101,-,1,0,369FE8CEE7A205AC,446.0
MyDogBuster,2009-02-15,09:28:11,879,2,634100,-,1,0,986ADCFFF0212800,675.0
MyDogBuster,2009-02-15,09:28:48,813,2,634102,-,1,0,7ED47A0311F0E86C,497.0
MyDogBuster,2009-02-15,09:29:00,931,2,634099,-,1,0,A2A221988D6A897A,911.0
MyDogBuster,2009-02-15,09:29:16,831,2,634102,-,1,0,DB329A6D3CD4A9A4,495.0
MyDogBuster,2009-02-15,09:29:19,999,2,634100,-,1,0,827E50B781FB783F,609.0
MyDogBuster,2009-02-15,09:31:08,999,2,634096,-,1,0,6241A66BAE174FB3,1361.0
MyDogBuster,2009-02-15,09:32:02,801,2,634098,-,1,0,06134DEA32AAB376,1353.0
MyDogBuster,2009-02-15,09:32:45,961,2,634101,-,1,0,C09FB39CA409033C,771.0
MyDogBuster,2009-02-15,09:32:51,901,2,634043,-,1,0,CCF76D21DF851DEB,8399.0
MyDogBuster,2009-02-15,09:32:54,825,2,634103,-,1,0,956F4DD56A298B50,446.0
MyDogBuster,2009-02-15,09:33:31,805,2,634045,-,1,0,F4880B1BAEECC9BC,8263.0
MyDogBuster,2009-02-15,09:34:45,877,2,634105,-,1,0,9ED314FD521B8F57,446.0
MyDogBuster,2009-02-15,09:34:45,985,2,634103,-,1,0,21BBCA7CF36AAC86,545.0
MyDogBuster,2009-02-15,09:35:22,885,2,634102,-,1,0,FC3A8BD5A5B79C23,746.0
MyDogBuster,2009-02-15,09:35:37,981,2,634103,-,1,0,723AD51177E08F65,605.0
MyDogBuster,2009-02-15,09:35:53,929,2,634104,-,1,0,1AF9857EB1C1BF94,545.0
MyDogBuster,2009-02-15,09:37:31,805,2,634107,-,1,0,92746C5678DC78F9,495.0
MyDogBuster,2009-02-15,09:37:38,861,2,634107,-,1,0,86805857DF855DEE,499.0
MyDogBuster,2009-02-15,09:38:07,957,2,634102,-,1,0,B7268FBD2E5A20BD,909.0
MyDogBuster,2009-02-15,09:38:27,887,2,634104,-,1,0,8B828FCA23D95538,745.0
MyDogBuster,2009-02-15,09:38:52,999,2,634105,-,1,0,9D8E018DFC4B024C,604.0
MyDogBuster,2009-02-15,09:40:20,801,2,634110,-,1,0,83838DB15A046673,446.0
MyDogBuster,2009-02-15,09:41:58,955,2,634105,-,1,0,1326C5ED852448CF,827.0
MyDogBuster,2009-02-15,09:42:12,855,2,634111,-,1,0,ECC945ECAC23625F,447.0
MyDogBuster,2009-02-15,09:43:46,843,2,634108,-,1,0,5C6293DDC5901802,661.0
MyDogBuster,2009-02-15,09:43:49,927,2,634110,-,1,0,8140374B4CE0D6C2,545.0
MyDogBuster,2009-02-15,09:43:52,899,2,634112,-,1,0,94CAD2D872041DAD,496.0
MyDogBuster,2009-02-15,09:44:09,987,2,634106,-,1,0,E8BAB2832D6ECFC8,909.0
MyDogBuster,2009-02-15,09:44:58,959,2,634112,-,1,0,1451DF60EF1143F1,545.0
MyDogBuster,2009-02-15,09:45:56,837,2,634113,-,1,0,0CB10AB46E69D7AA,498.0
MyDogBuster,2009-02-15,09:47:09,881,2,634114,-,1,0,B1A81A3C32EA84F0,497.0
MyDogBuster,2009-02-15,09:47:36,995,2,634112,-,1,0,307B89EA3FD2A530,605.0
MyDogBuster,2009-02-15,09:47:48,813,2,634112,-,1,0,6B21316ABD7824A9,746.0
MyDogBuster,2009-02-15,09:48:29,811,2,634103,-,1,0,DA9BE07F1991B4AE,1507.0
MyDogBuster,2009-02-15,09:49:24,915,2,634114,-,1,0,C0D76DAF33B042BC,545.0
MyDogBuster,2009-02-15,09:49:37,801,2,634115,-,1,0,ED624D7A6567FEE9,445.0
MyDogBuster,2009-02-15,09:50:33,885,2,634113,-,1,0,EB9440EBDB180513,746.0
MyDogBuster,2009-02-15,09:50:52,895,2,634113,-,1,0,6D27FEDA7FE683B6,745.0
MyDogBuster,2009-02-15,09:51:15,883,2,634115,-,1,0,D3C4EA120C9D77FC,446.0
MyDogBuster,2009-02-15,09:53:42,919,2,634107,-,1,0,1FC94F59E5DB175A,1354.0
MyDogBuster,2009-02-15,09:53:56,921,2,634115,-,1,0,6F07436123754EF5,604.0
MyDogBuster,2009-02-15,09:54:03,909,2,634116,-,1,0,9739B90D3A59F85B,545.0
MyDogBuster,2009-02-15,09:54:27,823,2,634115,-,1,0,1EE0E50EB0115092,642.0
MyDogBuster,2009-02-15,09:54:39,949,2,634107,-,1,0,CB58B88217FDB89F,1357.0
MyDogBuster,2009-02-15,09:54:48,1001,2,634114,-,1,0,17FA7CC06CA245D2,770.0
MyDogBuster,2009-02-15,09:56:06,993,2,634116,-,1,0,8D5205645FD9059B,610.0
MyDogBuster,2009-02-15,09:56:50,831,2,634118,-,1,0,587CF98F01193AA8,446.0
MyDogBuster,2009-02-15,09:56:55,915,2,634104,-,1,0,286536E8D880B369,1841.0
MyDogBuster,2009-02-15,09:57:04,857,2,634118,-,1,0,09959B509C5CF838,447.0
MyDogBuster,2009-02-15,09:57:14,927,2,634117,-,1,0,688686B46D61D37B,605.0
MyDogBuster,2009-02-15,09:57:40,931,2,634117,-,1,0,31760D09524A2BC5,604.0
MyDogBuster,2009-02-15,09:58:40,885,2,634119,-,1,0,53A20E7C3FBC379A,445.0
MyDogBuster,2009-02-15,09:59:20,903,2,634116,-,1,0,227A23EE89E140E7,911.0
MyDogBuster,2009-02-15,10:02:57,887,2,634118,-,1,0,BEC6C8BDA6376CFD,744.0
MyDogBuster,2009-02-15,10:02:58,937,2,634117,-,1,0,260046E8048E1B6F,910.0
MyDogBuster,2009-02-15,10:03:08,961,2,634119,-,1,0,A1A277E453436961,545.0
MyDogBuster,2009-02-15,10:03:16,879,2,634119,-,1,0,342FB00410969604,745.0
MyDogBuster,2009-02-15,10:04:01,943,2,634119,-,1,0,A9730C01710CF830,605.0
MyDogBuster,2009-02-15,10:04:29,885,2,634121,-,1,0,6E83B435C55ED41E,445.0
MyDogBuster,2009-02-15,10:05:33,821,2,634122,-,1,0,D500574AC2BF49B7,499.0
MyDogBuster,2009-02-15,10:05:54,843,2,634120,-,1,0,EA404640D8A66B25,666.0
MyDogBuster,2009-02-15,10:05:55,975,2,634120,-,1,0,74DEEE6D46A8C9F1,545.0
MyDogBuster,2009-02-15,10:06:16,917,2,634120,-,1,0,1BE1B1931A609925,610.0
MyDogBuster,2009-02-15,10:07:06,985,2,634119,-,1,0,73D7A3B2D5C171C5,759.0
MyDogBuster,2009-02-15,10:07:44,945,2,634122,-,1,0,B0AFBDFA850EC5B8,604.0
MyDogBuster,2009-02-15,10:07:45,977,2,634122,-,1,0,EE8066DC65651AAC,545.0
MyDogBuster,2009-02-15,10:11:45,813,2,634123,-,1,0,5CCE2DBC6D0F8DF4,745.0
MyDogBuster,2009-02-15,10:12:13,939,2,634123,-,1,0,1047435C68D659B1,545.0
MyDogBuster,2009-02-15,10:12:16,855,2,634124,-,1,0,4A3C51A7AF56639A,495.0
MyDogBuster,2009-02-15,10:13:34,909,2,634124,-,1,0,FA62BB6FCEC66D23,545.0
MyDogBuster,2009-02-15,10:14:35,805,2,634125,-,1,0,D490B10F3033A392,500.0
MyDogBuster,2009-02-15,10:15:00,983,2,634124,-,1,0,592E54967E6B1D11,545.0
MyDogBuster,2009-02-15,10:15:12,843,2,634126,-,1,0,CC4EAD32DCEDFAD6,447.0
MyDogBuster,2009-02-15,10:15:22,855,2,634123,-,1,0,F349C250604ABE16,745.0
MyDogBuster,2009-02-15,10:15:24,901,2,634123,-,1,0,EE61FE1E62954EFB,746.0
MyDogBuster,2009-02-15,10:15:38,915,2,634124,-,1,0,6CE11A7D133B15AE,605.0
MyDogBuster,2009-02-15,10:15:41,813,2,634124,-,1,0,CC5B08E2A5EB0FF7,745.0
MyDogBuster,2009-02-15,10:16:17,891,2,634119,-,1,0,87DD241921B87E80,1355.0
MyDogBuster,2009-02-15,10:17:17,833,2,634120,-,1,0,675F899E491CFDDB,1359.0
MyDogBuster,2009-02-15,10:17:49,999,2,634125,-,1,0,B6B3258D76AAF781,605.0
MyDogBuster,2009-02-15,10:19:12,955,2,634117,-,1,0,D4F199EB8778261F,1843.0
MyDogBuster,2009-02-15,10:19:35,969,2,634124,-,1,0,F36EEB6ADF8A0B6D,821.0
MyDogBuster,2009-02-15,10:19:51,949,2,634125,-,1,0,BBE5AF5FACEBD662,765.0
MyDogBuster,2009-02-15,10:20:32,841,2,634127,-,1,0,5D245A3751BAA693,496.0
MyDogBuster,2009-02-15,10:21:00,885,2,634127,-,1,0,84175B22C3468FA6,446.0
MyDogBuster,2009-02-15,10:21:18,957,2,634126,-,1,0,2E40DA5FFF67B5BC,545.0
MyDogBuster,2009-02-15,10:21:59,871,2,634121,-,1,0,59BA8238413DA763,1504.0
MyDogBuster,2009-02-15,10:22:25,825,2,634128,-,1,0,E285800CC023DA2A,445.0
MyDogBuster,2009-02-15,10:22:38,899,2,634128,-,1,0,3B125529BEDCFA05,446.0
MyDogBuster,2009-02-15,10:23:53,811,2,634129,-,1,0,5CA94EF674DFB967,495.0
MyDogBuster,2009-02-15,10:24:11,857,2,634126,-,1,0,66551E45C4C77573,746.0
MyDogBuster,2009-02-15,10:24:45,973,2,634127,-,1,0,752D9448BA5AE5DC,610.0
MyDogBuster,2009-02-15,10:27:53,931,2,634129,-,1,0,D8764BD82452E6B2,604.0
MyDogBuster,2009-02-15,10:28:05,847,2,634129,-,1,0,92B6E278BF362EA7,745.0
MyDogBuster,2009-02-15,10:30:05,955,2,634131,-,1,0,6AFEE9659CBFDC4C,545.0
MyDogBuster,2009-02-15,10:30:22,975,2,634131,-,1,0,75A1376A088D828F,545.0
MyDogBuster,2009-02-15,10:30:31,945,2,634128,-,1,0,1F006A62DB5F44FA,909.0
MyDogBuster,2009-02-15,10:30:34,947,2,634128,-,1,0,606CDAAECAF3FADF,910.0
MyDogBuster,2009-02-15,10:30:36,909,2,634131,-,1,0,CE6FEDCF5C05890D,604.0
MyDogBuster,2009-02-15,10:30:53,829,2,634131,-,1,0,BCC9AA376591265E,662.0
MyDogBuster,2009-02-15,10:31:06,805,2,634131,-,1,0,90B7DA6470EE20DB,691.0
MyDogBuster,2009-02-15,10:31:30,975,2,634132,-,1,0,AF1C29F1FF43509C,545.0
MyDogBuster,2009-02-15,10:31:43,983,2,634132,-,1,0,211EFB91D4F0048B,545.0
MyDogBuster,2009-02-15,10:33:03,873,2,634134,-,1,0,3AA267C0A08D9291,499.0
MyDogBuster,2009-02-15,10:33:59,995,2,634132,-,1,0,08D613E36C0E59EE,606.0
MyDogBuster,2009-02-15,10:36:09,875,2,634134,-,1,0,BE283894A31EC641,496.0
MyDogBuster,2009-02-15,10:36:36,861,2,634134,-,1,0,9E0582C9B0472F1A,745.0
MyDogBuster,2009-02-15,10:37:30,841,2,634135,-,1,0,89558166D0BCFF41,445.0
MyDogBuster,2009-02-15,10:37:48,871,2,634135,-,1,0,7A5B4DD761415256,446.0
MyDogBuster,2009-02-15,10:38:50,861,2,634129,-,1,0,9AB17448DF36D50B,1353.0
MyDogBuster,2009-02-15,10:38:51,873,2,634136,-,1,0,27177B2F5E80B9AB,495.0
MyDogBuster,2009-02-15,10:38:56,831,2,634137,-,1,0,C02DBF70B503A33B,446.0
MyDogBuster,2009-02-15,10:39:09,847,2,634137,-,1,0,4EABC6728CE0C5C6,446.0
MyDogBuster,2009-02-15,10:39:52,895,2,634129,-,1,0,775E9F6FB7347245,1355.0
MyDogBuster,2009-02-15,10:40:30,885,2,634134,-,1,0,AC42093E92CDA9FD,745.0
MyDogBuster,2009-02-15,10:41:26,897,2,634136,-,1,0,DFEDDE8369AB74F5,633.0
MyDogBuster,2009-02-15,10:42:10,807,2,634137,-,1,0,432456B7B9EB9A95,664.0
MyDogBuster,2009-02-15,10:42:57,873,2,634135,-,1,0,D683D56F7E61DCDE,746.0
MyDogBuster,2009-02-15,10:43:01,845,2,634136,-,1,0,73D574159FAF2B7B,747.0
MyDogBuster,2009-02-15,10:43:14,923,2,634138,-,1,0,E51B210B9688E64C,611.0
MyDogBuster,2009-02-15,10:44:04,975,2,634138,-,1,0,CEB4A795BEDF876E,605.0
MyDogBuster,2009-02-15,10:44:57,801,2,634139,-,1,0,0A05E6F08D7EB6D9,447.0
MyDogBuster,2009-02-15,10:45:15,841,2,634139,-,1,0,9A608472FF85F620,447.0
MyDogBuster,2009-02-15,10:46:13,995,2,634138,-,1,0,988378F1B00D3760,604.0
MyDogBuster,2009-02-15,10:47:06,889,2,634139,-,1,0,573AA80C9286352C,495.0
MyDogBuster,2009-02-15,10:48:01,955,2,634139,-,1,0,AD32183ED1D40A1C,545.0
MyDogBuster,2009-02-15,10:48:14,999,2,634139,-,1,0,BE984EF3F6BFCA31,545.0
MyDogBuster,2009-02-15,10:49:50,951,2,634129,-,1,0,A1D38FE8C93E3042,1838.0
MyDogBuster,2009-02-15,10:51:46,1001,2,634138,-,1,0,D5D309F6AA4097C5,910.0
MyDogBuster,2009-02-15,10:51:59,817,2,634141,-,1,0,2ACFDCE1CA1C42DC,633.0
MyDogBuster,2009-02-15,10:52:20,873,2,634142,-,1,0,CA84C006A3613FCA,496.0
MyDogBuster,2009-02-15,10:52:45,947,2,634132,-,1,0,A01EE56A81364737,1846.0
MyDogBuster,2009-02-15,10:53:22,967,2,634141,-,1,0,C2D605340BE82165,609.0
MyDogBuster,2009-02-15,10:53:25,835,2,634141,-,1,0,9A61C23841FBC780,675.0
MyDogBuster,2009-02-15,10:54:02,963,2,634142,-,1,0,B8EF9B25889F85B6,545.0
MyDogBuster,2009-02-15,10:54:19,977,2,634142,-,1,0,42F2C4906B926C26,545.0
MyDogBuster,2009-02-15,10:55:38,983,2,634140,-,1,0,FDD45CE87DE12C0B,908.0
MyDogBuster,2009-02-15,10:55:39,803,2,634144,-,1,0,8BFF500FD87D231F,445.0
MyDogBuster,2009-02-15,10:56:17,987,2,634142,-,1,0,958C92D484AF7625,604.0
MyDogBuster,2009-02-15,10:57:05,963,2,634143,-,1,0,5C727CE0BF7BA6BE,545.0
MyDogBuster,2009-02-15,10:57:11,945,2,634143,-,1,0,AA2D2C33787C82D1,605.0
MyDogBuster,2009-02-15,10:58:06,931,2,634141,-,1,0,6B7293FE8364B49D,909.0
MyDogBuster,2009-02-15,10:58:10,945,2,634141,-,1,0,3FA74BD7D46301C3,909.0
MyDogBuster,2009-02-15,11:01:28,885,2,634147,-,1,0,C4022ADD4CDC7E5A,446.0
MyDogBuster,2009-02-15,11:01:29,861,2,634139,-,1,0,7CEEB76D869CECB0,1359.0
MyDogBuster,2009-02-15,11:01:42,887,2,634146,-,1,0,F6837055D9356D4C,500.0
MyDogBuster,2009-02-15,11:02:25,969,2,634145,-,1,0,D153DE0C7EC839E7,606.0
MyDogBuster,2009-02-15,11:02:25,933,2,634140,-,1,0,76E1102A8FB136E9,1353.0
MyDogBuster,2009-02-15,11:02:56,897,2,634145,-,1,0,B1A7DEC7FD4F873A,657.0
MyDogBuster,2009-02-15,11:03:06,843,2,634148,-,1,0,18562975706E72E2,447.0
MyDogBuster,2009-02-15,11:03:24,931,2,634147,-,1,0,830C21DACDCA0E50,545.0
MyDogBuster,2009-02-15,11:04:11,865,2,634145,-,1,0,6F3A9E071125FEF5,745.0
MyDogBuster,2009-02-15,11:04:31,875,2,634148,-,1,0,0A8D5A15FC99D382,446.0
MyDogBuster,2009-02-15,11:04:33,845,2,634148,-,1,0,C4499D21E390A34F,496.0
MyDogBuster,2009-02-15,11:06:10,993,2,634146,-,1,0,47914039DFFA838D,765.0
MyDogBuster,2009-02-15,11:07:17,963,2,634148,-,1,0,1864EDC7A1233048,606.0
MyDogBuster,2009-02-15,11:10:33,999,2,634149,-,1,0,38BDAA29FAF9925E,545.0
MyDogBuster,2009-02-15,11:10:37,889,2,634149,-,1,0,53170D380FED378A,747.0
MyDogBuster,2009-02-15,11:10:47,945,2,634147,-,1,0,E872D3B27C231026,909.0
MyDogBuster,2009-02-15,11:11:51,981,2,634150,-,1,0,AB589BDF7CD42DF6,610.0
MyDogBuster,2009-02-15,11:12:11,943,2,634151,-,1,0,52E7ED46DB6EC349,545.0
MyDogBuster,2009-02-15,11:12:29,991,2,634151,-,1,0,CFFD66C2BEA6D53F,545.0
MyDogBuster,2009-02-15,11:12:29,1001,2,634150,-,1,0,CC44BCC09EC518B7,604.0
MyDogBuster,2009-02-15,11:12:47,801,2,634153,-,1,0,A026678346CD0F88,494.0
MyDogBuster,2009-02-15,11:13:15,969,2,634148,-,1,0,4FE62F1942E5D761,909.0
MyDogBuster,2009-02-15,11:13:36,945,2,634152,-,1,0,88D24CF64E37804D,545.0
MyDogBuster,2009-02-15,11:14:56,843,2,634144,-,1,0,F1CEAAEF9BE97AAE,1506.0
MyDogBuster,2009-02-15,11:15:56,913,2,634151,-,1,0,345175CDA0B4CF35,780.0
MyDogBuster,2009-02-15,11:16:37,873,2,634152,-,1,0,0D9141F2E5946AD4,746.0
MyDogBuster,2009-02-15,11:17:21,939,2,634153,-,1,0,FFE77A541C329026,604.0
MyDogBuster,2009-02-15,11:17:42,805,2,634153,-,1,0,1709730FAA228F7A,692.0
MyDogBuster,2009-02-15,11:17:54,851,2,634146,-,1,0,3FD4ECA6BC1C364C,1509.0
MyDogBuster,2009-02-15,11:19:38,945,2,634153,-,1,0,DA21699FB4ADC4D0,545.0
MyDogBuster,2009-02-15,11:19:55,829,2,634155,-,1,0,B00BF7C66187F13C,446.0
MyDogBuster,2009-02-15,11:20:47,803,2,634156,-,1,0,9D3F9105FCFEB689,498.0
MyDogBuster,2009-02-15,11:21:01,873,2,634156,-,1,0,87AAF58157E70AF9,445.0
MyDogBuster,2009-02-15,11:21:03,843,2,634156,-,1,0,099C8ABA29367669,496.0
MyDogBuster,2009-02-15,11:21:16,935,2,634154,-,1,0,B92AFBF34E2225B0,545.0
MyDogBuster,2009-02-15,11:22:02,923,2,634154,-,1,0,DA7506D4DBD923CF,611.0
MyDogBuster,2009-02-15,11:24:05,825,2,634150,-,1,0,D1F9708FF0A1DEEC,1356.0
MyDogBuster,2009-02-15,11:25:02,843,2,634151,-,1,0,3D4A0CA4E700A36D,1357.0
MyDogBuster,2009-02-15,11:25:40,855,2,634156,-,1,0,F87F3661ED80D756,745.0
MyDogBuster,2009-02-15,11:25:47,957,2,634153,-,1,0,43C9E26754D65AB4,910.0
MyDogBuster,2009-02-15,11:25:55,979,2,634153,-,1,0,3432DEFEE9B4219F,908.0
MyDogBuster,2009-02-15,11:27:26,957,2,634156,-,1,0,F6EDE51ECFA6ACF9,605.0
MyDogBuster,2009-02-15,11:28:27,815,2,634158,-,1,0,173628AE608D449A,446.0
MyDogBuster,2009-02-15,11:28:41,893,2,634158,-,1,0,507FF18CD6BDE3EE,445.0
MyDogBuster,2009-02-15,11:28:43,915,2,634157,-,1,0,1A45522F9C39D7F8,545.0
MyDogBuster,2009-02-15,11:28:48,837,2,634157,-,1,0,A87D376FA52634F6,666.0
MyDogBuster,2009-02-15,11:29:00,925,2,634157,-,1,0,CB768A188B456C68,545.0
MyDogBuster,2009-02-15,11:29:01,903,2,634156,-,1,0,F4545A7ED70132D6,785.0
MyDogBuster,2009-02-15,11:29:02,801,2,634158,-,1,0,A6B7328B5BD5CCCD,495.0
MyDogBuster,2009-02-15,11:29:18,833,2,634158,-,1,0,A8D2DE0C741A65C3,495.0
MyDogBuster,2009-02-15,11:31:47,923,2,634156,-,1,0,078296A1A36346B6,910.0
MyDogBuster,2009-02-15,11:32:11,921,2,634158,-,1,0,EDC9008261C7E394,609.0
MyDogBuster,2009-02-15,11:35:54,845,2,634160,-,1,0,64C9F6411CAA3939,447.0
MyDogBuster,2009-02-15,11:36:07,875,2,634160,-,1,0,8BCE1573AF5E491C,446.0
MyDogBuster,2009-02-15,11:36:26,817,2,634161,-,1,0,9E5FCC161BEA5D94,446.0
MyDogBuster,2009-02-15,11:37:17,889,2,634161,-,1,0,0AFB6E188CB15906,495.0
MyDogBuster,2009-02-15,11:37:32,975,2,634159,-,1,0,E20E7E7530EC7B32,606.0
MyDogBuster,2009-02-15,11:37:48,977,2,634160,-,1,0,B2E947E41F61049A,545.0
MyDogBuster,2009-02-15,11:38:05,861,2,634159,-,1,0,6589085E757E73AE,745.0
MyDogBuster,2009-02-15,11:39:23,951,2,634161,-,1,0,BF2FAF269AFC4CCB,605.0
MyDogBuster,2009-02-15,11:40:00,849,2,634161,-,1,0,57FC317690D9DEC0,659.0
MyDogBuster,2009-02-15,11:40:01,899,2,634156,-,1,0,A7A771B9458A4489,1505.0
MyDogBuster,2009-02-15,11:40:05,811,2,634161,-,1,0,6A86D142F7C47116,677.0
MyDogBuster,2009-02-15,11:40:30,813,2,634162,-,1,0,0BB0F86F904F6A5F,499.0
MyDogBuster,2009-02-15,11:40:58,951,2,634159,-,1,0,AD341230066465D1,911.0
MyDogBuster,2009-02-15,11:41:05,961,2,634159,-,1,0,7A4548EDDBC5483D,910.0
MyDogBuster,2009-02-15,11:43:04,865,2,634157,-,1,0,7FF1DB2D8F2713CA,1510.0
MyDogBuster,2009-02-15,11:43:19,831,2,634162,-,1,0,86E5143420351144,446.0
MyDogBuster,2009-02-15,11:43:53,825,2,634163,-,1,0,055FE5B572C74C43,447.0
MyDogBuster,2009-02-15,11:45:12,983,2,634162,-,1,0,D8259B5DEA68C99C,545.0
MyDogBuster,2009-02-15,11:45:14,893,2,634164,-,1,0,AAB40BFEEEEFA6E6,446.0
MyDogBuster,2009-02-15,11:45:34,871,2,634163,-,1,0,A10576315655DF6D,497.0
MyDogBuster,2009-02-15,11:45:46,879,2,634163,-,1,0,8DA360877237A0CE,495.0
MyDogBuster,2009-02-15,11:46:40,1001,2,634158,-,1,0,F7CF251F2C35F3A8,1355.0
MyDogBuster,2009-02-15,11:46:58,987,2,634161,-,1,0,D97BAA90486AECD2,911.0
MyDogBuster,2009-02-15,11:47:37,841,2,634159,-,1,0,B1C07F2B11CF802C,1355.0
MyDogBuster,2009-02-15,11:48:49,871,2,634165,-,1,0,9B1154319C02A418,499.0
MyDogBuster,2009-02-15,11:49:27,959,2,634164,-,1,0,F9E14BF2544ABD4D,605.0
MyDogBuster,2009-02-15,11:51:13,867,2,634165,-,1,0,D4AD6719B4C0C39F,669.0
MyDogBuster,2009-02-15,11:51:18,801,2,634166,-,1,0,583F6FEC94C6C09B,445.0
MyDogBuster,2009-02-15,11:51:44,843,2,634110,-,1,0,6C92349E4522975E,8294.0
MyDogBuster,2009-02-15,11:52:24,997,2,634165,-,1,0,F20B57D6CB933F8D,545.0
MyDogBuster,2009-02-15,11:52:37,851,2,634166,-,1,0,1AB01383C075A5A4,445.0
MyDogBuster,2009-02-15,11:52:40,887,2,634166,-,1,0,A90F9C44F77B685A,446.0
MyDogBuster,2009-02-15,11:52:56,965,2,634164,-,1,0,CB2C915F2C5B2A10,776.0
MyDogBuster,2009-02-15,11:53:14,945,2,634164,-,1,0,2B39C7F8C9CA1507,909.0
MyDogBuster,2009-02-15,11:53:49,897,2,634166,-,1,0,D4C4DE62370034D7,495.0
MyDogBuster,2009-02-15,11:55:51,917,2,634166,-,1,0,0A3D22B29F12D3BC,605.0
MyDogBuster,2009-02-15,11:56:07,939,2,634165,-,1,0,D3EC315B01E58F22,909.0
MyDogBuster,2009-02-15,11:56:14,955,2,634165,-,1,0,A78ACA7C25A8D34C,909.0
MyDogBuster,2009-02-15,11:57:42,803,2,634168,-,1,0,F6E0FFE7A2FE8CFE,495.0
