MyDogBuster,2009-03-28,09:47:56,895,2,662099,-,1,0,05380AAA46E34E75,635.0
MyDogBuster,2009-03-28,09:48:11,921,2,662099,-,1,0,F57295CBB0B26D0A,633.0
MyDogBuster,2009-03-28,09:51:21,863,2,662100,-,1,0,5B5D0124264A9D1B,631.0
MyDogBuster,2009-03-28,09:51:23,959,2,662100,-,1,0,C934B8CA13AA0955,631.0
MyDogBuster,2009-03-28,09:52:11,987,2,662100,-,1,0,17FDD7AA6405560C,634.0
MyDogBuster,2009-03-28,09:53:30,805,2,662101,-,1,0,43900449787ADAED,636.0
MyDogBuster,2009-03-28,09:53:30,817,2,662101,-,1,0,FBA79825DA0EDD31,568.0
MyDogBuster,2009-03-28,09:54:29,939,2,662101,-,1,0,3310395C58F6DFF0,568.0
MyDogBuster,2009-03-28,09:55:57,945,2,662101,-,1,0,0CA7600835956918,634.0
MyDogBuster,2009-03-28,09:57:04,941,2,662102,-,1,0,830212A367FA7C90,568.0
MyDogBuster,2009-03-28,09:57:14,963,2,662102,-,1,0,BAD0ABD792410AEB,569.0
MyDogBuster,2009-03-28,09:57:22,925,2,662101,-,1,0,D5CC69CE4582106D,794.0
MyDogBuster,2009-03-28,09:57:31,861,2,662101,-,1,0,944E6F974C9CEE2E,805.0
MyDogBuster,2009-03-28,09:57:53,923,2,662102,-,1,0,E5C244FB95851CC8,631.0
MyDogBuster,2009-03-28,09:58:30,805,2,662103,-,1,0,8F34DB4EDD1A98A8,634.0
MyDogBuster,2009-03-28,09:58:43,885,2,662103,-,1,0,65668181F7CD2EC2,632.0
MyDogBuster,2009-03-28,09:59:05,885,2,662102,-,1,0,B4D433EB1623D70F,721.0
MyDogBuster,2009-03-28,10:01:53,895,2,662103,-,1,0,EF35AB3D5D5BF54C,632.0
MyDogBuster,2009-03-28,10:01:55,901,2,662103,-,1,0,2E9D1641BECD0EE3,632.0
MyDogBuster,2009-03-28,10:02:45,963,2,662103,-,1,0,A992FF5C7B8CE1BA,634.0
MyDogBuster,2009-03-28,10:03:00,871,2,662105,-,1,0,C7B950207968611D,570.0
MyDogBuster,2009-03-28,10:03:58,925,2,662105,-,1,0,420B35254334EF36,569.0
MyDogBuster,2009-03-28,10:04:04,873,2,662104,-,1,0,F3F16C341EE36EFF,634.0
MyDogBuster,2009-03-28,10:06:30,937,2,662105,-,1,0,9B9C666364566B86,633.0
MyDogBuster,2009-03-28,10:06:33,957,2,662105,-,1,0,1013E4E517AACF13,569.0
MyDogBuster,2009-03-28,10:06:42,803,2,662106,-,1,0,23F319F05258E944,568.0
MyDogBuster,2009-03-28,10:08:25,993,2,662106,-,1,0,0478410DEF8B8429,632.0
MyDogBuster,2009-03-28,10:09:03,1001,2,662106,-,1,0,BF9E534BCB5EBDA0,634.0
MyDogBuster,2009-03-28,10:09:14,843,2,662107,-,1,0,7B52E61E72AA63CA,631.0
MyDogBuster,2009-03-28,10:10:24,851,2,662106,-,1,0,B97C4964C9CE27FF,782.0
MyDogBuster,2009-03-28,10:10:37,859,2,662107,-,1,0,8117AD2973E0A75F,692.0
MyDogBuster,2009-03-28,10:10:50,921,2,662106,-,1,0,8CFEBD5306C0C517,799.0
MyDogBuster,2009-03-28,10:12:25,873,2,662107,-,1,0,109F84B094FF7D7B,632.0
MyDogBuster,2009-03-28,10:12:26,895,2,662107,-,1,0,C2ED4C0585BAB494,631.0
MyDogBuster,2009-03-28,10:12:28,945,2,662107,-,1,0,8BB9DFFDA5737DD0,568.0
MyDogBuster,2009-03-28,10:13:18,919,2,662107,-,1,0,C225E05C8EC9BC3B,633.0
MyDogBuster,2009-03-28,10:13:26,961,2,662107,-,1,0,7E83B2C7B46D1249,568.0
MyDogBuster,2009-03-28,10:14:39,993,2,662107,-,1,0,E953AD90A0C84592,635.0
MyDogBuster,2009-03-28,10:16:01,825,2,662108,-,1,0,DF13677D9CBEEAEE,568.0
MyDogBuster,2009-03-28,10:16:11,837,2,662108,-,1,0,463B0DED383FC217,569.0
MyDogBuster,2009-03-28,10:17:04,813,2,662108,-,1,0,854358199222974B,634.0
MyDogBuster,2009-03-28,10:18:56,893,2,662108,-,1,0,C44B7D26E1FB678D,631.0
MyDogBuster,2009-03-28,10:19:37,993,2,662108,-,1,0,07DCED15AFA52811,634.0
MyDogBuster,2009-03-28,10:19:46,831,2,662109,-,1,0,442C4DA18AEBAF12,632.0
MyDogBuster,2009-03-28,10:21:57,843,2,662111,-,1,0,01525CFFA1AA8B05,569.0
MyDogBuster,2009-03-28,10:22:34,831,2,662110,-,1,0,0065834BF1C63D6D,717.0
MyDogBuster,2009-03-28,10:22:54,801,2,662113,-,1,0,6A4EE500D1B647D9,568.0
MyDogBuster,2009-03-28,10:22:56,957,2,662110,-,1,0,D4FCD824902EF811,632.0
MyDogBuster,2009-03-28,10:22:58,811,2,662111,-,1,0,95FEF36F397EE1BD,632.0
MyDogBuster,2009-03-28,10:23:26,927,2,662109,-,1,0,9B022757544F584D,782.0
MyDogBuster,2009-03-28,10:23:52,887,2,662112,-,1,0,B3D653B58AB35A92,634.0
MyDogBuster,2009-03-28,10:24:13,911,2,662110,-,1,0,E3CCC84665A94A85,803.0
MyDogBuster,2009-03-28,10:25:13,829,2,662113,-,1,0,922506E4F6995DD8,634.0
MyDogBuster,2009-03-28,10:25:29,855,2,662113,-,1,0,B9F7C48A7E953F8B,568.0
MyDogBuster,2009-03-28,10:25:40,901,2,662113,-,1,0,EF5A3CD84BD2408B,569.0
MyDogBuster,2009-03-28,10:27:37,985,2,662113,-,1,0,4899EE6DC513D277,633.0
MyDogBuster,2009-03-28,10:29:28,837,2,662114,-,1,0,1F8636B069A0BD09,632.0
MyDogBuster,2009-03-28,10:30:10,921,2,662114,-,1,0,00EEBB6894527E1F,634.0
MyDogBuster,2009-03-28,10:30:16,935,2,662114,-,1,0,CADE996E99959B76,630.0
MyDogBuster,2009-03-28,10:31:26,873,2,662115,-,1,0,690995D2493603E2,569.0
MyDogBuster,2009-03-28,10:32:24,909,2,662115,-,1,0,F74A7E33D1EA6256,570.0
MyDogBuster,2009-03-28,10:33:28,803,2,662116,-,1,0,03D2816A38FCEC8F,632.0
MyDogBuster,2009-03-28,10:33:30,807,2,662116,-,1,0,86B6BA9173BDB341,632.0
MyDogBuster,2009-03-28,10:34:25,889,2,662117,-,1,0,C8B8A97CC71D9995,633.0
MyDogBuster,2009-03-28,10:34:31,895,2,662115,-,1,0,A55CA65C55A54339,717.0
MyDogBuster,2009-03-28,10:34:58,881,2,662118,-,1,0,4D2DAEF1849327AC,569.0
MyDogBuster,2009-03-28,10:35:08,829,2,662119,-,1,0,31A59C08F3B01A38,568.0
MyDogBuster,2009-03-28,10:35:48,821,2,662118,-,1,0,B5D7F2E91FE0041A,635.0
MyDogBuster,2009-03-28,10:36:26,939,2,662116,-,1,0,14A3645D71C73C38,780.0
MyDogBuster,2009-03-28,10:37:32,815,2,662118,-,1,0,C942C8F3C79D411E,799.0
MyDogBuster,2009-03-28,10:38:12,909,2,662119,-,1,0,AFD3F43255ADA12D,635.0
MyDogBuster,2009-03-28,10:40:00,931,2,662119,-,1,0,289FFB039DADE90B,632.0
MyDogBuster,2009-03-28,10:40:44,999,2,662119,-,1,0,F87FE6C8ED5D1366,634.0
MyDogBuster,2009-03-28,10:40:48,827,2,662120,-,1,0,A46907FF4400AC57,632.0
MyDogBuster,2009-03-28,10:40:54,857,2,662120,-,1,0,D76580388529F13F,568.0
MyDogBuster,2009-03-28,10:41:52,935,2,662120,-,1,0,D7D251C909A62A26,568.0
MyDogBuster,2009-03-28,10:43:59,959,2,662120,-,1,0,9299F5D01F45DE51,632.0
MyDogBuster,2009-03-28,10:44:02,963,2,662120,-,1,0,6EB8AC77BCE498E7,632.0
MyDogBuster,2009-03-28,10:44:27,837,2,662121,-,1,0,0309E4EDBDB01B13,569.0
MyDogBuster,2009-03-28,10:44:37,861,2,662121,-,1,0,4678B0E948E64338,569.0
MyDogBuster,2009-03-28,10:44:59,983,2,662120,-,1,0,B1D082B6E39D5515,634.0
MyDogBuster,2009-03-28,10:46:22,885,2,662121,-,1,0,46392D188ACF1F70,634.0
MyDogBuster,2009-03-28,10:46:33,995,2,662120,-,1,0,FC37AA7D3E5127DD,722.0
MyDogBuster,2009-03-28,10:48:45,801,2,662122,-,1,0,4CE2E6AE12C30EBE,633.0
MyDogBuster,2009-03-28,10:49:29,889,2,662121,-,1,0,282B6DE4DC99D151,783.0
MyDogBuster,2009-03-28,10:50:23,999,2,662123,-,1,0,4A52DDCB954530E6,569.0
MyDogBuster,2009-03-28,10:50:31,855,2,662122,-,1,0,CAC5E5B796E96085,632.0
MyDogBuster,2009-03-28,10:50:34,937,2,662121,-,1,0,BC568A3FFE712AB1,783.0
MyDogBuster,2009-03-28,10:51:19,879,2,662123,-,1,0,DB98820891D5AD3A,635.0
MyDogBuster,2009-03-28,10:51:19,969,2,662123,-,1,0,006AAF8D0CC208AA,631.0
MyDogBuster,2009-03-28,10:51:21,803,2,662124,-,1,0,8ADC6346866A09C5,569.0
MyDogBuster,2009-03-28,10:53:55,825,2,662125,-,1,0,317BCA872091132B,568.0
MyDogBuster,2009-03-28,10:54:06,859,2,662125,-,1,0,D2FB69B8C8163FAA,569.0
MyDogBuster,2009-03-28,10:54:30,959,2,662124,-,1,0,672A8476B8860C93,631.0
MyDogBuster,2009-03-28,10:54:33,993,2,662124,-,1,0,16348ECCD557ABEF,631.0
MyDogBuster,2009-03-28,10:55:31,801,2,662126,-,1,0,07736E06ADCEA12D,632.0
MyDogBuster,2009-03-28,10:56:57,827,2,662126,-,1,0,A78E70D4A660DF9C,635.0
MyDogBuster,2009-03-28,10:58:36,851,2,662126,-,1,0,23A27C1CBD699CF6,723.0
MyDogBuster,2009-03-28,10:59:19,887,2,662126,-,1,0,9A1096CC6ABBC650,634.0
MyDogBuster,2009-03-28,10:59:52,957,2,662126,-,1,0,DCA77CA378BA6546,569.0
MyDogBuster,2009-03-28,11:00:49,885,2,662127,-,1,0,B2550B5B1E6A461B,568.0
MyDogBuster,2009-03-28,11:01:03,829,2,662127,-,1,0,25B66199DE3A9CFD,632.0
MyDogBuster,2009-03-28,11:01:51,873,2,662127,-,1,0,96FDF65F51FBDE93,632.0
MyDogBuster,2009-03-28,11:01:52,871,2,662127,-,1,0,5540A7C50DF6917E,633.0
MyDogBuster,2009-03-28,11:02:41,897,2,662126,-,1,0,01B6BC01928480FF,792.0
MyDogBuster,2009-03-28,11:03:24,909,2,662127,-,1,0,4093C90C355B3DA1,569.0
MyDogBuster,2009-03-28,11:03:34,839,2,662128,-,1,0,2BCCB25828D80266,568.0
MyDogBuster,2009-03-28,11:03:44,865,2,662127,-,1,0,168C59C4B9504B52,790.0
MyDogBuster,2009-03-28,11:05:01,887,2,662128,-,1,0,D3D705D7FE52CA70,631.0
MyDogBuster,2009-03-28,11:05:05,905,2,662128,-,1,0,3020AB74C6637C82,632.0
MyDogBuster,2009-03-28,11:06:05,909,2,662128,-,1,0,F6A98892757228F3,634.0
MyDogBuster,2009-03-28,11:07:31,829,2,662129,-,1,0,A3F9B2ADB8B61365,634.0
MyDogBuster,2009-03-28,11:09:20,907,2,662129,-,1,0,5299AB9FE6514D9E,568.0
MyDogBuster,2009-03-28,11:09:52,867,2,662129,-,1,0,DBE19B10171EE6A0,633.0
MyDogBuster,2009-03-28,11:10:17,931,2,662129,-,1,0,39D6BE8723869212,568.0
MyDogBuster,2009-03-28,11:10:29,841,2,662129,-,1,0,F62BD67601D75A88,713.0
MyDogBuster,2009-03-28,11:11:34,945,2,662129,-,1,0,57017DEA8F4052F5,632.0
MyDogBuster,2009-03-28,11:12:22,967,2,662129,-,1,0,41732AB6592EF6B1,631.0
MyDogBuster,2009-03-28,11:12:26,985,2,662129,-,1,0,0492FBD66FE2AD48,634.0
MyDogBuster,2009-03-28,11:12:52,873,2,662130,-,1,0,ADBA08D1BAD02E1A,568.0
MyDogBuster,2009-03-28,11:13:03,905,2,662130,-,1,0,DD8CBAE947C96F6C,569.0
MyDogBuster,2009-03-28,11:15:33,957,2,662130,-,1,0,11E558EF1AC17120,632.0
MyDogBuster,2009-03-28,11:15:36,895,2,662131,-,1,0,590634537834C035,631.0
MyDogBuster,2009-03-28,11:15:57,803,2,662130,-,1,0,7D51A614DA7F7138,796.0
MyDogBuster,2009-03-28,11:16:38,999,2,662131,-,1,0,8CCE65FAC107C29C,633.0
MyDogBuster,2009-03-28,11:16:45,921,2,662130,-,1,0,1EE882AF566EAA15,781.0
MyDogBuster,2009-03-28,11:18:06,893,2,662132,-,1,0,FBF3B7E55B7DC131,635.0
MyDogBuster,2009-03-28,11:18:49,835,2,662133,-,1,0,2C516D87C0A96E24,569.0
MyDogBuster,2009-03-28,11:19:46,915,2,662133,-,1,0,AF2782EFCD0B45ED,569.0
MyDogBuster,2009-03-28,11:20:26,871,2,662133,-,1,0,752DA31F733DAFF6,634.0
MyDogBuster,2009-03-28,11:22:06,949,2,662133,-,1,0,06362F03B2E8B18A,632.0
MyDogBuster,2009-03-28,11:22:20,913,2,662135,-,1,0,AEEDA081AD4C4327,568.0
MyDogBuster,2009-03-28,11:22:24,927,2,662133,-,1,0,605108D11EBB1EDD,715.0
MyDogBuster,2009-03-28,11:22:32,963,2,662135,-,1,0,C6D51D310B82B926,569.0
MyDogBuster,2009-03-28,11:22:54,971,2,662134,-,1,0,6AA8CCCD5D12FE0E,632.0
MyDogBuster,2009-03-28,11:22:59,841,2,662135,-,1,0,1D8D26734F22F3AE,633.0
MyDogBuster,2009-03-28,11:26:04,867,2,662136,-,1,0,8EC09F4F7C690367,631.0
MyDogBuster,2009-03-28,11:26:09,927,2,662136,-,1,0,356F1E5E9266FD66,633.0
MyDogBuster,2009-03-28,11:27:12,801,2,662137,-,1,0,F94CFC465F243DA5,634.0
MyDogBuster,2009-03-28,11:28:18,835,2,662137,-,1,0,4E01DA8E2B85B6DF,569.0
MyDogBuster,2009-03-28,11:28:40,829,2,662137,-,1,0,8A5F106EC52BFC8D,634.0
MyDogBuster,2009-03-28,11:29:12,945,2,662136,-,1,0,522BABB4A6461FE6,795.0
MyDogBuster,2009-03-28,11:29:14,885,2,662137,-,1,0,792DAC65DF04CA94,568.0
MyDogBuster,2009-03-28,11:30:01,819,2,662137,-,1,0,38D85276D2191BD3,796.0
MyDogBuster,2009-03-28,11:30:59,895,2,662137,-,1,0,C94C20041676D1A3,633.0
MyDogBuster,2009-03-28,11:31:50,921,2,662138,-,1,0,E91BC2290D69A7B4,570.0
MyDogBuster,2009-03-28,11:32:00,903,2,662139,-,1,0,C6BD2D35795BF6CF,568.0
MyDogBuster,2009-03-28,11:32:38,911,2,662138,-,1,0,DE6B1C132E9569D1,632.0
MyDogBuster,2009-03-28,11:33:25,991,2,662139,-,1,0,3C698060BBD09BB0,631.0
MyDogBuster,2009-03-28,11:33:34,803,2,662140,-,1,0,C9C77C1D9917ADB2,635.0
MyDogBuster,2009-03-28,11:34:13,993,2,662138,-,1,0,FFBD1C6A4D900E9C,709.0
MyDogBuster,2009-03-28,11:36:36,925,2,662141,-,1,0,89AF39A7D5243A3A,632.0
MyDogBuster,2009-03-28,11:36:40,987,2,662141,-,1,0,E0EAEF8CBA5732DC,631.0
MyDogBuster,2009-03-28,11:37:45,807,2,662142,-,1,0,09155F4495A94B96,633.0
MyDogBuster,2009-03-28,11:37:47,873,2,662142,-,1,0,31680536A1E827F3,569.0
MyDogBuster,2009-03-28,11:38:42,829,2,662143,-,1,0,84D96DE631AE54B7,568.0
MyDogBuster,2009-03-28,11:39:15,945,2,662142,-,1,0,8DDB906A55C7E85A,635.0
MyDogBuster,2009-03-28,11:41:18,943,2,662143,-,1,0,2DC9B853E3E45D67,568.0
MyDogBuster,2009-03-28,11:41:29,951,2,662143,-,1,0,0A38EB1393502B0E,569.0
MyDogBuster,2009-03-28,11:41:34,919,2,662143,-,1,0,3FAE3F714ED00BD2,635.0
MyDogBuster,2009-03-28,11:42:52,947,2,662142,-,1,0,34BB89C328D9F74B,820.0
MyDogBuster,2009-03-28,11:43:13,855,2,662144,-,1,0,16C5449889E1AC27,635.0
MyDogBuster,2009-03-28,11:43:29,873,2,662143,-,1,0,99D11AE65E34B3BB,808.0
MyDogBuster,2009-03-28,11:43:57,897,2,662144,-,1,0,23CBF07B93FB8248,632.0
MyDogBuster,2009-03-28,11:44:07,915,2,662144,-,1,0,28379ED8D6E57107,633.0
MyDogBuster,2009-03-28,11:46:01,959,2,662144,-,1,0,7CADFB84B814813F,708.0
MyDogBuster,2009-03-28,11:47:07,831,2,662145,-,1,0,28F9745AD5E2DB13,631.0
MyDogBuster,2009-03-28,11:47:12,837,2,662145,-,1,0,C36FCB3BB16C61F5,632.0
MyDogBuster,2009-03-28,11:47:15,873,2,662146,-,1,0,301C8E0B0EB28091,568.0
MyDogBuster,2009-03-28,11:48:11,881,2,662146,-,1,0,5DCDEE70FE5004EF,569.0
MyDogBuster,2009-03-28,11:48:19,889,2,662145,-,1,0,93C93ABEC8FF3206,634.0
MyDogBuster,2009-03-28,11:49:49,941,2,662146,-,1,0,105580128E9323C7,634.0
MyDogBuster,2009-03-28,11:50:47,915,2,662147,-,1,0,6277C149E81E3529,569.0
MyDogBuster,2009-03-28,11:50:59,867,2,662148,-,1,0,6D2CDC1972DB7F00,570.0
MyDogBuster,2009-03-28,11:52:08,887,2,662148,-,1,0,41AC10E472D79FE9,634.0
MyDogBuster,2009-03-28,11:53:44,999,2,662148,-,1,0,F363787CF0487EE9,631.0
MyDogBuster,2009-03-28,11:54:29,939,2,662149,-,1,0,BFA2DE8B9823345B,632.0
MyDogBuster,2009-03-28,11:54:42,843,2,662150,-,1,0,5D9D971E5243AA59,635.0
MyDogBuster,2009-03-28,11:56:02,957,2,662148,-,1,0,86210542B67DC5DB,790.0
MyDogBuster,2009-03-28,11:56:40,867,2,662149,-,1,0,3C7A5207AB49B197,791.0
MyDogBuster,2009-03-28,11:56:44,1001,2,662150,-,1,0,61C757D4721FA0FA,569.0
MyDogBuster,2009-03-28,11:57:39,935,2,662150,-,1,0,EB70FD0D5B82D481,632.0
MyDogBuster,2009-03-28,11:57:39,805,2,662151,-,1,0,F30C684D6F038DF9,568.0
MyDogBuster,2009-03-28,11:57:43,971,2,662150,-,1,0,988607134F981437,631.0
MyDogBuster,2009-03-28,11:57:47,893,2,662150,-,1,0,92856A1ADEED3B21,707.0
MyDogBuster,2009-03-28,11:58:52,871,2,662151,-,1,0,565658B10A46418E,633.0
MyDogBuster,2009-03-28,12:00:16,933,2,662151,-,1,0,7C3138833EE633F3,569.0
MyDogBuster,2009-03-28,12:00:24,891,2,662151,-,1,0,4E4C4E376FE76F87,635.0
MyDogBuster,2009-03-28,12:00:28,979,2,662151,-,1,0,184FF8879140BC8C,569.0
MyDogBuster,2009-03-28,12:02:41,857,2,662152,-,1,0,6850FEC84E9695B8,633.0
MyDogBuster,2009-03-28,12:04:16,897,2,662152,-,1,0,F6C6A219E7F26BBA,632.0
MyDogBuster,2009-03-28,12:05:01,903,2,662152,-,1,0,53A3D8D90A8A53A9,632.0
MyDogBuster,2009-03-28,12:05:16,983,2,662152,-,1,0,6E0572F8C31EC4BA,634.0
MyDogBuster,2009-03-28,12:06:12,885,2,662153,-,1,0,5615611947B65A91,568.0
MyDogBuster,2009-03-28,12:07:07,967,2,662153,-,1,0,F1943B6F5A3EBC7A,568.0
MyDogBuster,2009-03-28,12:08:12,939,2,662153,-,1,0,5E8F959E56E373AB,633.0
MyDogBuster,2009-03-28,12:08:15,837,2,662154,-,1,0,F8805B223D4B1D3A,632.0
MyDogBuster,2009-03-28,12:09:17,875,2,662154,-,1,0,6F20708C2679541E,690.0
MyDogBuster,2009-03-28,12:09:26,805,2,662155,-,1,0,C413612D82DF7B33,634.0
MyDogBuster,2009-03-28,12:09:27,847,2,662153,-,1,0,22FD47746C7EF317,806.0
MyDogBuster,2009-03-28,12:09:44,861,2,662155,-,1,0,82156017D0F61F38,568.0
MyDogBuster,2009-03-28,12:09:55,879,2,662153,-,1,0,590B1A5D701DF127,795.0
MyDogBuster,2009-03-28,12:09:56,969,2,662155,-,1,0,A113D30F5349BBDE,568.0
MyDogBuster,2009-03-28,12:10:58,919,2,662155,-,1,0,AF01C8EA65553773,634.0
MyDogBuster,2009-03-28,12:13:15,979,2,662155,-,1,0,C51E549A10B12177,634.0
MyDogBuster,2009-03-28,12:14:47,825,2,662156,-,1,0,71FFE0197027888D,631.0
MyDogBuster,2009-03-28,12:15:33,843,2,662156,-,1,0,E9840DDFE48FE78D,632.0
MyDogBuster,2009-03-28,12:15:41,849,2,662157,-,1,0,2CE8D7992AAE6B7C,569.0
MyDogBuster,2009-03-28,12:15:50,897,2,662156,-,1,0,02FE5C850EB8E0AC,634.0
MyDogBuster,2009-03-28,12:16:36,859,2,662157,-,1,0,FF49744F7E3B2A3D,569.0
MyDogBuster,2009-03-28,12:18:43,901,2,662157,-,1,0,4700D21E0C7D10EA,631.0
MyDogBuster,2009-03-28,12:18:46,815,2,662158,-,1,0,B1E8C9DA74216CF9,631.0
MyDogBuster,2009-03-28,12:19:12,887,2,662158,-,1,0,441424FB41A9DF7B,568.0
MyDogBuster,2009-03-28,12:19:25,981,2,662158,-,1,0,4FA6D8BD0FB4C616,569.0
MyDogBuster,2009-03-28,12:19:59,863,2,662158,-,1,0,FC35C469902423D8,633.0
MyDogBuster,2009-03-28,12:21:09,821,2,662158,-,1,0,433259D9B07FC1ED,713.0
MyDogBuster,2009-03-28,12:21:33,825,2,662159,-,1,0,999E89CAD3249A1C,635.0
MyDogBuster,2009-03-28,12:23:01,885,2,662158,-,1,0,9848BDB8B1692C96,814.0
MyDogBuster,2009-03-28,12:23:11,915,2,662158,-,1,0,E825F817EB200909,796.0
MyDogBuster,2009-03-28,12:23:49,859,2,662159,-,1,0,32FE659FB11628AA,634.0
MyDogBuster,2009-03-28,12:25:10,807,2,662161,-,1,0,2BCFD886AEBF9A57,569.0
MyDogBuster,2009-03-28,12:25:19,893,2,662160,-,1,0,3F8F94B46AA903D6,632.0
MyDogBuster,2009-03-28,12:26:04,813,2,662162,-,1,0,77B08EB3F597B5A6,568.0
MyDogBuster,2009-03-28,12:26:05,909,2,662160,-,1,0,D9CDD271998081DF,632.0
MyDogBuster,2009-03-28,12:26:24,999,2,662161,-,1,0,52DC38A4914C24FE,634.0
MyDogBuster,2009-03-28,12:28:41,835,2,662163,-,1,0,9CE4691B4FA5072C,569.0
MyDogBuster,2009-03-28,12:28:53,859,2,662163,-,1,0,56BA97DC1A8F20AA,568.0
MyDogBuster,2009-03-28,12:29:15,977,2,662162,-,1,0,C9E6AF74DA9C797A,632.0
MyDogBuster,2009-03-28,12:29:18,829,2,662163,-,1,0,E88A7528DE8A92A6,632.0
MyDogBuster,2009-03-28,12:30:33,895,2,662163,-,1,0,5D2DB7D49B2021DD,634.0
MyDogBuster,2009-03-28,12:32:08,803,2,662164,-,1,0,89A5CF2DC52C1966,635.0
MyDogBuster,2009-03-28,12:32:53,961,2,662163,-,1,0,67B36403C86AA29C,704.0
MyDogBuster,2009-03-28,12:34:23,869,2,662164,-,1,0,285B3BA00F02380D,634.0
MyDogBuster,2009-03-28,12:34:38,885,2,662164,-,1,0,10DB5A1B3EE8F5A3,568.0
MyDogBuster,2009-03-28,12:35:32,947,2,662164,-,1,0,5338ED1A9372E58E,568.0
MyDogBuster,2009-03-28,12:35:50,915,2,662164,-,1,0,1885C49779E00973,631.0
MyDogBuster,2009-03-28,12:36:16,819,2,662164,-,1,0,53D928095ADCF770,796.0
MyDogBuster,2009-03-28,12:36:17,833,2,662164,-,1,0,781EF65A564A6B57,786.0
MyDogBuster,2009-03-28,12:36:37,975,2,662164,-,1,0,D98535CA263241E2,632.0
MyDogBuster,2009-03-28,12:36:58,861,2,662165,-,1,0,3AA249AE88A3CE76,635.0
MyDogBuster,2009-03-28,12:38:10,937,2,662165,-,1,0,2262C1529CCAD765,569.0
MyDogBuster,2009-03-28,12:38:21,861,2,662166,-,1,0,2C82ACC49EABE772,568.0
MyDogBuster,2009-03-28,12:39:46,867,2,662166,-,1,0,81ADA9860EA0E63E,631.0
MyDogBuster,2009-03-28,12:39:49,975,2,662166,-,1,0,CDB16BF5C0380720,631.0
MyDogBuster,2009-03-28,12:41:06,831,2,662167,-,1,0,C2A8D0607BDB5F80,633.0
MyDogBuster,2009-03-28,12:42:43,871,2,662167,-,1,0,A3B9D4DB9C784C44,635.0
MyDogBuster,2009-03-28,12:44:07,843,2,662168,-,1,0,00D7FF31FF50CC3A,569.0
MyDogBuster,2009-03-28,12:44:40,883,2,662167,-,1,0,BF5E6357A088DCE0,708.0
MyDogBuster,2009-03-28,12:44:56,813,2,662168,-,1,0,AFA637AD43E33046,633.0
MyDogBuster,2009-03-28,12:45:01,875,2,662168,-,1,0,05AE2A9B06E4B944,569.0
MyDogBuster,2009-03-28,12:46:22,945,2,662169,-,1,0,294C3C3391AAE6BC,632.0
MyDogBuster,2009-03-28,12:47:09,857,2,662170,-,1,0,79B066147B83C888,632.0
MyDogBuster,2009-03-28,12:47:32,825,2,662171,-,1,0,289C597370FA7E01,634.0
MyDogBuster,2009-03-28,12:47:38,885,2,662171,-,1,0,1D5259036CFEA931,568.0
MyDogBuster,2009-03-28,12:47:50,973,2,662171,-,1,0,5391ABB91AC6DA29,569.0
MyDogBuster,2009-03-28,12:49:24,979,2,662169,-,1,0,E4F3D080B500519A,788.0
MyDogBuster,2009-03-28,12:49:30,833,2,662170,-,1,0,104B1C4AB7BBF568,793.0
MyDogBuster,2009-03-28,12:50:18,981,2,662171,-,1,0,753C0476958BF70C,632.0
MyDogBuster,2009-03-28,12:50:21,863,2,662172,-,1,0,3C4CDED0F6F76A5F,632.0
MyDogBuster,2009-03-28,12:51:41,879,2,662172,-,1,0,F1834D150465412C,635.0
MyDogBuster,2009-03-28,12:53:17,899,2,662172,-,1,0,E0E98847979AF9F7,634.0
MyDogBuster,2009-03-28,12:53:36,975,2,662172,-,1,0,DF5CF2E5F9E8152E,569.0
MyDogBuster,2009-03-28,12:54:29,895,2,662173,-,1,0,A7E3F3568953024C,568.0
MyDogBuster,2009-03-28,12:55:30,831,2,662173,-,1,0,94A3A0C81D4B6F73,634.0
MyDogBuster,2009-03-28,12:56:47,983,2,662172,-,1,0,7BC325A0A7160CF1,727.0
MyDogBuster,2009-03-28,12:56:53,981,2,662173,-,1,0,52B17C8670A74F61,631.0
MyDogBuster,2009-03-28,12:57:07,923,2,662174,-,1,0,9400AF469FBE5F8D,569.0
MyDogBuster,2009-03-28,12:57:18,829,2,662175,-,1,0,87C5D6A65734704C,568.0
MyDogBuster,2009-03-28,12:57:40,999,2,662173,-,1,0,23EAE09373058D77,631.0
MyDogBuster,2009-03-28,12:58:05,861,2,662174,-,1,0,FE1E42566E4B0BC9,634.0
MyDogBuster,2009-03-28,13:00:49,861,2,662175,-,1,0,7D73FFA134C3ACDF,631.0
MyDogBuster,2009-03-28,13:00:52,891,2,662175,-,1,0,1DBC105F14E46109,631.0
MyDogBuster,2009-03-28,13:02:14,895,2,662175,-,1,0,2FC3BCD8DD61C97D,633.0
MyDogBuster,2009-03-28,13:02:45,853,2,662175,-,1,0,059CC6E27F065FC2,795.0
MyDogBuster,2009-03-28,13:02:56,849,2,662175,-,1,0,991328E1A9BD1F2C,812.0
MyDogBuster,2009-03-28,13:03:04,857,2,662176,-,1,0,24156340848ADD69,568.0
MyDogBuster,2009-03-28,13:03:52,825,2,662176,-,1,0,4FDAC7C4D2EDA7B1,635.0
MyDogBuster,2009-03-28,13:03:57,873,2,662176,-,1,0,6AC7BD231FAEE207,568.0
MyDogBuster,2009-03-28,13:06:04,909,2,662176,-,1,0,41CD2A5512D989E8,634.0
