MyDogBuster,2009-02-17,17:56:43,923,2,635612,-,1,0,1C4A9EBFE32A8D83,545.0
MyDogBuster,2009-02-17,17:58:11,921,2,635610,-,1,0,EF8A580074102460,810.0
MyDogBuster,2009-02-17,17:59:09,817,2,635613,-,1,0,01C52226644ADFE1,497.0
MyDogBuster,2009-02-17,17:59:36,963,2,635612,-,1,0,69AA52A39AEFED8C,608.0
MyDogBuster,2009-02-17,18:01:02,843,2,635616,-,1,0,A9A028F37076BE37,447.0
MyDogBuster,2009-02-17,18:01:06,983,2,635614,-,1,0,B7F51EB79844FA41,603.0
MyDogBuster,2009-02-17,18:02:05,887,2,635604,-,1,0,7CB4FCFAA5881981,1848.0
MyDogBuster,2009-02-17,18:02:10,963,2,635615,-,1,0,53AF5C6A70E4755D,605.0
MyDogBuster,2009-02-17,18:02:34,999,2,635615,-,1,0,98B722B0C2770A5D,546.0
MyDogBuster,2009-02-17,18:03:11,969,2,635615,-,1,0,A66B50A602904C1A,605.0
MyDogBuster,2009-02-17,18:03:23,973,2,635615,-,1,0,0E7F7A3A471D6FAC,611.0
MyDogBuster,2009-02-17,18:03:55,835,2,635617,-,1,0,BE38A96E69D3571F,447.0
MyDogBuster,2009-02-17,18:04:41,857,2,635616,-,1,0,FE49E31B0464B18C,639.0
MyDogBuster,2009-02-17,18:04:57,987,2,635612,-,1,0,5846ADD528BDF4AE,911.0
MyDogBuster,2009-02-17,18:05:50,867,2,635617,-,1,0,99E5879D280A12E1,547.0
MyDogBuster,2009-02-17,18:06:04,895,2,635613,-,1,0,43C722F28F6AE655,911.0
MyDogBuster,2009-02-17,18:06:10,945,2,635614,-,1,0,E603410E8513CACA,913.0
MyDogBuster,2009-02-17,18:07:10,885,2,635615,-,1,0,5C7849468A7DABFD,913.0
MyDogBuster,2009-02-17,18:07:52,825,2,635618,-,1,0,99838D739EC5F5DA,496.0
MyDogBuster,2009-02-17,18:08:16,873,2,635612,-,1,0,3B7CD33201215FB0,1358.0
MyDogBuster,2009-02-17,18:08:28,837,2,635618,-,1,0,86460C4C5372DCEA,447.0
MyDogBuster,2009-02-17,18:09:16,955,2,635617,-,1,0,A27AE6D0CF35FE0E,607.0
MyDogBuster,2009-02-17,18:11:09,963,2,635618,-,1,0,5A58E10B32A7F272,603.0
MyDogBuster,2009-02-17,18:11:09,937,2,635617,-,1,0,36C81A21E68157D1,778.0
MyDogBuster,2009-02-17,18:11:18,957,2,635612,-,1,0,43DB9220EEA8CD34,1361.0
MyDogBuster,2009-02-17,18:11:40,909,2,635619,-,1,0,3E8FD0C5921D2807,546.0
MyDogBuster,2009-02-17,18:12:17,859,2,635619,-,1,0,A68E3BD6F55D7DDC,607.0
MyDogBuster,2009-02-17,18:13:01,939,2,635620,-,1,0,4B1A22D3014D6E4A,546.0
MyDogBuster,2009-02-17,18:13:18,973,2,635619,-,1,0,FAB3DD96B62555C5,607.0
MyDogBuster,2009-02-17,18:13:34,991,2,635619,-,1,0,E6C5B5E2077D6EAE,611.0
MyDogBuster,2009-02-17,18:14:56,999,2,635620,-,1,0,21CA82B3132A3C37,546.0
MyDogBuster,2009-02-17,18:15:33,979,2,635611,-,1,0,12D962629189799C,1842.0
MyDogBuster,2009-02-17,18:17:34,901,2,635621,-,1,0,84033ADEB9D8161E,546.0
MyDogBuster,2009-02-17,18:18:00,879,2,635621,-,1,0,86944DC87498DC90,608.0
MyDogBuster,2009-02-17,18:18:02,957,2,635620,-,1,0,EEE5E691D8011702,801.0
MyDogBuster,2009-02-17,18:18:30,829,2,635621,-,1,0,24615ED63B51E5E1,746.0
MyDogBuster,2009-02-17,18:18:36,837,2,635621,-,1,0,1F0C12A71E68279A,747.0
MyDogBuster,2009-02-17,18:19:22,925,2,635621,-,1,0,EFE2B46331160629,607.0
MyDogBuster,2009-02-17,18:20:09,965,2,635620,-,1,0,DFD16CB72E7E0C02,912.0
MyDogBuster,2009-02-17,18:20:46,915,2,635622,-,1,0,D44A41F26D6F5308,546.0
MyDogBuster,2009-02-17,18:21:11,949,2,635621,-,1,0,7B799CF6673D0F42,603.0
MyDogBuster,2009-02-17,18:22:08,965,2,635622,-,1,0,E5002DE59F77753D,547.0
MyDogBuster,2009-02-17,18:22:22,951,2,635622,-,1,0,F58B3FBDAAE5B9B1,605.0
MyDogBuster,2009-02-17,18:22:22,865,2,635621,-,1,0,AEB150999AE5C238,912.0
MyDogBuster,2009-02-17,18:22:23,827,2,635624,-,1,0,6F2CC192F923ACA2,447.0
MyDogBuster,2009-02-17,18:23:23,859,2,635623,-,1,0,DB71744F88ACD32F,606.0
MyDogBuster,2009-02-17,18:23:46,961,2,635623,-,1,0,9F5B227F49FF438A,612.0
MyDogBuster,2009-02-17,18:24:38,873,2,635622,-,1,0,5CF6888AD9DE8A51,809.0
MyDogBuster,2009-02-17,18:26:17,847,2,635625,-,1,0,EAB913B13416E28F,497.0
MyDogBuster,2009-02-17,18:26:40,945,2,635624,-,1,0,C4D8CA23370F24A5,546.0
MyDogBuster,2009-02-17,18:27:15,853,2,635619,-,1,0,CAE907770C592938,1510.0
MyDogBuster,2009-02-17,18:28:14,833,2,635626,-,1,0,2FA96E0CC69BC2B1,448.0
MyDogBuster,2009-02-17,18:29:24,855,2,635626,-,1,0,15FFDBEE5D651129,493.0
MyDogBuster,2009-02-17,18:29:30,919,2,635625,-,1,0,5DAD4AE3470A6478,608.0
MyDogBuster,2009-02-17,18:30:42,861,2,635625,-,1,0,6291E4E74750C8BB,760.0
MyDogBuster,2009-02-17,18:30:55,885,2,635621,-,1,0,79CA0D05C54CBD2F,1359.0
MyDogBuster,2009-02-17,18:31:15,881,2,635626,-,1,0,EB4D7C95ABF85311,547.0
MyDogBuster,2009-02-17,18:31:29,985,2,635627,-,1,0,2DF1440196183CCC,546.0
MyDogBuster,2009-02-17,18:31:39,839,2,635628,-,1,0,725A1DCF939FB8BF,496.0
MyDogBuster,2009-02-17,18:32:04,847,2,635629,-,1,0,E1062A0AA8B57AA7,498.0
MyDogBuster,2009-02-17,18:32:29,945,2,635626,-,1,0,EBFF016A646D5AD7,607.0
MyDogBuster,2009-02-17,18:33:42,885,2,635625,-,1,0,8FAEABD0D67F3C7E,912.0
MyDogBuster,2009-02-17,18:33:49,889,2,635625,-,1,0,DD1590DE45A7D952,913.0
MyDogBuster,2009-02-17,18:33:59,903,2,635622,-,1,0,32DF366D833641D0,1361.0
MyDogBuster,2009-02-17,18:34:08,845,2,635630,-,1,0,00659AE2A2EB999A,448.0
MyDogBuster,2009-02-17,18:35:20,991,2,635625,-,1,0,AE923C1DF719826A,911.0
MyDogBuster,2009-02-17,18:36:24,997,2,635629,-,1,0,CD9C951696491B10,607.0
MyDogBuster,2009-02-17,18:37:20,897,2,635630,-,1,0,3743C8EC4A160620,546.0
MyDogBuster,2009-02-17,18:37:35,859,2,635627,-,1,0,B909262AC133F181,913.0
MyDogBuster,2009-02-17,18:37:46,849,2,635631,-,1,0,6D3EDEA908380CDF,497.0
MyDogBuster,2009-02-17,18:37:49,895,2,635629,-,1,0,B7C91F4BF441A5E0,791.0
MyDogBuster,2009-02-17,18:39:27,951,2,635630,-,1,0,17FBF82FDDCCE016,603.0
MyDogBuster,2009-02-17,18:40:21,869,2,635632,-,1,0,A1435D3AC73820D0,546.0
MyDogBuster,2009-02-17,18:40:24,801,2,635633,-,1,0,E84A48020F4C21C0,500.0
MyDogBuster,2009-02-17,18:40:34,875,2,635632,-,1,0,B610024609ACD68F,545.0
MyDogBuster,2009-02-17,18:41:13,819,2,635568,-,1,0,88D7D0D42B4D662A,8403.0
MyDogBuster,2009-02-17,18:41:45,917,2,635632,-,1,0,ECD4B690B8D4E22D,606.0
MyDogBuster,2009-02-17,18:42:34,969,2,635633,-,1,0,91D6B68EB4B61881,605.0
MyDogBuster,2009-02-17,18:43:14,993,2,635634,-,1,0,40905859B3B2153E,546.0
MyDogBuster,2009-02-17,18:43:38,895,2,635631,-,1,0,CCC0CA3E3AA620CD,776.0
MyDogBuster,2009-02-17,18:46:15,869,2,635624,-,1,0,36AD7A96A4E5F396,1842.0
MyDogBuster,2009-02-17,18:46:26,901,2,635637,-,1,0,836B2B2A6DC37E52,546.0
MyDogBuster,2009-02-17,18:46:31,859,2,635637,-,1,0,3B4FCFC9170A6F4F,607.0
MyDogBuster,2009-02-17,18:47:53,997,2,635637,-,1,0,5790663786F86449,607.0
MyDogBuster,2009-02-17,18:48:43,813,2,635639,-,1,0,81B59DEC81B1BB7D,499.0
MyDogBuster,2009-02-17,18:48:52,893,2,635634,-,1,0,19A6CA1A01B4EB11,911.0
MyDogBuster,2009-02-17,18:49:01,957,2,635634,-,1,0,78A1E0CC15E45A58,912.0
MyDogBuster,2009-02-17,18:49:27,945,2,635638,-,1,0,A719003E7C0694D7,546.0
MyDogBuster,2009-02-17,18:49:28,887,2,635638,-,1,0,63E921D1FBC7251E,601.0
MyDogBuster,2009-02-17,18:49:40,879,2,635639,-,1,0,7192213761A9B0C7,546.0
MyDogBuster,2009-02-17,18:50:01,819,2,635640,-,1,0,2BA05FE5B71E58A7,496.0
MyDogBuster,2009-02-17,18:50:32,925,2,635635,-,1,0,CBA61E716FCDA0EB,912.0
MyDogBuster,2009-02-17,18:50:47,863,2,635638,-,1,0,E236609441D986FD,778.0
MyDogBuster,2009-02-17,18:52:20,899,2,635640,-,1,0,54AC0FD3DDD79E80,546.0
MyDogBuster,2009-02-17,18:52:41,867,2,635640,-,1,0,2FFF243A3D9E77C8,607.0
MyDogBuster,2009-02-17,18:52:47,945,2,635637,-,1,0,CDA166C37E361359,912.0
MyDogBuster,2009-02-17,18:53:35,909,2,635631,-,1,0,F6E27DC9BDBB929F,1361.0
MyDogBuster,2009-02-17,18:54:29,835,2,635641,-,1,0,A4813637C988F736,651.0
MyDogBuster,2009-02-17,18:55:32,925,2,635641,-,1,0,C0210E569CB0012A,546.0
MyDogBuster,2009-02-17,18:56:10,843,2,635642,-,1,0,D6253AA1A487DC95,497.0
MyDogBuster,2009-02-17,18:56:38,945,2,635641,-,1,0,EB3CA020D0C422BE,607.0
MyDogBuster,2009-02-17,18:56:39,971,2,635634,-,1,0,7041BE97EBCA1E46,1360.0
MyDogBuster,2009-02-17,18:57:08,825,2,635643,-,1,0,26B46F238FEDF6F7,448.0
MyDogBuster,2009-02-17,18:57:59,887,2,635630,-,1,0,37760DD96E8780D1,1845.0
MyDogBuster,2009-02-17,18:58:33,953,2,635642,-,1,0,1D6FAA9D35DF5FA7,546.0
MyDogBuster,2009-02-17,18:58:55,893,2,635642,-,1,0,6EA79817F8272F48,612.0
MyDogBuster,2009-02-17,18:59:31,957,2,635642,-,1,0,999A826B0D7E8F01,603.0
MyDogBuster,2009-02-17,19:00:08,973,2,635643,-,1,0,E23F10A5AD2280B1,607.0
MyDogBuster,2009-02-17,19:01:26,873,2,635644,-,1,0,7823CC77C897E326,546.0
MyDogBuster,2009-02-17,19:02:17,825,2,635644,-,1,0,D5F6D8AC080DE4D7,690.0
MyDogBuster,2009-02-17,19:02:46,929,2,635644,-,1,0,DFC1EB98F28A8196,606.0
MyDogBuster,2009-02-17,19:02:59,813,2,635644,-,1,0,C1517C15AA1B8DB9,747.0
MyDogBuster,2009-02-17,19:02:59,837,2,635645,-,1,0,CE7E43959893C9FA,447.0
MyDogBuster,2009-02-17,19:04:04,911,2,635642,-,1,0,EAE29482F1B68DDB,912.0
MyDogBuster,2009-02-17,19:04:14,921,2,635642,-,1,0,91A9167E40C407A7,913.0
MyDogBuster,2009-02-17,19:04:59,825,2,635645,-,1,0,AD94593E4FCF4DE9,630.0
MyDogBuster,2009-02-17,19:06:14,985,2,635645,-,1,0,11AA67C6DC65E61A,546.0
MyDogBuster,2009-02-17,19:06:16,927,2,635645,-,1,0,78D0A5D41EE226C0,606.0
MyDogBuster,2009-02-17,19:06:45,949,2,635645,-,1,0,0B5C32DDE3CCBE85,607.0
MyDogBuster,2009-02-17,19:07:39,1001,2,635646,-,1,0,705EE0249FD8C7A2,546.0
MyDogBuster,2009-02-17,19:08:00,989,2,635644,-,1,0,78E7E945F9F8FCDE,913.0
MyDogBuster,2009-02-17,19:08:54,839,2,635648,-,1,0,7FAD79DA6928E522,448.0
MyDogBuster,2009-02-17,19:09:05,885,2,635647,-,1,0,9AF2E73251D577A6,610.0
MyDogBuster,2009-02-17,19:09:33,933,2,635647,-,1,0,84FE7D347616EA8F,602.0
MyDogBuster,2009-02-17,19:10:13,945,2,635647,-,1,0,DEB66D77B284D635,605.0
MyDogBuster,2009-02-17,19:11:23,855,2,635641,-,1,0,48C2BAE9D2A9A948,1509.0
MyDogBuster,2009-02-17,19:12:05,889,2,635649,-,1,0,E499E00FACBEA8F2,546.0
MyDogBuster,2009-02-17,19:12:53,999,2,635648,-,1,0,2AF2FF7901AF8180,607.0
MyDogBuster,2009-02-17,19:13:26,875,2,635572,-,1,0,34C4A7D445D1A485,9974.0
MyDogBuster,2009-02-17,19:14:34,843,2,635651,-,1,0,DF258EDF9007EFC7,498.0
MyDogBuster,2009-02-17,19:15:20,923,2,635650,-,1,0,179F2DC91376E4BD,546.0
MyDogBuster,2009-02-17,19:15:37,935,2,635648,-,1,0,F32E37E3E3725A86,800.0
MyDogBuster,2009-02-17,19:15:46,857,2,635650,-,1,0,678939D936995433,647.0
MyDogBuster,2009-02-17,19:16:14,995,2,635644,-,1,0,ED4097A32672132B,1359.0
MyDogBuster,2009-02-17,19:16:20,819,2,635652,-,1,0,C16D96DA9AF15A71,447.0
MyDogBuster,2009-02-17,19:16:39,845,2,635650,-,1,0,FBBD5CB1ED88D494,745.0
MyDogBuster,2009-02-17,19:16:45,889,2,635651,-,1,0,20D85CD350AD9B2F,546.0
MyDogBuster,2009-02-17,19:16:52,885,2,635651,-,1,0,4982E56D25EF6172,607.0
MyDogBuster,2009-02-17,19:17:26,843,2,635652,-,1,0,3A03E452332EBB91,501.0
MyDogBuster,2009-02-17,19:18:10,885,2,635649,-,1,0,A8ED38F2BA86BD90,911.0
MyDogBuster,2009-02-17,19:19:15,987,2,635649,-,1,0,C73A5163870618AD,911.0
MyDogBuster,2009-02-17,19:19:15,955,2,635645,-,1,0,086AEBB736EC7D8D,1356.0
MyDogBuster,2009-02-17,19:19:43,887,2,635652,-,1,0,C93136329440C07B,610.0
MyDogBuster,2009-02-17,19:20:20,947,2,635652,-,1,0,DF890960F38D2284,607.0
MyDogBuster,2009-02-17,19:21:09,819,2,635653,-,1,0,76AD44A488C1A163,497.0
MyDogBuster,2009-02-17,19:21:11,987,2,635652,-,1,0,048CB4A6AA1C8C20,546.0
MyDogBuster,2009-02-17,19:23:12,981,2,635651,-,1,0,9C3207E28F551ABB,912.0
MyDogBuster,2009-02-17,19:24:26,895,2,635653,-,1,0,58BE4E8A522402F4,547.0
MyDogBuster,2009-02-17,19:24:40,889,2,635653,-,1,0,D7C6C0AA46EDCAF4,606.0
MyDogBuster,2009-02-17,19:25:26,861,2,635654,-,1,0,D7839B25BC2FD678,546.0
MyDogBuster,2009-02-17,19:25:51,965,2,635654,-,1,0,3A038AC947ACA45A,546.0
MyDogBuster,2009-02-17,19:26:35,825,2,635654,-,1,0,544DC961D1F1B8B5,649.0
MyDogBuster,2009-02-17,19:26:59,861,2,635655,-,1,0,65AC1EEB25F04AAF,607.0
MyDogBuster,2009-02-17,19:27:37,951,2,635655,-,1,0,412CB68296959896,611.0
MyDogBuster,2009-02-17,19:28:39,831,2,635657,-,1,0,C3B781E73BEA55DA,448.0
MyDogBuster,2009-02-17,19:28:43,903,2,635646,-,1,0,60A8F8AC05CFDD46,1844.0
MyDogBuster,2009-02-17,19:28:46,925,2,635653,-,1,0,FAB7FC01E7A33A54,789.0
MyDogBuster,2009-02-17,19:30:22,897,2,635656,-,1,0,F43715CC0AD341A7,639.0
MyDogBuster,2009-02-17,19:30:26,917,2,635656,-,1,0,FEFB817A9F39D623,606.0
MyDogBuster,2009-02-17,19:31:14,989,2,635656,-,1,0,BEF9845DF7289890,605.0
MyDogBuster,2009-02-17,19:31:52,885,2,635654,-,1,0,2B192C6EED72B928,913.0
MyDogBuster,2009-02-17,19:31:52,843,2,635658,-,1,0,5F7A5ED3EC0342FC,447.0
MyDogBuster,2009-02-17,19:33:22,961,2,635655,-,1,0,A5DF7414D348565F,912.0
MyDogBuster,2009-02-17,19:34:26,979,2,635655,-,1,0,73D8BF7686BB6546,911.0
MyDogBuster,2009-02-17,19:34:32,867,2,635658,-,1,0,306CBA985772AEDE,546.0
MyDogBuster,2009-02-17,19:34:47,861,2,635658,-,1,0,512E0D31AD27CBD7,607.0
MyDogBuster,2009-02-17,19:34:57,891,2,635658,-,1,0,A178327F7F295CC8,546.0
MyDogBuster,2009-02-17,19:36:05,835,2,635659,-,1,0,01251840555C5424,446.0
MyDogBuster,2009-02-17,19:37:06,963,2,635658,-,1,0,5356F63DCA6767E8,607.0
MyDogBuster,2009-02-17,19:37:49,975,2,635658,-,1,0,1CCCB7EB557928F4,612.0
MyDogBuster,2009-02-17,19:38:25,945,2,635657,-,1,0,A32B4D37C0A6607C,913.0
MyDogBuster,2009-02-17,19:38:51,831,2,635654,-,1,0,4632E3A2EB69D693,1357.0
MyDogBuster,2009-02-17,19:39:17,893,2,635658,-,1,0,DFB08A0C8742B3AB,763.0
MyDogBuster,2009-02-17,19:39:19,833,2,635660,-,1,0,24AC17A2706A0F52,447.0
MyDogBuster,2009-02-17,19:40:25,919,2,635659,-,1,0,2624F46A7682B95B,603.0
MyDogBuster,2009-02-17,19:40:33,925,2,635659,-,1,0,48D1AE0E742ADB81,607.0
MyDogBuster,2009-02-17,19:41:21,943,2,635659,-,1,0,F84560C8C9A5EC71,607.0
MyDogBuster,2009-02-17,19:41:57,855,2,635656,-,1,0,1CBC6218105C89C6,1362.0
MyDogBuster,2009-02-17,19:42:05,959,2,635652,-,1,0,FC0D7F0188BAE3EC,1842.0
MyDogBuster,2009-02-17,19:42:26,913,2,635659,-,1,0,9585388D87EB2247,820.0
MyDogBuster,2009-02-17,19:43:38,875,2,635660,-,1,0,6A766F199D30F344,546.0
MyDogBuster,2009-02-17,19:44:04,935,2,635660,-,1,0,C95FB4E3736E19F0,547.0
MyDogBuster,2009-02-17,19:44:20,825,2,635660,-,1,0,7B1A6AA6ED7D90DC,748.0
MyDogBuster,2009-02-17,19:44:53,927,2,635660,-,1,0,356A7735B1711A03,606.0
MyDogBuster,2009-02-17,19:45:11,983,2,635660,-,1,0,65897A98A10AB600,546.0
MyDogBuster,2009-02-17,19:45:23,817,2,635661,-,1,0,7EC0F25345972E57,498.0
MyDogBuster,2009-02-17,19:45:48,839,2,635660,-,1,0,97E5053ADE91D5AE,746.0
MyDogBuster,2009-02-17,19:46:09,837,2,635661,-,1,0,C6FA35C50F9B373A,500.0
MyDogBuster,2009-02-17,19:46:52,845,2,635660,-,1,0,3F360106E89B0B4F,746.0
MyDogBuster,2009-02-17,19:48:25,997,2,635661,-,1,0,03386AE131FC232D,546.0
MyDogBuster,2009-02-17,19:48:49,821,2,635662,-,1,0,EF734C3A84582322,496.0
MyDogBuster,2009-02-17,19:50:26,999,2,635661,-,1,0,C4E10335EA6AE6B8,601.0
MyDogBuster,2009-02-17,19:51:26,881,2,635662,-,1,0,0968B91D70CB2172,605.0
MyDogBuster,2009-02-17,19:51:30,805,2,635663,-,1,0,FB8CF53EF4534091,446.0
MyDogBuster,2009-02-17,19:52:10,991,2,635661,-,1,0,2FC88ED82739BE3B,773.0
MyDogBuster,2009-02-17,19:52:44,981,2,635662,-,1,0,1BA3EF5BFEEB61CE,546.0
MyDogBuster,2009-02-17,19:53:38,861,2,635661,-,1,0,60467514CB95C797,913.0
MyDogBuster,2009-02-17,19:53:55,843,2,635659,-,1,0,6EE61A19941D5451,1512.0
MyDogBuster,2009-02-17,19:54:17,939,2,635663,-,1,0,3C725C96822A9CE7,546.0
MyDogBuster,2009-02-17,19:54:28,815,2,635664,-,1,0,E6109A4031F82403,500.0
MyDogBuster,2009-02-17,19:55:00,885,2,635663,-,1,0,4ECBCE18C4595C6D,607.0
MyDogBuster,2009-02-17,19:55:29,981,2,635663,-,1,0,1778137E1299887A,606.0
MyDogBuster,2009-02-17,19:55:55,975,2,635662,-,1,0,1FF7049432FA34C8,810.0
MyDogBuster,2009-02-17,19:56:48,855,2,635663,-,1,0,1D146BA17C6196AF,748.0
MyDogBuster,2009-02-17,19:57:32,899,2,635664,-,1,0,80FA9B9C423BFD31,547.0
MyDogBuster,2009-02-17,19:58:56,923,2,635664,-,1,0,428E96ED88DAADBA,607.0
MyDogBuster,2009-02-17,19:59:18,837,2,635664,-,1,0,25B6A191E6962006,746.0
MyDogBuster,2009-02-17,20:00:11,855,2,635665,-,1,0,367CA2A2F0E66AF5,447.0
MyDogBuster,2009-02-17,20:00:30,927,2,635664,-,1,0,B55B1ABBD45C473B,604.0
MyDogBuster,2009-02-17,20:00:36,969,2,635664,-,1,0,0270D0333D4145E0,546.0
MyDogBuster,2009-02-17,20:01:00,985,2,635663,-,1,0,B1C11A102A8F00D2,912.0
MyDogBuster,2009-02-17,20:01:32,951,2,635661,-,1,0,A003EB01937195AA,1361.0
MyDogBuster,2009-02-17,20:01:33,945,2,635664,-,1,0,D445431986C01835,607.0
MyDogBuster,2009-02-17,20:01:45,831,2,635666,-,1,0,3B381F2E9F9329DB,448.0
MyDogBuster,2009-02-17,20:02:47,801,2,635665,-,1,0,A5A3D59001F7B018,638.0
MyDogBuster,2009-02-17,20:02:48,837,2,635666,-,1,0,B30F5ACC001A9F40,500.0
MyDogBuster,2009-02-17,20:04:36,885,2,635662,-,1,0,446FCD6E26F02001,1360.0
MyDogBuster,2009-02-17,20:04:58,819,2,635667,-,1,0,B9CF54DB740D07BC,446.0
MyDogBuster,2009-02-17,20:05:06,873,2,635666,-,1,0,15FAA2DEA7375108,606.0
MyDogBuster,2009-02-17,20:05:37,917,2,635666,-,1,0,25E15F376C928510,608.0
MyDogBuster,2009-02-17,20:08:04,843,2,635668,-,1,0,476ED3B1C957A455,448.0
MyDogBuster,2009-02-17,20:08:50,897,2,635665,-,1,0,8A00565CA362967F,912.0
MyDogBuster,2009-02-17,20:09:02,859,2,635667,-,1,0,E93D5FBDB35A4432,606.0
MyDogBuster,2009-02-17,20:09:12,847,2,635669,-,1,0,6B02D21DB295522D,447.0
MyDogBuster,2009-02-17,20:09:18,913,2,635667,-,1,0,585964147C1C2868,547.0
MyDogBuster,2009-02-17,20:09:19,935,2,635666,-,1,0,D5962048F661ECA4,804.0
MyDogBuster,2009-02-17,20:09:49,811,2,635669,-,1,0,ACF0A06B6C0272CA,496.0
MyDogBuster,2009-02-17,20:10:33,979,2,635667,-,1,0,D42DF3D04D797DA0,603.0
MyDogBuster,2009-02-17,20:12:00,971,2,635666,-,1,0,69D05B9504C0034C,912.0
MyDogBuster,2009-02-17,20:12:48,897,2,635662,-,1,0,31DD2B1F8DEB6726,1843.0
MyDogBuster,2009-02-17,20:13:00,867,2,635669,-,1,0,1C30213645869272,612.0
MyDogBuster,2009-02-17,20:13:28,855,2,635669,-,1,0,B9CB560A7EFB7B00,641.0
MyDogBuster,2009-02-17,20:14:04,987,2,635669,-,1,0,A69ECA6B065278DF,546.0
MyDogBuster,2009-02-17,20:14:30,909,2,635667,-,1,0,53BED0D4D2757029,912.0
MyDogBuster,2009-02-17,20:15:13,861,2,635671,-,1,0,AC678380FC4544AB,607.0
MyDogBuster,2009-02-17,20:15:32,837,2,635672,-,1,0,A08C10D5A880E9E7,448.0
MyDogBuster,2009-02-17,20:15:43,975,2,635671,-,1,0,0963655831FE1106,606.0
MyDogBuster,2009-02-17,20:16:11,905,2,635668,-,1,0,0A995B9FDA46C31A,911.0
MyDogBuster,2009-02-17,20:16:39,817,2,635673,-,1,0,72C9F0EB6152D4C0,447.0
MyDogBuster,2009-02-17,20:16:44,849,2,635673,-,1,0,871231D18B6F68ED,446.0
MyDogBuster,2009-02-17,20:19:08,999,2,635672,-,1,0,9896FCD24024604D,606.0
MyDogBuster,2009-02-17,20:19:56,887,2,635674,-,1,0,078EC95E91C9311E,607.0
MyDogBuster,2009-02-17,20:20:36,945,2,635674,-,1,0,9D2F7A9599DAC6D0,603.0
MyDogBuster,2009-02-17,20:20:42,855,2,635674,-,1,0,080611EF7FF7A3AD,683.0
MyDogBuster,2009-02-17,20:21:17,843,2,635672,-,1,0,15184637DD5224AD,747.0
MyDogBuster,2009-02-17,20:21:20,853,2,635675,-,1,0,08DA4BA01785F162,500.0
MyDogBuster,2009-02-17,20:23:10,895,2,635675,-,1,0,36A309BD99860F98,546.0
MyDogBuster,2009-02-17,20:24:01,801,2,635677,-,1,0,BFFD547CAF9F272A,498.0
MyDogBuster,2009-02-17,20:24:11,801,2,635669,-,1,0,EFEF702E94E04018,1360.0
MyDogBuster,2009-02-17,20:24:38,983,2,635676,-,1,0,8A079C473FA0544F,546.0
MyDogBuster,2009-02-17,20:24:41,999,2,635665,-,1,0,CCFF973135F08E7A,1846.0
MyDogBuster,2009-02-17,20:25:19,969,2,635676,-,1,0,D3A59864049AEEE6,606.0
MyDogBuster,2009-02-17,20:25:45,885,2,635677,-,1,0,8D96DE89D6D881E5,546.0
MyDogBuster,2009-02-17,20:25:50,979,2,635677,-,1,0,3864AF50854B2F10,546.0
MyDogBuster,2009-02-17,20:26:20,885,2,635675,-,1,0,7F780F580DE03232,773.0
MyDogBuster,2009-02-17,20:27:12,957,2,635674,-,1,0,DCB220AE3559CDD3,912.0
MyDogBuster,2009-02-17,20:27:13,939,2,635669,-,1,0,C6055C29D37E783A,1357.0
MyDogBuster,2009-02-17,20:28:13,843,2,635678,-,1,0,C32C8D413F885D99,497.0
MyDogBuster,2009-02-17,20:28:38,831,2,635677,-,1,0,25494D1E48BA4FDB,747.0
MyDogBuster,2009-02-17,20:29:14,981,2,635677,-,1,0,5E89DDCC66DE8388,606.0
MyDogBuster,2009-02-17,20:29:26,845,2,635678,-,1,0,26942EF7AEA40E8D,531.0
MyDogBuster,2009-02-17,20:29:40,879,2,635676,-,1,0,58D71A10AD2B9A6B,910.0
MyDogBuster,2009-02-17,20:31:31,911,2,635678,-,1,0,A139AD6EDDF88EFE,611.0
MyDogBuster,2009-02-17,20:32:16,921,2,635678,-,1,0,FC42F89FDACFFD7B,546.0
MyDogBuster,2009-02-17,20:33:18,801,2,635681,-,1,0,1AD8A84F91D75ABA,448.0
MyDogBuster,2009-02-17,20:33:44,885,2,635679,-,1,0,337FC7D1ADF5026B,547.0
MyDogBuster,2009-02-17,20:34:04,893,2,635678,-,1,0,74CA5420E9365F25,802.0
MyDogBuster,2009-02-17,20:34:07,935,2,635678,-,1,0,A7CAE94D977D1595,606.0
MyDogBuster,2009-02-17,20:34:51,995,2,635680,-,1,0,A25D9C7430D0BED5,546.0
MyDogBuster,2009-02-17,20:35:26,973,2,635679,-,1,0,0AD2209EE5221456,607.0
MyDogBuster,2009-02-17,20:36:30,897,2,635678,-,1,0,295AAB5F6AA31166,913.0
MyDogBuster,2009-02-17,20:36:58,829,2,635681,-,1,0,3919B1565E51BD50,638.0
MyDogBuster,2009-02-17,20:38:19,925,2,635681,-,1,0,0928137C7A7DA0D9,606.0
MyDogBuster,2009-02-17,20:38:50,837,2,635682,-,1,0,8F0E2199565E71D1,564.0
MyDogBuster,2009-02-17,20:39:20,955,2,635681,-,1,0,042DB1C1AC97F585,606.0
MyDogBuster,2009-02-17,20:39:41,837,2,635681,-,1,0,71FABEDBA28D3C20,749.0
MyDogBuster,2009-02-17,20:41:22,885,2,635682,-,1,0,81B4A63EEA5289EE,546.0
MyDogBuster,2009-02-17,20:41:42,875,2,635682,-,1,0,D175E55314603D44,611.0
