MyDogBuster,2009-07-09,15:46:30,825,2,702122,-,1,0,FF5F09063483CDE6,811.0
MyDogBuster,2009-07-09,15:50:55,887,2,702122,-,1,0,C811CF93B1F1937E,669.0
MyDogBuster,2009-07-09,15:51:05,1001,2,702122,-,1,0,6906BB4D2A325C91,670.0
MyDogBuster,2009-07-09,15:51:10,819,2,702123,-,1,0,F3CC306E47F52B66,670.0
MyDogBuster,2009-07-09,15:51:15,871,2,702123,-,1,0,F1FD241427F141F8,603.0
MyDogBuster,2009-07-09,15:51:17,895,2,702123,-,1,0,8E3EE68F1F44B987,603.0
MyDogBuster,2009-07-09,15:51:29,861,2,702123,-,1,0,C4FA4266C1F1BC49,670.0
MyDogBuster,2009-07-09,15:51:40,961,2,702123,-,1,0,F375B87D33E9BD55,604.0
MyDogBuster,2009-07-09,15:51:40,963,2,702123,-,1,0,3451107480A4289D,604.0
MyDogBuster,2009-07-09,15:53:38,837,2,702122,-,1,0,575D4206227801E6,901.0
MyDogBuster,2009-07-09,15:59:46,803,2,702124,-,1,0,0D0567F141A0834E,796.0
MyDogBuster,2009-07-09,16:01:19,855,2,702125,-,1,0,1D45AFFE5B9B49EF,604.0
MyDogBuster,2009-07-09,16:01:21,925,2,702125,-,1,0,DE7F7F56717D3437,604.0
MyDogBuster,2009-07-09,16:01:44,833,2,702126,-,1,0,903F7E36FDF8F84B,604.0
MyDogBuster,2009-07-09,16:01:44,807,2,702126,-,1,0,650D6D509EDEBA76,604.0
MyDogBuster,2009-07-09,16:02:05,885,2,702124,-,1,0,A5CA247E176ADE15,670.0
MyDogBuster,2009-07-09,16:02:14,947,2,702124,-,1,0,9D1FE82543264019,669.0
MyDogBuster,2009-07-09,16:02:19,987,2,702124,-,1,0,7992BC4D3DD485EB,669.0
MyDogBuster,2009-07-09,16:02:39,981,2,702125,-,1,0,B4AFD86AEB7DB281,670.0
MyDogBuster,2009-07-09,16:09:01,891,2,702126,-,1,0,88E58D7B78145F3C,923.0
MyDogBuster,2009-07-09,16:11:23,873,2,702127,-,1,0,652BC44A053C4064,604.0
MyDogBuster,2009-07-09,16:11:24,915,2,702127,-,1,0,18193C8EE13EA67B,603.0
MyDogBuster,2009-07-09,16:11:48,833,2,702128,-,1,0,5FA3A5BD9AF52CE5,604.0
MyDogBuster,2009-07-09,16:11:48,973,2,702127,-,1,0,758221DC0DA97955,605.0
MyDogBuster,2009-07-09,16:13:01,871,2,702127,-,1,0,D271497D5D6069D3,795.0
MyDogBuster,2009-07-09,16:13:15,845,2,702128,-,1,0,35ACD75035E45CC3,670.0
MyDogBuster,2009-07-09,16:13:25,915,2,702128,-,1,0,F5CE07DFB33DBA7D,671.0
MyDogBuster,2009-07-09,16:13:29,811,2,702129,-,1,0,3AC009885CDF0BF2,670.0
MyDogBuster,2009-07-09,16:13:48,847,2,702129,-,1,0,A593B5E156893F6F,670.0
MyDogBuster,2009-07-09,16:21:26,955,2,702129,-,1,0,60895BD430031EEB,604.0
MyDogBuster,2009-07-09,16:21:29,997,2,702129,-,1,0,7F72E210D86DD774,605.0
MyDogBuster,2009-07-09,16:21:52,843,2,702130,-,1,0,61D58BD790655DDA,604.0
MyDogBuster,2009-07-09,16:21:53,825,2,702130,-,1,0,A8FEBC4F9A29AD42,605.0
MyDogBuster,2009-07-09,16:23:45,889,2,702129,-,1,0,0CF48E4FBD273BCB,884.0
MyDogBuster,2009-07-09,16:24:25,933,2,702130,-,1,0,9D2E47025A9C47C1,670.0
MyDogBuster,2009-07-09,16:24:36,945,2,702130,-,1,0,C26C92037CF35D74,671.0
MyDogBuster,2009-07-09,16:24:38,969,2,702131,-,1,0,F7DF850490D6E0F4,669.0
MyDogBuster,2009-07-09,16:24:58,837,2,702132,-,1,0,C905DE8C435A1A68,670.0
MyDogBuster,2009-07-09,16:26:23,923,2,702130,-,1,0,4214A93AADBD533D,802.0
MyDogBuster,2009-07-09,16:31:31,867,2,702132,-,1,0,D2979EED5085BFCB,605.0
MyDogBuster,2009-07-09,16:31:33,945,2,702132,-,1,0,61209AE8CFBB1C36,604.0
MyDogBuster,2009-07-09,16:31:56,939,2,702133,-,1,0,BCFA2E54E905F207,603.0
MyDogBuster,2009-07-09,16:31:56,861,2,702133,-,1,0,F395089B5BE0F2D2,604.0
MyDogBuster,2009-07-09,16:35:38,833,2,702134,-,1,0,62C8D1E491E75807,673.0
MyDogBuster,2009-07-09,16:35:46,953,2,702134,-,1,0,F2865391833C0487,670.0
MyDogBuster,2009-07-09,16:35:48,993,2,702134,-,1,0,EE153344E1895EA9,670.0
MyDogBuster,2009-07-09,16:36:07,825,2,702135,-,1,0,726EB858C7798C57,669.0
MyDogBuster,2009-07-09,16:39:09,955,2,702133,-,1,0,A0FDC7E2645DFC57,924.0
MyDogBuster,2009-07-09,16:39:44,951,2,702135,-,1,0,DA747C177CE9AFEC,801.0
MyDogBuster,2009-07-09,16:41:34,979,2,702135,-,1,0,CED0F23DCCD50036,603.0
MyDogBuster,2009-07-09,16:41:36,803,2,702136,-,1,0,6B634CD9399D0FD4,603.0
MyDogBuster,2009-07-09,16:42:00,813,2,702136,-,1,0,918910DDAE9E92C0,604.0
MyDogBuster,2009-07-09,16:42:00,849,2,702136,-,1,0,AC2630BCE56BB2E8,604.0
MyDogBuster,2009-07-09,16:46:47,933,2,702136,-,1,0,BD6DDB44B066F654,670.0
MyDogBuster,2009-07-09,16:46:56,889,2,702137,-,1,0,0C78C74012035AA0,670.0
MyDogBuster,2009-07-09,16:46:58,901,2,702137,-,1,0,F376A25F2B298ED0,670.0
MyDogBuster,2009-07-09,16:47:17,909,2,702137,-,1,0,27180FD54841C28E,670.0
MyDogBuster,2009-07-09,16:51:38,875,2,702138,-,1,0,02B5C8F9E4B2C34B,604.0
MyDogBuster,2009-07-09,16:51:40,887,2,702138,-,1,0,24BF6F6349AFC36B,604.0
MyDogBuster,2009-07-09,16:52:03,927,2,702138,-,1,0,41BEB4FD057953CD,603.0
MyDogBuster,2009-07-09,16:52:04,921,2,702138,-,1,0,0E9FDFA8C443D161,604.0
MyDogBuster,2009-07-09,16:53:13,997,2,702137,-,1,0,D210FA42F3272C09,809.0
MyDogBuster,2009-07-09,16:54:02,981,2,702137,-,1,0,B959517F61C24349,894.0
MyDogBuster,2009-07-09,16:57:57,977,2,702138,-,1,0,E35E808CFF9C8A7E,670.0
MyDogBuster,2009-07-09,16:58:06,993,2,702138,-,1,0,AD5BD2315AF270A1,670.0
MyDogBuster,2009-07-09,16:58:07,841,2,702139,-,1,0,E0BC71603948F5B2,670.0
MyDogBuster,2009-07-09,16:58:26,889,2,702139,-,1,0,5C47227F459E3586,669.0
MyDogBuster,2009-07-09,17:01:41,813,2,702140,-,1,0,3801D5CC38FD0C76,603.0
MyDogBuster,2009-07-09,17:01:43,951,2,702141,-,1,0,21D99775C62FD86E,603.0
MyDogBuster,2009-07-09,17:02:08,979,2,702141,-,1,0,4D4AB4BFCDF9F405,604.0
MyDogBuster,2009-07-09,17:02:08,961,2,702141,-,1,0,86AB341C9997FA78,605.0
MyDogBuster,2009-07-09,17:06:07,987,2,702141,-,1,0,E88FE9508D13DDEC,774.0
MyDogBuster,2009-07-09,17:09:06,825,2,702142,-,1,0,70576D7E4771C7DF,669.0
MyDogBuster,2009-07-09,17:09:07,997,2,702141,-,1,0,8225D4523CA6A748,905.0
MyDogBuster,2009-07-09,17:09:16,827,2,702142,-,1,0,249F8B49C25AEA91,670.0
MyDogBuster,2009-07-09,17:09:17,891,2,702142,-,1,0,00366A7FB1C18964,670.0
MyDogBuster,2009-07-09,17:09:36,983,2,702142,-,1,0,9D138E97226DAFBA,670.0
MyDogBuster,2009-07-09,17:11:45,995,2,702142,-,1,0,4FC09316013CE93F,604.0
MyDogBuster,2009-07-09,17:11:47,901,2,702143,-,1,0,72F24A4B4864006F,604.0
MyDogBuster,2009-07-09,17:12:11,939,2,702143,-,1,0,CC70F293B5DAA613,603.0
MyDogBuster,2009-07-09,17:12:12,825,2,702144,-,1,0,940A0E5398EEF9F1,604.0
MyDogBuster,2009-07-09,17:19:49,929,2,702144,-,1,0,619CE1FFE8A2E7B7,822.0
MyDogBuster,2009-07-09,17:20:16,847,2,702145,-,1,0,C2F000105F4B599C,670.0
MyDogBuster,2009-07-09,17:20:25,895,2,702145,-,1,0,2E49E1F4C79E6CA3,670.0
MyDogBuster,2009-07-09,17:20:27,957,2,702145,-,1,0,5C1FA0BE0D839097,670.0
MyDogBuster,2009-07-09,17:20:46,813,2,702146,-,1,0,0829F69C491D2943,670.0
MyDogBuster,2009-07-09,17:21:49,825,2,702146,-,1,0,DDD945826A35E5A0,604.0
MyDogBuster,2009-07-09,17:21:51,843,2,702146,-,1,0,2DEA813FC846D74D,604.0
MyDogBuster,2009-07-09,17:22:15,861,2,702146,-,1,0,A929F7F51EBC4F25,604.0
MyDogBuster,2009-07-09,17:22:15,983,2,702146,-,1,0,092E0743CCDA252A,604.0
MyDogBuster,2009-07-09,17:23:37,871,2,702145,-,1,0,5E70202630E64439,870.0
MyDogBuster,2009-07-09,17:31:25,979,2,702147,-,1,0,F8E80B3DA2D3B354,669.0
MyDogBuster,2009-07-09,17:31:36,813,2,702148,-,1,0,0560EE89942147F1,671.0
MyDogBuster,2009-07-09,17:31:37,819,2,702148,-,1,0,6B7BEBBAA80AF1DA,670.0
MyDogBuster,2009-07-09,17:31:52,915,2,702148,-,1,0,D69862373FD64A1F,603.0
MyDogBuster,2009-07-09,17:31:54,957,2,702148,-,1,0,C38A913DCB5E7890,603.0
MyDogBuster,2009-07-09,17:31:55,875,2,702148,-,1,0,B5BC7A21CFDF7448,669.0
MyDogBuster,2009-07-09,17:32:20,989,2,702148,-,1,0,AE354D421A1AEDC1,605.0
MyDogBuster,2009-07-09,17:32:20,831,2,702149,-,1,0,78F997DACEC1A004,605.0
MyDogBuster,2009-07-09,17:33:09,1001,2,702146,-,1,0,E74DC1B9861D140C,800.0
MyDogBuster,2009-07-09,17:39:16,867,2,702149,-,1,0,D3640263019E5B14,939.0
MyDogBuster,2009-07-09,17:41:56,927,2,702149,-,1,0,A75C9C49872FD4D8,604.0
MyDogBuster,2009-07-09,17:41:58,821,2,702150,-,1,0,5201C63EBBE004E0,604.0
MyDogBuster,2009-07-09,17:42:23,941,2,702150,-,1,0,CC2FC98806BE7FFA,603.0
MyDogBuster,2009-07-09,17:42:23,819,2,702151,-,1,0,26EBFDE7DDDEED83,603.0
MyDogBuster,2009-07-09,17:42:37,879,2,702149,-,1,0,3DBB4F3051734739,672.0
MyDogBuster,2009-07-09,17:42:46,885,2,702149,-,1,0,85F74636486F8D09,670.0
MyDogBuster,2009-07-09,17:42:46,925,2,702149,-,1,0,0F3FF7EC9571765A,669.0
MyDogBuster,2009-07-09,17:43:05,845,2,702150,-,1,0,134E282367FB29D1,670.0
MyDogBuster,2009-07-09,17:46:42,829,2,702151,-,1,0,66051D89997D9C53,813.0
MyDogBuster,2009-07-09,17:51:59,813,2,702152,-,1,0,8473B3E94FF665B5,603.0
MyDogBuster,2009-07-09,17:52:01,819,2,702152,-,1,0,AE73799929F07DCF,603.0
MyDogBuster,2009-07-09,17:52:28,827,2,702152,-,1,0,6501E291AF56DA91,605.0
MyDogBuster,2009-07-09,17:52:28,899,2,702152,-,1,0,849C817FDC77AD36,605.0
MyDogBuster,2009-07-09,17:53:46,983,2,702152,-,1,0,A375DB64E1A8C653,670.0
MyDogBuster,2009-07-09,17:53:56,811,2,702153,-,1,0,BA921C4800F16731,670.0
MyDogBuster,2009-07-09,17:53:56,867,2,702153,-,1,0,33B6ED89264EB88C,670.0
MyDogBuster,2009-07-09,17:54:15,889,2,702153,-,1,0,F761A0C050932EF4,670.0
MyDogBuster,2009-07-09,17:54:26,803,2,702152,-,1,0,B6648D392052751D,911.0
MyDogBuster,2009-07-09,18:00:42,901,2,702153,-,1,0,1FFB3700E0AB2075,840.0
MyDogBuster,2009-07-09,18:02:03,985,2,702153,-,1,0,AB9A0B8F64E9EC1F,604.0
MyDogBuster,2009-07-09,18:02:05,991,2,702153,-,1,0,66CAC106CFEDB102,604.0
MyDogBuster,2009-07-09,18:02:31,861,2,702154,-,1,0,5067349FCEB1BFFF,603.0
MyDogBuster,2009-07-09,18:02:31,885,2,702154,-,1,0,C611E15B17948A5D,603.0
MyDogBuster,2009-07-09,18:04:56,941,2,702154,-,1,0,F27CAB3388D7CDAA,670.0
MyDogBuster,2009-07-09,18:05:05,951,2,702154,-,1,0,73C3D75A29AD8022,670.0
MyDogBuster,2009-07-09,18:05:05,983,2,702154,-,1,0,F85FD2B2C47BB747,669.0
MyDogBuster,2009-07-09,18:05:24,859,2,702155,-,1,0,CE6B95F91643A50C,670.0
MyDogBuster,2009-07-09,18:09:16,985,2,702155,-,1,0,8616E528F50081D1,890.0
MyDogBuster,2009-07-09,18:12:06,909,2,702156,-,1,0,5D5999B0F8939B29,603.0
MyDogBuster,2009-07-09,18:12:09,927,2,702156,-,1,0,0ACC1721988489AA,604.0
MyDogBuster,2009-07-09,18:12:35,975,2,702156,-,1,0,52B5244524F97432,604.0
MyDogBuster,2009-07-09,18:12:35,801,2,702157,-,1,0,8BE315F608823F20,604.0
MyDogBuster,2009-07-09,18:14:15,893,2,702156,-,1,0,A4F5CE4DFDCAE76B,813.0
MyDogBuster,2009-07-09,18:16:05,859,2,702157,-,1,0,DEB7BD46BA48F7A3,669.0
MyDogBuster,2009-07-09,18:16:15,813,2,702158,-,1,0,3E1712E283E5E3B8,670.0
MyDogBuster,2009-07-09,18:16:15,897,2,702158,-,1,0,6D5251CEF93C13E6,670.0
MyDogBuster,2009-07-09,18:16:34,951,2,702158,-,1,0,AFBE9738CF15818D,670.0
MyDogBuster,2009-07-09,18:22:10,993,2,702158,-,1,0,F4F3EC598B5446B6,604.0
MyDogBuster,2009-07-09,18:22:12,831,2,702159,-,1,0,EF98EF191B0E4271,603.0
MyDogBuster,2009-07-09,18:22:40,865,2,702159,-,1,0,6EB3B84270BCC100,605.0
MyDogBuster,2009-07-09,18:22:40,895,2,702159,-,1,0,32697B782C727FB8,605.0
MyDogBuster,2009-07-09,18:24:30,971,2,702158,-,1,0,D047C4AEDE6C4005,914.0
MyDogBuster,2009-07-09,18:27:15,985,2,702159,-,1,0,1C5323A1D00E5A80,670.0
MyDogBuster,2009-07-09,18:27:24,999,2,702159,-,1,0,3B8366CB080BD905,669.0
MyDogBuster,2009-07-09,18:27:25,863,2,702160,-,1,0,2F05A666AC156722,670.0
MyDogBuster,2009-07-09,18:27:43,909,2,702160,-,1,0,ECF37AD4A088F968,669.0
MyDogBuster,2009-07-09,18:28:06,975,2,702159,-,1,0,1F4EB06A98591292,832.0
MyDogBuster,2009-07-09,18:32:14,957,2,702160,-,1,0,9B7FC839EB92B981,604.0
MyDogBuster,2009-07-09,18:32:16,975,2,702160,-,1,0,10313DDEACC5000E,604.0
MyDogBuster,2009-07-09,18:32:43,871,2,702161,-,1,0,8D5E2512327B4FAA,604.0
MyDogBuster,2009-07-09,18:32:43,879,2,702161,-,1,0,24D4C1C4C22938D4,603.0
MyDogBuster,2009-07-09,18:38:24,957,2,702162,-,1,0,14F5D37B6D421230,669.0
MyDogBuster,2009-07-09,18:38:34,975,2,702162,-,1,0,7C339087CC4B3DBC,670.0
MyDogBuster,2009-07-09,18:38:34,969,2,702163,-,1,0,7E793B8BA0D48178,670.0
MyDogBuster,2009-07-09,18:38:53,813,2,702164,-,1,0,8BDB3A36A93896BC,670.0
MyDogBuster,2009-07-09,18:40:03,821,2,702162,-,1,0,EFB14893F92CD2BE,933.0
MyDogBuster,2009-07-09,18:41:29,833,2,702164,-,1,0,B23414E45AD4600E,803.0
MyDogBuster,2009-07-09,18:42:17,855,2,702164,-,1,0,95C0BB5E20924448,604.0
MyDogBuster,2009-07-09,18:42:19,903,2,702164,-,1,0,5205DE0E36C13D28,603.0
MyDogBuster,2009-07-09,18:42:48,959,2,702164,-,1,0,DDA7E9A8B55BDC84,605.0
MyDogBuster,2009-07-09,18:42:48,805,2,702165,-,1,0,0D786AA94E3C56A3,605.0
MyDogBuster,2009-07-09,18:49:37,859,2,702165,-,1,0,91CF53C124A659D3,673.0
MyDogBuster,2009-07-09,18:49:43,927,2,702165,-,1,0,9EF2E9B497633BA3,669.0
MyDogBuster,2009-07-09,18:49:44,937,2,702165,-,1,0,6646BBD0612E49C0,670.0
MyDogBuster,2009-07-09,18:50:02,975,2,702165,-,1,0,B5CD81D1D48F4D50,669.0
MyDogBuster,2009-07-09,18:52:21,891,2,702166,-,1,0,F5CF680CFA3CE2F7,604.0
MyDogBuster,2009-07-09,18:52:23,965,2,702166,-,1,0,4D4C859729B6EF5A,604.0
MyDogBuster,2009-07-09,18:52:51,861,2,702167,-,1,0,445AD6EAB5831917,603.0
MyDogBuster,2009-07-09,18:52:51,895,2,702167,-,1,0,DAC2E05A777B8612,603.0
MyDogBuster,2009-07-09,18:54:33,979,2,702165,-,1,0,79E4A7B50CB04D66,870.0
MyDogBuster,2009-07-09,18:54:47,855,2,702166,-,1,0,2C0518F6A1758973,798.0
MyDogBuster,2009-07-09,19:00:46,909,2,702167,-,1,0,EC642C52461EA74E,669.0
MyDogBuster,2009-07-09,19:00:53,841,2,702169,-,1,0,4F91A09C5462C0DE,670.0
MyDogBuster,2009-07-09,19:00:53,855,2,702169,-,1,0,AB02B03936E635B9,669.0
MyDogBuster,2009-07-09,19:01:12,813,2,702170,-,1,0,6B29C68FBFBE5FE2,670.0
MyDogBuster,2009-07-09,19:02:24,831,2,702170,-,1,0,66A49E1037D77380,603.0
MyDogBuster,2009-07-09,19:02:27,845,2,702170,-,1,0,1CEED53DFDB85A63,604.0
MyDogBuster,2009-07-09,19:02:55,801,2,702171,-,1,0,85790A9CC3835A0A,604.0
MyDogBuster,2009-07-09,19:02:56,1001,2,702170,-,1,0,44D5A170C709B003,605.0
MyDogBuster,2009-07-09,19:08:18,903,2,702171,-,1,0,93895BC372A1633E,811.0
MyDogBuster,2009-07-09,19:09:27,895,2,702171,-,1,0,4CB776010219F1BE,894.0
MyDogBuster,2009-07-09,19:11:56,909,2,702171,-,1,0,6884AB1569D90FC1,670.0
MyDogBuster,2009-07-09,19:12:03,825,2,702172,-,1,0,5FCF772E3E6730A6,670.0
MyDogBuster,2009-07-09,19:12:04,961,2,702171,-,1,0,39E9301CA2675636,671.0
MyDogBuster,2009-07-09,19:12:21,897,2,702172,-,1,0,350F5D9593B97DFC,669.0
MyDogBuster,2009-07-09,19:12:28,909,2,702172,-,1,0,6291BD8F8DE7D613,604.0
MyDogBuster,2009-07-09,19:12:30,939,2,702172,-,1,0,2D2A97EA80188E65,603.0
MyDogBuster,2009-07-09,19:12:59,829,2,702173,-,1,0,C0CD2B3A2242AEDA,603.0
MyDogBuster,2009-07-09,19:12:59,975,2,702172,-,1,0,1EAD6479AC9C7F30,604.0
MyDogBuster,2009-07-09,19:21:51,855,2,702173,-,1,0,75BF8580CE52E247,813.0
MyDogBuster,2009-07-09,19:22:32,879,2,702176,-,1,0,22C72AAC7B06076F,604.0
MyDogBuster,2009-07-09,19:22:35,897,2,702176,-,1,0,85C5A125FA68032E,605.0
MyDogBuster,2009-07-09,19:23:03,969,2,702176,-,1,0,BCD824F3ED1D3F09,604.0
MyDogBuster,2009-07-09,19:23:04,899,2,702176,-,1,0,2CDF14A26DFDD889,605.0
MyDogBuster,2009-07-09,19:23:05,947,2,702174,-,1,0,4E2E7692BF3427F6,669.0
MyDogBuster,2009-07-09,19:23:12,895,2,702175,-,1,0,230A1804509A4CBF,669.0
MyDogBuster,2009-07-09,19:23:14,803,2,702176,-,1,0,3C28B31F467102F2,670.0
MyDogBuster,2009-07-09,19:23:31,875,2,702176,-,1,0,2AA3A0A13833730F,670.0
MyDogBuster,2009-07-09,19:24:38,927,2,702174,-,1,0,960E0F8B84C96879,911.0
MyDogBuster,2009-07-09,19:32:35,835,2,702177,-,1,0,FCF2A0B75BA12070,604.0
MyDogBuster,2009-07-09,19:32:39,867,2,702177,-,1,0,ED4AD3B96D267199,604.0
MyDogBuster,2009-07-09,19:33:08,991,2,702177,-,1,0,AEA27F4EE6EB2D0C,604.0
MyDogBuster,2009-07-09,19:33:08,985,2,702177,-,1,0,5749FEE517AD599D,605.0
MyDogBuster,2009-07-09,19:34:15,997,2,702177,-,1,0,D7638C34DD73B021,670.0
MyDogBuster,2009-07-09,19:34:22,827,2,702178,-,1,0,48E191AD9BF9D66A,670.0
MyDogBuster,2009-07-09,19:34:24,987,2,702178,-,1,0,67B106232F690D2C,670.0
MyDogBuster,2009-07-09,19:34:41,801,2,702179,-,1,0,7DCFB666CDB9B479,670.0
MyDogBuster,2009-07-09,19:35:41,819,2,702177,-,1,0,BD74E0F05B97250E,830.0
MyDogBuster,2009-07-09,19:39:39,843,2,702179,-,1,0,38930436F31D3A7E,901.0
MyDogBuster,2009-07-09,19:42:39,885,2,702179,-,1,0,014000B6D68E8D80,604.0
MyDogBuster,2009-07-09,19:42:42,889,2,702179,-,1,0,953DE04CE39A61F5,603.0
MyDogBuster,2009-07-09,19:43:11,843,2,702180,-,1,0,AD00A37758BE7A5D,604.0
MyDogBuster,2009-07-09,19:43:11,933,2,702180,-,1,0,6C7FAB8B4FD20392,603.0
MyDogBuster,2009-07-09,19:45:25,855,2,702181,-,1,0,17542A3F808AA6B8,670.0
MyDogBuster,2009-07-09,19:45:32,925,2,702181,-,1,0,F2D52F155CC810BD,670.0
MyDogBuster,2009-07-09,19:45:33,873,2,702182,-,1,0,1852C965CF4C8966,669.0
MyDogBuster,2009-07-09,19:45:50,887,2,702182,-,1,0,2507EDC616E36DF2,670.0
MyDogBuster,2009-07-09,19:49:16,923,2,702182,-,1,0,B46306947E77DD96,815.0
MyDogBuster,2009-07-09,19:52:42,871,2,702183,-,1,0,AE273A91EBB51C0B,603.0
MyDogBuster,2009-07-09,19:52:46,945,2,702183,-,1,0,6B000609F90C686C,604.0
MyDogBuster,2009-07-09,19:53:15,833,2,702184,-,1,0,F6A1E98C589F5335,604.0
MyDogBuster,2009-07-09,19:53:16,961,2,702183,-,1,0,5EF71A1733079D1A,605.0
MyDogBuster,2009-07-09,19:54:31,853,2,702183,-,1,0,693D3040336D70E9,892.0
MyDogBuster,2009-07-09,19:56:34,855,2,702184,-,1,0,31D1FFE0CA9F09C3,669.0
MyDogBuster,2009-07-09,19:56:41,857,2,702184,-,1,0,68F0E3DC9340E51A,670.0
MyDogBuster,2009-07-09,19:56:43,915,2,702184,-,1,0,EF8983B9FC245353,670.0
MyDogBuster,2009-07-09,19:57:00,959,2,702184,-,1,0,CBB3FF7424DC5C39,670.0
MyDogBuster,2009-07-09,20:02:46,995,2,702184,-,1,0,023D561B40F9CC92,604.0
MyDogBuster,2009-07-09,20:02:49,847,2,702185,-,1,0,692ABD1F78F6FB18,603.0
MyDogBuster,2009-07-09,20:03:14,983,2,702184,-,1,0,E04B35EDE47F08CA,838.0
MyDogBuster,2009-07-09,20:03:19,955,2,702185,-,1,0,56D396D567F2EE91,603.0
MyDogBuster,2009-07-09,20:03:19,907,2,702185,-,1,0,14CADB8C5D1EC0E4,604.0
MyDogBuster,2009-07-09,20:07:44,821,2,702186,-,1,0,C4DED4D90C8567E8,670.0
MyDogBuster,2009-07-09,20:07:51,843,2,702186,-,1,0,0FA9A6F2E49137AC,670.0
MyDogBuster,2009-07-09,20:07:53,873,2,702186,-,1,0,D0153BD09AC75A50,670.0
MyDogBuster,2009-07-09,20:08:09,905,2,702186,-,1,0,F8D7EBD5F3A7A485,669.0
MyDogBuster,2009-07-09,20:08:54,801,2,702186,-,1,0,CEF599E3D34949DC,863.0
MyDogBuster,2009-07-09,20:12:49,945,2,702186,-,1,0,9F0139B32DC278E3,603.0
MyDogBuster,2009-07-09,20:12:53,861,2,702187,-,1,0,E962EE5E5C3ED701,604.0
MyDogBuster,2009-07-09,20:13:23,891,2,702187,-,1,0,5F340751069004C7,604.0
MyDogBuster,2009-07-09,20:13:23,931,2,702187,-,1,0,83FB1AA4E4ABD0C1,604.0
MyDogBuster,2009-07-09,20:16:52,885,2,702187,-,1,0,08B94EE423866879,818.0
MyDogBuster,2009-07-09,20:18:53,845,2,702188,-,1,0,988D6501BB6B7470,669.0
MyDogBuster,2009-07-09,20:19:00,855,2,702188,-,1,0,804FB1439837CB0B,669.0
MyDogBuster,2009-07-09,20:19:03,899,2,702188,-,1,0,C1C6BCAEA9E5E079,670.0
MyDogBuster,2009-07-09,20:19:20,909,2,702188,-,1,0,A2AE5DC04BF61419,671.0
MyDogBuster,2009-07-09,20:22:53,959,2,702188,-,1,0,1D3978D020FA048B,604.0
MyDogBuster,2009-07-09,20:22:57,963,2,702188,-,1,0,79E159A892A33254,604.0
MyDogBuster,2009-07-09,20:23:27,847,2,702189,-,1,0,2C3EC6EFDC815A55,604.0
MyDogBuster,2009-07-09,20:23:27,817,2,702189,-,1,0,064C82FFF14C29BD,604.0
MyDogBuster,2009-07-09,20:23:57,957,2,702188,-,1,0,8205C623FC26C465,903.0
MyDogBuster,2009-07-09,20:30:03,955,2,702189,-,1,0,C0BCA853AE7406C0,670.0
MyDogBuster,2009-07-09,20:30:10,827,2,702190,-,1,0,CCD4330322AD0425,670.0
MyDogBuster,2009-07-09,20:30:13,855,2,702190,-,1,0,8584F0512D31C2A2,670.0
MyDogBuster,2009-07-09,20:30:29,857,2,702190,-,1,0,57B6BF1099A5E02B,669.0
MyDogBuster,2009-07-09,20:30:57,927,2,702189,-,1,0,2AD639BCFE53599E,845.0
MyDogBuster,2009-07-09,20:32:57,945,2,702190,-,1,0,C35EEFA24EA7D3AE,604.0
MyDogBuster,2009-07-09,20:33:00,951,2,702190,-,1,0,0B2A11BF0920A3F0,603.0
MyDogBuster,2009-07-09,20:33:31,909,2,702191,-,1,0,FC1401247D29C0CB,604.0
MyDogBuster,2009-07-09,20:33:31,819,2,702191,-,1,0,DEF5EFD3BA4F2702,605.0
MyDogBuster,2009-07-09,20:38:55,943,2,702191,-,1,0,12EBCBE414DAA7E6,898.0
MyDogBuster,2009-07-09,20:41:13,915,2,702192,-,1,0,220BD8E4A3060709,670.0
MyDogBuster,2009-07-09,20:41:20,923,2,702192,-,1,0,39CD8516FB5FC88B,670.0
MyDogBuster,2009-07-09,20:41:22,977,2,702192,-,1,0,4E1C1AE98F3B1462,669.0
MyDogBuster,2009-07-09,20:41:39,807,2,702193,-,1,0,E7A7029B09C2E4B6,670.0
MyDogBuster,2009-07-09,20:43:00,877,2,702193,-,1,0,29F036ED5E854006,603.0
MyDogBuster,2009-07-09,20:43:04,945,2,702193,-,1,0,29AEDB1E1F106FFD,604.0
MyDogBuster,2009-07-09,20:43:35,827,2,702194,-,1,0,06C659432173CE11,604.0
MyDogBuster,2009-07-09,20:43:35,831,2,702194,-,1,0,6DEF6C8DDCC73D6F,604.0
MyDogBuster,2009-07-09,20:44:45,829,2,702193,-,1,0,D483E9C75C378524,828.0
MyDogBuster,2009-07-09,20:52:23,861,2,702194,-,1,0,A77CBE3A17813440,670.0
MyDogBuster,2009-07-09,20:52:30,875,2,702194,-,1,0,83A0CD20505BE6F2,670.0
MyDogBuster,2009-07-09,20:52:32,885,2,702194,-,1,0,848DCE1E87B7B699,670.0
MyDogBuster,2009-07-09,20:52:49,921,2,702194,-,1,0,EF78A7562008B257,670.0
MyDogBuster,2009-07-09,20:53:04,935,2,702194,-,1,0,CE03B5E9B14F8775,604.0
MyDogBuster,2009-07-09,20:53:08,823,2,702195,-,1,0,81CD1187791801FE,604.0
MyDogBuster,2009-07-09,20:53:39,859,2,702195,-,1,0,8FB9B50C60F4BF3E,605.0
MyDogBuster,2009-07-09,20:53:39,873,2,702196,-,1,0,ECAFA91E9C45B313,604.0
