sm5ymt,2008-11-18,17:27:01,525,2,570192,-,1,0,0FD36C9CBEA422DD,1078.0
MyDogBuster,2008-11-18,17:27:07,411,2,570195,-,1,0,BC1B47D447138230,465.0
sm5ymt,2008-11-18,17:27:11,563,2,570192,-,1,0,677600CB4AC2CB19,1087.0
sm5ymt,2008-11-18,17:27:15,615,2,570192,-,1,0,B2A5460E376755CA,1091.0
sm5ymt,2008-11-18,17:27:18,605,2,570192,-,1,0,490B082616362D9E,1094.0
sm5ymt,2008-11-18,17:27:23,525,2,570151,-,1,0,63862C195ADD88A1,4707.0
sm5ymt,2008-11-18,17:27:40,887,2,570192,-,1,0,0D8AFC9DB0E6A487,1115.0
sm5ymt,2008-11-18,17:27:57,861,2,570189,-,1,0,5AC1C5DB1A9A82CE,1298.0
sm5ymt,2008-11-18,17:27:59,969,2,570189,-,1,0,DCD6446F97E84CB5,1299.0
sm5ymt,2008-11-18,17:28:31,511,2,570193,-,1,0,3CFCBFDFB737CC1E,1070.0
sm5ymt,2008-11-18,17:28:39,827,2,570190,-,1,0,37AADB982AD6A041,1335.0
sm5ymt,2008-11-18,17:28:42,459,2,570185,-,1,0,2E52F65B3DCF88A7,1721.0
sm5ymt,2008-11-18,17:28:49,899,2,570192,-,1,0,3B41FB91656A9CE8,1183.0
sm5ymt,2008-11-18,17:28:52,411,2,570190,-,1,0,F9409DFE7D2D510C,1351.0
sm5ymt,2008-11-18,17:28:53,477,2,570193,-,1,0,AE2D46073CD3BAFA,1093.0
sm5ymt,2008-11-18,17:29:29,481,2,570163,-,1,0,CA90C865DF0C5317,3752.0
sm5ymt,2008-11-18,17:29:45,525,2,570188,-,1,0,E23E38D5BC15155D,1599.0
sm5ymt,2008-11-18,17:29:55,801,2,570193,-,1,0,8FABF165C7026E37,1112.0
sm5ymt,2008-11-18,17:30:06,411,2,570193,-,1,0,9B00642966033728,1166.0
sm5ymt,2008-11-18,17:30:09,955,2,570193,-,1,0,037A1C8A4AD91C89,1125.0
sm5ymt,2008-11-18,17:30:16,585,2,570164,-,1,0,355432B8631AB695,3793.0
sm5ymt,2008-11-18,17:30:17,661,2,570183,-,1,0,1A5CD0890A0A783B,1958.0
sm5ymt,2008-11-18,17:30:17,691,2,570183,-,1,0,E854D72D1F6FC0A4,1957.0
sm5ymt,2008-11-18,17:30:19,705,2,570193,-,1,0,B7680D2112026FB0,1137.0
sm5ymt,2008-11-18,17:30:24,845,2,570188,-,1,0,148BFD512824F448,1544.0
sm5ymt,2008-11-18,17:30:27,873,2,570164,-,1,0,D3089AA9629080CF,3802.0
sm5ymt,2008-11-18,17:30:29,753,2,570188,-,1,0,975770161B3EBBEB,1550.0
sm5ymt,2008-11-18,17:30:30,891,2,570183,-,1,0,F440B21320C45DA1,1967.0
sm5ymt,2008-11-18,17:30:33,723,2,570192,-,1,0,9B4A6E9391B001AF,1288.0
sm5ymt,2008-11-18,17:30:56,617,2,570182,-,1,0,3F5A0065D3AA646F,2044.0
sm5ymt,2008-11-18,17:30:58,549,2,570193,-,1,0,23DE7C49ACC5CE0E,1216.0
sm5ymt,2008-11-18,17:31:01,791,2,570182,-,1,0,352589A8E60AD469,2019.0
sm5ymt,2008-11-18,17:31:02,589,2,570193,-,1,0,AD6BC1BFDE02DE05,1219.0
sm5ymt,2008-11-18,17:31:05,875,2,570188,-,1,0,CE865687408C3AA4,1584.0
sm5ymt,2008-11-18,17:31:21,417,2,570189,-,1,0,499BC89396D2F086,1599.0
sm5ymt,2008-11-18,17:31:28,741,2,570193,-,1,0,D7ADE281817F51FA,1206.0
sm5ymt,2008-11-18,17:31:33,751,2,570193,-,1,0,C41595AFAB71D815,1210.0
sm5ymt,2008-11-18,17:31:39,615,2,570194,-,1,0,0BC4D7875E96447F,1212.0
sm5ymt,2008-11-18,17:31:43,651,2,570194,-,1,0,DEFD07A39368AA21,1216.0
sm5ymt,2008-11-18,17:31:49,867,2,570193,-,1,0,7045358D689A1B6E,1225.0
sm5ymt,2008-11-18,17:32:06,967,2,570193,-,1,0,C1A27341DDF1BBDC,1241.0
mdettweiler,2008-11-18,17:32:13,425,2,570178,-,1,0,06CF4032213BCF58,2531.0
sm5ymt,2008-11-18,17:32:18,755,2,570194,-,1,0,0F186B29D44C3D4A,1250.0
sm5ymt,2008-11-18,17:33:16,741,2,570191,-,1,0,FFAA91C693835846,1458.0
MyDogBuster,2008-11-18,17:33:59,619,2,570195,-,1,0,0DE763E69A921291,500.0
sm5ymt,2008-11-18,17:34:14,417,2,570164,-,1,0,193D9CF94D1688A0,4033.0
sm5ymt,2008-11-18,17:34:15,459,2,570188,-,1,0,2475A49A76A283B8,1870.0
MyDogBuster,2008-11-18,17:35:08,789,2,570195,-,1,0,171D56F706A88AB7,481.0
sm5ymt,2008-11-18,17:35:35,651,2,570193,-,1,0,9B65CE19CF834818,1454.0
sm5ymt,2008-11-18,17:36:59,481,2,570183,-,1,0,D62D045C705DA848,2375.0
sm5ymt,2008-11-18,17:37:19,615,2,570183,-,1,0,7D3F14A65D290E3D,2380.0
sm5ymt,2008-11-18,17:37:29,727,2,570177,-,1,0,5BEE3C600ABC7D50,3137.0
sm5ymt,2008-11-18,17:37:46,775,2,570183,-,1,0,54525A716EEEDDEA,2405.0
sm5ymt,2008-11-18,17:38:03,933,2,570183,-,1,0,F1A99E1EA42EEDFE,2420.0
sm5ymt,2008-11-18,17:38:50,637,2,570193,-,1,0,9FFC79B0BC1B8CA2,1650.0
sm5ymt,2008-11-18,17:39:21,561,2,570193,-,1,0,C7971D3DFF2A09AD,1719.0
sm5ymt,2008-11-18,17:39:59,629,2,570188,-,1,0,32662D3D7C43E875,2121.0
mdettweiler,2008-11-18,17:40:31,969,2,570183,-,1,0,2E3B0D9D2A08445C,2534.0
MyDogBuster,2008-11-18,17:42:14,859,2,570195,-,1,0,33521226740041C6,495.0
MyDogBuster,2008-11-18,17:42:50,527,2,570196,-,1,0,9C568E7D2ECD7254,462.0
sm5ymt,2008-11-18,17:47:44,465,2,570188,-,1,0,4A8287AA17F7773E,2679.0
sm5ymt,2008-11-18,17:47:45,919,2,570127,-,1,0,2AFB9A80C841FFBA,7755.0
mdettweiler,2008-11-18,17:48:45,465,2,570191,-,1,0,D987A71562836D10,2533.0
MyDogBuster,2008-11-18,17:50:22,777,2,570196,-,1,0,64913D364748E8D7,488.0
MyDogBuster,2008-11-18,17:50:30,785,2,570196,-,1,0,A9AE1F0FBDA0A865,460.0
mdettweiler,2008-11-18,17:57:06,887,2,570194,-,1,0,294D3CD1A4A716E4,2541.0
MyDogBuster,2008-11-18,17:58:14,905,2,570196,-,1,0,1B7E625C4778401A,464.0
MyDogBuster,2008-11-18,17:58:37,857,2,570196,-,1,0,E9483C4CDF30A88E,495.0
sm5ymt,2008-11-18,18:01:25,945,2,570127,-,1,0,4CEE519F85F5BDB2,8575.0
sm5ymt,2008-11-18,18:01:25,849,2,570136,-,1,0,26B5A790B2A3BEFC,7846.0
mdettweiler,2008-11-18,18:06:04,441,2,570195,-,1,0,F7BADDC232229CEF,2585.0
MyDogBuster,2008-11-18,18:06:06,999,2,570196,-,1,0,317B382F5BCCB432,472.0
MyDogBuster,2008-11-18,18:06:53,417,2,570197,-,1,0,2567D2D598047A29,496.0
sm5ymt,2008-11-18,18:09:18,855,2,570136,-,1,0,9EF2CA13DCA437C1,8222.0
MyDogBuster,2008-11-18,18:13:58,435,2,570197,-,1,0,D248F12DD8B89389,472.0
MyDogBuster,2008-11-18,18:15:17,559,2,570197,-,1,0,CBC7A7783CC57BA8,504.0
mdettweiler,2008-11-18,18:15:19,793,2,570195,-,1,0,A811BC6110215C5C,2586.0
MyDogBuster,2008-11-18,18:21:45,627,2,570197,-,1,0,302122E395305EB0,467.0
MyDogBuster,2008-11-18,18:23:22,669,2,570197,-,1,0,279631B591E99BB7,485.0
mdettweiler,2008-11-18,18:23:51,573,2,570196,-,1,0,B5AFD9DE26D423FD,2600.0
MyDogBuster,2008-11-18,18:29:36,825,2,570197,-,1,0,ACD940BE03A1498A,471.0
MyDogBuster,2008-11-18,18:31:28,879,2,570197,-,1,0,AFCC3D10DE5C4046,486.0
mdettweiler,2008-11-18,18:33:18,843,2,570196,-,1,0,BCA7030EE12D5311,2673.0
MyDogBuster,2008-11-18,18:37:26,927,2,570197,-,1,0,380F806CBB9C5C92,470.0
MyDogBuster,2008-11-18,18:39:28,937,2,570197,-,1,0,2A5C02C3ABA19B5E,480.0
mdettweiler,2008-11-18,18:41:54,909,2,570196,-,1,0,8A90E7845891B010,2689.0
MyDogBuster,2008-11-18,18:45:09,991,2,570197,-,1,0,B3093B5FC946AC05,463.0
MyDogBuster,2008-11-18,18:47:36,417,2,570198,-,1,0,E3CD03035E94F257,488.0
mdettweiler,2008-11-18,18:50:32,421,2,570197,-,1,0,7D81558AD7151432,2668.0
MyDogBuster,2008-11-18,18:52:57,461,2,570198,-,1,0,26A44A08EB3DE2E4,468.0
MyDogBuster,2008-11-18,18:55:51,503,2,570198,-,1,0,CE0DC551DEA9389D,495.0
mdettweiler,2008-11-18,18:58:46,729,2,570197,-,1,0,7E7F6EB41E78BC84,2607.0
MyDogBuster,2008-11-18,19:00:34,705,2,570198,-,1,0,CEA02A275D047B46,457.0
MyDogBuster,2008-11-18,19:04:05,773,2,570198,-,1,0,BF0A28CD054AAD0B,494.0
mdettweiler,2008-11-18,19:07:00,885,2,570197,-,1,0,5C8624BF3AED1632,2589.0
MyDogBuster,2008-11-18,19:08:25,863,2,570198,-,1,0,EA5D78CFC2E085E0,471.0
MyDogBuster,2008-11-18,19:12:38,885,2,570198,-,1,0,9C082F96EC7BB00E,513.0
mdettweiler,2008-11-18,19:15:52,981,2,570197,-,1,1,,2554.0
MyDogBuster,2008-11-18,19:16:19,971,2,570198,-,1,0,C7E044335E5357DE,474.0
MyDogBuster,2008-11-18,19:20:39,993,2,570198,-,1,0,6EC01D1694BEF037,481.0
MyDogBuster,2008-11-18,19:24:01,559,2,570199,-,1,0,8625282381EA6FC2,462.0
mdettweiler,2008-11-18,19:25:48,431,2,570198,-,1,0,AECEC1179DA6CBA3,2634.0
MyDogBuster,2008-11-18,19:28:48,573,2,570199,-,1,0,CAFE0FA803A31A0A,489.0
MyDogBuster,2008-11-18,19:31:43,609,2,570199,-,1,0,0AA5EB1A963AAD66,463.0
mdettweiler,2008-11-18,19:34:31,671,2,570198,-,1,0,3976120B8BF3A8E2,2640.0
MyDogBuster,2008-11-18,19:37:02,639,2,570199,-,1,0,88093DC9688F9630,495.0
MyDogBuster,2008-11-18,19:39:36,765,2,570199,-,1,0,7AF71ECDF5449AAE,473.0
mdettweiler,2008-11-18,19:42:54,791,2,570198,-,1,0,99A917D1E73BFAA9,2649.0
MyDogBuster,2008-11-18,19:45:22,853,2,570199,-,1,0,1458244A8580B6D0,500.0
MyDogBuster,2008-11-18,19:47:30,855,2,570199,-,1,0,ECA99B5A88FE33CD,474.0
mdettweiler,2008-11-18,19:51:07,893,2,570198,-,1,0,7194ED729074FE27,2647.0
MyDogBuster,2008-11-18,19:53:30,961,2,570199,-,1,0,F6E7721EF04B0AAD,488.0
MyDogBuster,2008-11-18,19:55:16,975,2,570199,-,1,0,7F3B9CE43ED13D0B,466.0
mdettweiler,2008-11-18,19:59:21,441,2,570199,-,1,0,373853FA053E7895,2610.0
MyDogBuster,2008-11-18,20:01:36,999,2,570199,-,1,0,5FF258C37915F57E,486.0
MyDogBuster,2008-11-18,20:03:03,539,2,570200,-,1,0,04AA5A3693ED1995,467.0
mdettweiler,2008-11-18,20:07:36,619,2,570199,-,1,0,3310753C1895FA2C,2508.0
MyDogBuster,2008-11-18,20:09:39,735,2,570200,-,1,0,004FFDD769E1998A,483.0
MyDogBuster,2008-11-18,20:10:41,753,2,570200,-,1,0,BB9CAC43EDF14DAD,458.0
mdettweiler,2008-11-18,20:15:50,775,2,570199,-,1,0,05B52E6A4F5C65A5,2479.0
MyDogBuster,2008-11-18,20:17:54,945,2,570200,-,1,0,B7F78E69E4706B50,495.0
MyDogBuster,2008-11-18,20:18:25,999,2,570200,-,1,0,5DFF7AEAEF5E7041,465.0
mdettweiler,2008-11-18,20:24:05,895,2,570199,-,1,0,A352810A7BB838F1,2471.0
MyDogBuster,2008-11-18,20:25:56,459,2,570201,-,1,0,404B70DAFD2F71BE,482.0
MyDogBuster,2008-11-18,20:26:07,465,2,570201,-,1,0,B1A27EC9927A3F8F,462.0
mdettweiler,2008-11-18,20:32:20,979,2,570199,-,1,0,4E7B56AA1F8D3034,2473.0
MyDogBuster,2008-11-18,20:33:47,535,2,570201,-,1,0,72A5108DF85146A4,460.0
MyDogBuster,2008-11-18,20:34:07,517,2,570201,-,1,0,0AA6A7DF6CB7FD97,491.0
mdettweiler,2008-11-18,20:40:33,593,2,570200,-,1,0,F9ABA50560F29A92,2472.0
MyDogBuster,2008-11-18,20:41:28,609,2,570201,-,1,0,22A48653374C3B86,461.0
MyDogBuster,2008-11-18,20:42:16,625,2,570201,-,1,0,7EA72E0BB10A79D6,489.0
MyDogBuster,2008-11-18,20:49:19,691,2,570201,-,1,0,D01738BFF1A83AD4,471.0
MyDogBuster,2008-11-18,20:50:33,709,2,570201,-,1,0,742F77B680F55172,497.0
MyDogBuster,2008-11-18,20:57:02,739,2,570201,-,1,0,63D7296F0A6D7832,463.0
MyDogBuster,2008-11-18,20:58:37,837,2,570201,-,1,0,0454EAA41CEC1326,484.0
mdettweiler,2008-11-18,20:59:40,789,2,570200,-,1,0,79CC190A69DFD0F3,3125.0
MyDogBuster,2008-11-18,21:04:56,945,2,570201,-,1,0,A6F48292A733E582,474.0
MyDogBuster,2008-11-18,21:06:50,413,2,570202,-,1,0,7B246B5B573FFBEA,493.0
mdettweiler,2008-11-18,21:08:04,429,2,570201,-,1,0,8FC3DABE94B6E080,3134.0
MyDogBuster,2008-11-18,21:12:47,527,2,570202,-,1,0,D0F7C4CD00392F4B,471.0
MyDogBuster,2008-11-18,21:15:02,573,2,570202,-,1,0,6FF991DF5F6A8DD3,492.0
mdettweiler,2008-11-18,21:17:06,471,2,570201,-,1,0,90341781F888DDA7,3181.0
MyDogBuster,2008-11-18,21:20:30,617,2,570202,-,1,0,01981A6C80F90525,463.0
MyDogBuster,2008-11-18,21:23:20,621,2,570202,-,1,0,A6EC66E4A180E385,498.0
mdettweiler,2008-11-18,21:26:08,565,2,570201,-,1,0,6A4433C32BCBDAA0,3228.0
MyDogBuster,2008-11-18,21:28:19,867,2,570202,-,1,0,7EB3619EF824FCDA,469.0
MyDogBuster,2008-11-18,21:31:33,873,2,570202,-,1,0,C07B89B54BB85DF8,493.0
mdettweiler,2008-11-18,21:34:22,651,2,570201,-,1,0,A82F3FFF53B7BB99,3229.0
MyDogBuster,2008-11-18,21:36:05,917,2,570202,-,1,0,A6CE252E0137F6C8,466.0
MyDogBuster,2008-11-18,21:39:30,981,2,570202,-,1,0,341314689933F5AA,477.0
mdettweiler,2008-11-18,21:42:41,435,2,570202,-,1,0,06988E551EA19C36,2581.0
MyDogBuster,2008-11-18,21:43:57,501,2,570203,-,1,0,EBA6722B48018120,472.0
MyDogBuster,2008-11-18,21:47:38,511,2,570203,-,1,0,0293E0FBC845F0BA,488.0
mdettweiler,2008-11-18,21:51:34,603,2,570202,-,1,0,5707F6D06C00A6BF,2611.0
MyDogBuster,2008-11-18,21:51:48,573,2,570203,-,1,0,5319C2373B861368,471.0
MyDogBuster,2008-11-18,21:55:45,619,2,570203,-,1,0,838309054C73AA76,487.0
MyDogBuster,2008-11-18,21:59:37,693,2,570203,-,1,0,817A2024882E0398,469.0
mdettweiler,2008-11-18,22:00:00,713,2,570202,-,1,0,2A00E4266B7C1FE2,2574.0
MyDogBuster,2008-11-18,22:03:55,699,2,570203,-,1,0,102D49588C2251A8,490.0
MyDogBuster,2008-11-18,22:07:25,735,2,570203,-,1,0,FC73FC9608757F6D,468.0
mdettweiler,2008-11-18,22:08:14,891,2,570202,-,1,0,97AC089476C11DEE,2526.0
MyDogBuster,2008-11-18,22:12:03,885,2,570203,-,1,0,EC032FD7ECE9247D,488.0
MyDogBuster,2008-11-18,22:15:12,889,2,570203,-,1,0,233884E6148EF049,468.0
mdettweiler,2008-11-18,22:16:44,987,2,570202,-,1,0,CBFFB61140EC28A6,2542.0
MyDogBuster,2008-11-18,22:20:27,943,2,570203,-,1,0,B6A1FCBD758C923E,504.0
MyDogBuster,2008-11-18,22:22:54,985,2,570203,-,1,0,43EC8ED12C79ADC8,462.0
mdettweiler,2008-11-18,22:25:19,523,2,570203,-,1,0,B2B87B3254330F0A,2558.0
MyDogBuster,2008-11-18,22:28:20,557,2,570204,-,1,0,FB86721C8A415291,473.0
MyDogBuster,2008-11-18,22:30:46,627,2,570204,-,1,0,59C51BC5A14172F7,472.0
mdettweiler,2008-11-18,22:34:01,621,2,570203,-,1,0,21FEBBF288FFD688,2547.0
MyDogBuster,2008-11-18,22:36:45,683,2,570204,-,1,0,851240757FA87E67,505.0
MyDogBuster,2008-11-18,22:38:26,765,2,570204,-,1,0,B72A6A389022E48E,460.0
mdettweiler,2008-11-18,22:42:26,859,2,570203,-,1,0,14B776C75F4EDD8A,2546.0
MyDogBuster,2008-11-18,22:44:55,803,2,570204,-,1,0,D6597B92C1BA068B,491.0
MyDogBuster,2008-11-18,22:46:17,825,2,570204,-,1,0,2929D570148F1BBD,471.0
mdettweiler,2008-11-18,22:50:39,939,2,570203,-,1,0,73DE112319E4C9F9,2545.0
MyDogBuster,2008-11-18,22:53:11,945,2,570204,-,1,0,A6ED6057A263B220,496.0
MyDogBuster,2008-11-18,22:54:01,965,2,570204,-,1,0,669B4798F7673913,464.0
mdettweiler,2008-11-18,22:58:50,539,2,570204,-,1,0,523D4BBB499F9E7B,2526.0
MyDogBuster,2008-11-18,23:01:19,477,2,570205,-,1,0,48F1C17856A43EB8,488.0
MyDogBuster,2008-11-18,23:01:54,481,2,570205,-,1,0,8B7B1213728B1D1A,473.0
mdettweiler,2008-11-18,23:07:01,635,2,570204,-,1,0,7E70C95170A1B677,2502.0
MyDogBuster,2008-11-18,23:09:33,555,2,570205,-,1,0,9C04F3545496B6E3,494.0
MyDogBuster,2008-11-18,23:09:37,619,2,570205,-,1,0,462EE13FFBCB4CB1,464.0
MyDogBuster,2008-11-18,23:17:22,667,2,570205,-,1,0,8ED089DCDFC5049A,465.0
mdettweiler,2008-11-18,23:17:33,795,2,570204,-,1,0,845B135A54B9D8AC,2613.0
MyDogBuster,2008-11-18,23:17:37,661,2,570205,-,1,0,E27DA060B88402F8,484.0
mdettweiler,2008-11-18,23:23:23,927,2,570204,-,1,0,E1EF8BA79BB7F5F0,2457.0
MyDogBuster,2008-11-18,23:25:08,729,2,570205,-,1,0,AA686B3728729CC5,466.0
MyDogBuster,2008-11-18,23:25:50,831,2,570205,-,1,0,B82398A5947B926B,494.0
mdettweiler,2008-11-18,23:31:34,457,2,570205,-,1,0,9695AD7BB19CC70B,2455.0
MyDogBuster,2008-11-18,23:32:55,885,2,570205,-,1,0,C86F7EA786A1F97F,467.0
MyDogBuster,2008-11-18,23:33:57,915,2,570205,-,1,0,2C7886F88A4BB20E,487.0
mdettweiler,2008-11-18,23:40:13,525,2,570205,-,1,0,F09C0DCD4D7D86D4,2483.0
MyDogBuster,2008-11-18,23:40:42,987,2,570205,-,1,0,9066213BBD5DEEE9,467.0
MyDogBuster,2008-11-18,23:42:11,997,2,570205,-,1,0,C349B33DAAEB41B7,494.0
MyDogBuster,2008-11-18,23:48:24,561,2,570206,-,1,0,ECFDDD097CE520BA,462.0
mdettweiler,2008-11-18,23:49:13,645,2,570205,-,1,0,4A62B7703017826E,2532.0
MyDogBuster,2008-11-18,23:50:25,567,2,570206,-,1,0,843C16BB4762B571,494.0
MyDogBuster,2008-11-18,23:56:19,663,2,570206,-,1,0,ECEF0E8F2280E38A,475.0
mdettweiler,2008-11-18,23:58:13,801,2,570205,-,1,0,D0D9ECD9824573A5,2440.0
MyDogBuster,2008-11-18,23:58:39,707,2,570206,-,1,0,7AB648CED3612CEB,494.0
MyDogBuster,2008-11-19,00:04:13,743,2,570206,-,1,0,E89915143BD2FBFA,475.0
mdettweiler,2008-11-19,00:06:59,871,2,570205,-,1,0,5318553C0DACAD67,2616.0
MyDogBuster,2008-11-19,00:07:05,867,2,570206,-,1,0,20B4DEA456908856,506.0
MyDogBuster,2008-11-19,00:12:07,887,2,570206,-,1,0,BB5FCDC5F55284AD,474.0
mdettweiler,2008-11-19,00:15:16,961,2,570205,-,1,0,035B9B801D33BC24,2622.0
MyDogBuster,2008-11-19,00:15:23,935,2,570206,-,1,0,71A6BD3D17ABBEB1,498.0
MyDogBuster,2008-11-19,00:19:58,451,2,570207,-,1,0,0B9C912980644920,471.0
mdettweiler,2008-11-19,00:23:27,455,2,570206,-,1,0,38EBDDECA903DAE7,2594.0
MyDogBuster,2008-11-19,00:23:29,483,2,570207,-,1,0,4295611624E099F1,486.0
MyDogBuster,2008-11-19,00:27:49,493,2,570207,-,1,0,767D38A4BC40EAA3,471.0
MyDogBuster,2008-11-19,00:31:34,675,2,570207,-,1,0,ED93473EC67F5918,485.0
mdettweiler,2008-11-19,00:31:39,705,2,570206,-,1,0,B35AD33C22775778,2546.0
MyDogBuster,2008-11-19,00:35:47,751,2,570207,-,1,0,49FBC3AFDAAF41E0,478.0
MyDogBuster,2008-11-19,00:39:40,769,2,570207,-,1,0,F5CD8FF9F09BD14E,486.0
mdettweiler,2008-11-19,00:39:49,773,2,570206,-,1,0,656D3C274D727243,2497.0
MyDogBuster,2008-11-19,00:43:35,909,2,570207,-,1,0,CF99713C1B6C74F5,469.0
MyDogBuster,2008-11-19,00:47:59,931,2,570207,-,1,0,18011D41DFF1B837,499.0
mdettweiler,2008-11-19,00:47:59,897,2,570206,-,1,0,C6820C7FB43DD8E8,2460.0
MyDogBuster,2008-11-19,00:51:26,951,2,570207,-,1,0,8134C5825B5603D8,471.0
MyDogBuster,2008-11-19,00:56:12,973,2,570207,-,1,0,77B32C937944B295,493.0
mdettweiler,2008-11-19,00:56:41,475,2,570207,-,1,0,18747601905F0A97,2485.0
MyDogBuster,2008-11-19,00:59:15,467,2,570208,-,1,0,2BF99A4E4CA70BD2,469.0
MyDogBuster,2008-11-19,01:04:18,479,2,570208,-,1,0,A959A55C6AEEF250,486.0
mdettweiler,2008-11-19,01:04:53,501,2,570207,-,1,0,065981E8DCA585DB,2486.0
MyDogBuster,2008-11-19,01:06:58,549,2,570208,-,1,0,763B5D4DB72F95E3,463.0
MyDogBuster,2008-11-19,01:12:20,567,2,570208,-,1,0,9D7CFF5552532C80,482.0
mdettweiler,2008-11-19,01:13:14,861,2,570207,-,1,0,6EDDD7AD2BE43D3D,2495.0
MyDogBuster,2008-11-19,01:14:48,629,2,570208,-,1,0,FC95A0DBA41F4BD9,470.0
MyDogBuster,2008-11-19,01:20:24,827,2,570208,-,1,0,7F23914441C2624B,484.0
MyDogBuster,2008-11-19,01:22:46,927,2,570208,-,1,0,7F2C59EDC4434554,479.0
mdettweiler,2008-11-19,01:23:25,933,2,570207,-,1,0,5A04311CFB1AE24F,2617.0
MyDogBuster,2008-11-19,01:28:28,441,2,570209,-,1,0,79A2D93765E6848F,484.0
MyDogBuster,2008-11-19,01:30:41,469,2,570209,-,1,0,21EAD6A49393D17F,475.0
mdettweiler,2008-11-19,01:34:03,979,2,570207,-,1,0,52AF6DC52FAD176F,2764.0
MyDogBuster,2008-11-19,01:36:42,549,2,570209,-,1,0,8913A855C8BABF7E,494.0
MyDogBuster,2008-11-19,01:38:25,559,2,570209,-,1,0,25E1E56959086639,464.0
mdettweiler,2008-11-19,01:42:31,483,2,570208,-,1,0,A3D986C6742CE529,2750.0
MyDogBuster,2008-11-19,01:44:59,705,2,570209,-,1,0,7E62465497E17E21,497.0
MyDogBuster,2008-11-19,01:46:11,711,2,570209,-,1,0,5EED06F03655EF9C,466.0
mdettweiler,2008-11-19,01:50:38,575,2,570208,-,1,0,F18A5925C9BFBA16,2745.0
MyDogBuster,2008-11-19,01:53:18,789,2,570209,-,1,0,8A916A513124BD83,499.0
MyDogBuster,2008-11-19,01:54:00,829,2,570209,-,1,0,311A61C42F100C20,469.0
mdettweiler,2008-11-19,01:58:44,869,2,570208,-,1,0,1E4DD74F8D4E99E8,2731.0
MyDogBuster,2008-11-19,02:01:41,931,2,570209,-,1,0,0BCD722A8C7B0B6E,503.0
MyDogBuster,2008-11-19,02:01:45,437,2,570210,-,1,0,E016E9DC80D27F44,465.0
mdettweiler,2008-11-19,02:06:49,495,2,570209,-,1,0,36DA40869771BFF0,2604.0
MyDogBuster,2008-11-19,02:09:36,495,2,570210,-,1,0,00D8C748D63D2B2D,471.0
MyDogBuster,2008-11-19,02:09:57,471,2,570210,-,1,0,02330EAC545331E3,497.0
mdettweiler,2008-11-19,02:14:54,691,2,570209,-,1,0,82704914B59E2593,2451.0
MyDogBuster,2008-11-19,02:17:20,803,2,570210,-,1,0,8DED511BD135A714,464.0
MyDogBuster,2008-11-19,02:17:51,833,2,570210,-,1,0,266ADE266711AF34,474.0
mdettweiler,2008-11-19,02:23:00,727,2,570209,-,1,0,8372EC4A0905594E,2429.0
MyDogBuster,2008-11-19,02:25:06,921,2,570210,-,1,0,D3D4AEABECFF6244,466.0
MyDogBuster,2008-11-19,02:26:01,927,2,570210,-,1,0,D8DFEEA57219BA46,490.0
mdettweiler,2008-11-19,02:31:06,847,2,570209,-,1,0,CB28A95405C383B9,2429.0
MyDogBuster,2008-11-19,02:32:49,421,2,570211,-,1,0,C40FCB46527D677B,463.0
MyDogBuster,2008-11-19,02:34:07,489,2,570211,-,1,0,79C8230994B233D5,486.0
mdettweiler,2008-11-19,02:39:12,443,2,570210,-,1,0,C5181824E6905479,2428.0
MyDogBuster,2008-11-19,02:40:54,595,2,570211,-,1,0,2CA6364A818B5654,485.0
MyDogBuster,2008-11-19,02:42:14,735,2,570211,-,1,0,A52A06490269FDAC,487.0
mdettweiler,2008-11-19,02:47:18,525,2,570210,-,1,0,66C234709B8AD77C,2430.0
MyDogBuster,2008-11-19,02:50:05,931,2,570211,-,1,0,0701B8356AAE96AC,471.0
MyDogBuster,2008-11-19,02:50:09,871,2,570211,-,1,0,A8CC743184A520B5,555.0
mdettweiler,2008-11-19,02:55:23,905,2,570210,-,1,0,5BEBC98F8719A36B,2429.0
MyDogBuster,2008-11-19,02:57:57,447,2,570212,-,1,0,421037A3A7DD15B5,472.0
MyDogBuster,2008-11-19,02:59:27,467,2,570212,-,1,0,3CA4233AA7A36061,558.0
mdettweiler,2008-11-19,03:03:29,945,2,570210,-,1,0,1585BA24AE191283,2429.0
MyDogBuster,2008-11-19,03:05:45,495,2,570212,-,1,0,AA130D2375ED4E7B,468.0
MyDogBuster,2008-11-19,03:09:03,519,2,570212,-,1,0,85A342B8179CFF89,576.0
mdettweiler,2008-11-19,03:11:34,561,2,570211,-,1,0,724508F534F87429,2428.0
MyDogBuster,2008-11-19,03:13:31,617,2,570212,-,1,0,DA121271901C2110,466.0
MyDogBuster,2008-11-19,03:18:38,825,2,570212,-,1,0,7B280B857486DC65,575.0
mdettweiler,2008-11-19,03:19:39,829,2,570211,-,1,0,55FC6BE27FC6CAD8,2427.0
MyDogBuster,2008-11-19,03:21:13,875,2,570212,-,1,0,A6DB8223B9A086C2,462.0
mdettweiler,2008-11-19,03:27:45,961,2,570211,-,1,0,A0D09E8550076D3E,2427.0
MyDogBuster,2008-11-19,03:27:53,935,2,570212,-,1,0,519DAB7E02A5F1E6,555.0
MyDogBuster,2008-11-19,03:29:08,405,2,570213,-,1,0,22C3C9B03F870273,475.0
mdettweiler,2008-11-19,03:35:51,483,2,570212,-,1,0,4D252C2D03222295,2428.0
