MyDogBuster,2009-03-13,08:48:46,855,2,653053,-,1,0,4C47BA164E3F6A20,745.0
MyDogBuster,2009-03-13,08:49:48,895,2,653053,-,1,0,CA292189D5917A0C,561.0
MyDogBuster,2009-03-13,08:51:41,919,2,653053,-,1,0,D319FDEED27759FE,624.0
MyDogBuster,2009-03-13,08:51:54,927,2,653053,-,1,0,47F366E06D2779A0,625.0
MyDogBuster,2009-03-13,08:52:35,939,2,653053,-,1,0,0ABABE512AB03F8A,624.0
MyDogBuster,2009-03-13,08:52:36,827,2,653054,-,1,0,E7615C1B5C188732,624.0
MyDogBuster,2009-03-13,08:53:00,897,2,653054,-,1,0,AF441409C88AAADA,624.0
MyDogBuster,2009-03-13,08:53:26,921,2,653054,-,1,0,1BEAE5E2141AF6D1,561.0
MyDogBuster,2009-03-13,08:54:10,987,2,653054,-,1,0,8E2221BCFC26667B,560.0
MyDogBuster,2009-03-13,08:54:54,819,2,653055,-,1,0,8D107CFDCA181B08,561.0
MyDogBuster,2009-03-13,08:55:03,971,2,653054,-,1,0,7A9D99B54869AA3F,625.0
MyDogBuster,2009-03-13,08:55:50,851,2,653054,-,1,0,639ED16B8DA71A76,818.0
MyDogBuster,2009-03-13,08:56:12,909,2,653055,-,1,0,B3FEDB7F098DA15C,626.0
MyDogBuster,2009-03-13,08:57:15,953,2,653054,-,1,0,9443B5059DCA1261,777.0
MyDogBuster,2009-03-13,08:58:49,855,2,653056,-,1,0,6F3B970831A77819,626.0
MyDogBuster,2009-03-13,08:58:50,803,2,653056,-,1,0,BF0FF55A157FF5F4,725.0
MyDogBuster,2009-03-13,08:59:08,931,2,653057,-,1,0,67011A6DB51BDCFB,560.0
MyDogBuster,2009-03-13,09:00:21,999,2,653055,-,1,0,52F0FAEBDA062A74,818.0
MyDogBuster,2009-03-13,09:00:57,915,2,653057,-,1,0,CA3B7FDD62F9279A,731.0
MyDogBuster,2009-03-13,09:02:05,945,2,653057,-,1,0,A7A9F220980E0FE4,624.0
MyDogBuster,2009-03-13,09:02:21,843,2,653058,-,1,0,B20517752E7C60D1,627.0
MyDogBuster,2009-03-13,09:02:46,973,2,653059,-,1,0,B49CCAF304537F6C,560.0
MyDogBuster,2009-03-13,09:02:57,811,2,653059,-,1,0,3777D6BEBD0B8BED,622.0
MyDogBuster,2009-03-13,09:02:58,835,2,653059,-,1,0,627F5E630E3CC4D1,622.0
MyDogBuster,2009-03-13,09:03:24,889,2,653059,-,1,0,D27836BD9AE72AB4,624.0
MyDogBuster,2009-03-13,09:03:30,975,2,653059,-,1,0,7BAAB6E118BDC468,560.0
MyDogBuster,2009-03-13,09:04:15,833,2,653060,-,1,0,1294D5603328C996,561.0
MyDogBuster,2009-03-13,09:05:29,875,2,653060,-,1,0,6A3B1ABB8212C8AA,626.0
MyDogBuster,2009-03-13,09:06:37,983,2,653060,-,1,0,7C4A59500C311C16,625.0
MyDogBuster,2009-03-13,09:08:29,961,2,653061,-,1,0,9F6E39FD4D21BDAD,561.0
MyDogBuster,2009-03-13,09:09:14,871,2,653061,-,1,0,91479B1E1C427E3B,626.0
MyDogBuster,2009-03-13,09:09:31,929,2,653060,-,1,0,3EFE281EACA644AE,821.0
MyDogBuster,2009-03-13,09:09:34,995,2,653060,-,1,0,B5A5B7598EF5660B,739.0
MyDogBuster,2009-03-13,09:11:20,951,2,653061,-,1,0,A6563A0156A7F03E,750.0
MyDogBuster,2009-03-13,09:12:07,983,2,653062,-,1,0,B4A32E085E528864,561.0
MyDogBuster,2009-03-13,09:12:28,891,2,653062,-,1,0,C6782C9FB33A7381,623.0
MyDogBuster,2009-03-13,09:12:45,947,2,653062,-,1,0,41E6C2D58AF1C472,624.0
MyDogBuster,2009-03-13,09:12:50,963,2,653063,-,1,0,F290D299855BD136,560.0
MyDogBuster,2009-03-13,09:13:14,997,2,653061,-,1,0,BA72C128198E9305,737.0
MyDogBuster,2009-03-13,09:13:19,987,2,653062,-,1,0,69823598C085BA71,622.0
MyDogBuster,2009-03-13,09:13:21,921,2,653063,-,1,0,E4CD51CCA1381A64,623.0
MyDogBuster,2009-03-13,09:13:36,981,2,653063,-,1,0,0A38ED61D9E4C2FB,561.0
MyDogBuster,2009-03-13,09:13:47,949,2,653063,-,1,0,7D3C2471CF215AB5,623.0
MyDogBuster,2009-03-13,09:14:10,979,2,653061,-,1,0,1D90E34E08292E7A,829.0
MyDogBuster,2009-03-13,09:15:54,849,2,653064,-,1,0,71735B23465749A7,625.0
MyDogBuster,2009-03-13,09:17:03,975,2,653064,-,1,0,7A6741190CDB0FD9,626.0
MyDogBuster,2009-03-13,09:17:49,993,2,653064,-,1,0,E909569B2D839AB5,560.0
MyDogBuster,2009-03-13,09:19:39,871,2,653065,-,1,0,28CB82025DC97055,625.0
MyDogBuster,2009-03-13,09:21:28,981,2,653066,-,1,0,B4D4D37765A296E6,561.0
MyDogBuster,2009-03-13,09:22:12,891,2,653067,-,1,0,ED11E399C20DC7A9,562.0
MyDogBuster,2009-03-13,09:22:27,923,2,653066,-,1,0,DBB136FF1F2393AC,773.0
MyDogBuster,2009-03-13,09:22:52,1001,2,653066,-,1,0,75A644294A19AFC0,624.0
MyDogBuster,2009-03-13,09:22:58,899,2,653068,-,1,0,C7043169D3FC0439,562.0
MyDogBuster,2009-03-13,09:23:10,819,2,653067,-,1,0,3D1DDF2070514BA2,625.0
MyDogBuster,2009-03-13,09:23:30,897,2,653065,-,1,0,CF1C5075567B1DAC,839.0
MyDogBuster,2009-03-13,09:23:41,975,2,653067,-,1,0,4587701358EE51C8,622.0
MyDogBuster,2009-03-13,09:23:43,843,2,653068,-,1,0,73053FE3E8080D13,622.0
MyDogBuster,2009-03-13,09:23:50,935,2,653066,-,1,0,9D99CC1FAE7F9A38,750.0
MyDogBuster,2009-03-13,09:24:11,811,2,653069,-,1,0,FB37C5C59C2231F8,624.0
MyDogBuster,2009-03-13,09:25:39,901,2,653067,-,1,0,A857B6F0184833DE,745.0
MyDogBuster,2009-03-13,09:26:20,939,2,653069,-,1,0,30074A4E5B4FACDA,626.0
MyDogBuster,2009-03-13,09:27:09,985,2,653069,-,1,0,B1268379A7348CC1,560.0
MyDogBuster,2009-03-13,09:27:28,955,2,653069,-,1,0,2E8B11170D883B61,625.0
MyDogBuster,2009-03-13,09:27:57,861,2,653069,-,1,0,3A93F1155646BC15,827.0
MyDogBuster,2009-03-13,09:30:04,851,2,653070,-,1,0,3A741DB7CBB72E75,625.0
MyDogBuster,2009-03-13,09:30:49,885,2,653070,-,1,0,C794FFD4E108D0BB,561.0
MyDogBuster,2009-03-13,09:31:33,829,2,653071,-,1,0,AEF099BF365329DA,562.0
MyDogBuster,2009-03-13,09:32:19,873,2,653072,-,1,0,6B231C1DD9D77046,561.0
MyDogBuster,2009-03-13,09:33:15,973,2,653071,-,1,0,C0A58180A6142284,623.0
MyDogBuster,2009-03-13,09:33:35,875,2,653072,-,1,0,3F372E2E3240A46E,625.0
MyDogBuster,2009-03-13,09:34:04,917,2,653072,-,1,0,CCE9C1450913AD43,623.0
MyDogBuster,2009-03-13,09:34:06,963,2,653072,-,1,0,F18258D57CB0B858,623.0
MyDogBuster,2009-03-13,09:34:35,951,2,653073,-,1,0,5D166EECD6AC86DD,624.0
MyDogBuster,2009-03-13,09:34:49,913,2,653071,-,1,0,F574AB9E58173947,742.0
MyDogBuster,2009-03-13,09:36:02,945,2,653073,-,1,0,22BE8E943BBED004,732.0
MyDogBuster,2009-03-13,09:36:30,999,2,653073,-,1,0,497462FF29DFF606,561.0
MyDogBuster,2009-03-13,09:36:45,987,2,653073,-,1,0,3DD53B36A483F056,625.0
MyDogBuster,2009-03-13,09:37:16,915,2,653072,-,1,0,B914E8E80346B364,827.0
MyDogBuster,2009-03-13,09:37:53,993,2,653074,-,1,0,E7E5A24240165904,625.0
MyDogBuster,2009-03-13,09:38:46,979,2,653073,-,1,0,EC4A0F7322B0701F,787.0
MyDogBuster,2009-03-13,09:40:10,909,2,653075,-,1,0,5419F5A861779645,561.0
MyDogBuster,2009-03-13,09:40:29,843,2,653075,-,1,0,EB45AC6E929301C1,625.0
MyDogBuster,2009-03-13,09:40:53,979,2,653075,-,1,0,A18C5151CC26487C,560.0
MyDogBuster,2009-03-13,09:41:39,999,2,653075,-,1,0,55D8552E9584B059,560.0
MyDogBuster,2009-03-13,09:41:44,825,2,653075,-,1,0,D5F875E9678B3B2B,827.0
MyDogBuster,2009-03-13,09:43:39,879,2,653076,-,1,0,3B74CA4BD2B3781C,624.0
MyDogBuster,2009-03-13,09:44:01,905,2,653076,-,1,0,A2129E4B8BB1CF56,626.0
MyDogBuster,2009-03-13,09:44:26,957,2,653076,-,1,0,736FE4077EF186B2,622.0
MyDogBuster,2009-03-13,09:44:29,969,2,653076,-,1,0,B75216AF3AF7D661,623.0
MyDogBuster,2009-03-13,09:44:58,983,2,653076,-,1,0,F9175F9FB5B61BFF,623.0
MyDogBuster,2009-03-13,09:45:51,871,2,653077,-,1,0,F9EA237869B2D158,561.0
MyDogBuster,2009-03-13,09:47:12,915,2,653077,-,1,0,EAA08CB2066EB293,627.0
MyDogBuster,2009-03-13,09:47:24,993,2,653076,-,1,0,789E469C9E5488C4,755.0
MyDogBuster,2009-03-13,09:48:19,801,2,653078,-,1,0,916F97F9F37C42F3,626.0
MyDogBuster,2009-03-13,09:48:27,849,2,653077,-,1,0,502AF731AC8BFBB6,745.0
MyDogBuster,2009-03-13,09:49:31,921,2,653078,-,1,0,449E009DB3B6E3B7,561.0
MyDogBuster,2009-03-13,09:50:13,825,2,653079,-,1,0,9606B91501544430,560.0
MyDogBuster,2009-03-13,09:50:51,931,2,653077,-,1,0,33E3DAEF2255888A,815.0
MyDogBuster,2009-03-13,09:50:54,935,2,653078,-,1,0,9979F1183B9710E2,625.0
MyDogBuster,2009-03-13,09:51:00,843,2,653079,-,1,0,76F9B7322C9BF5B2,561.0
MyDogBuster,2009-03-13,09:51:31,915,2,653078,-,1,0,0BA930D93C41E388,765.0
MyDogBuster,2009-03-13,09:54:02,961,2,653079,-,1,0,D3A0F51EECDC2B6F,623.0
MyDogBuster,2009-03-13,09:54:26,973,2,653079,-,1,0,7A60119836CAB523,625.0
MyDogBuster,2009-03-13,09:54:49,975,2,653079,-,1,0,2472DD037CE791E2,623.0
MyDogBuster,2009-03-13,09:54:51,999,2,653079,-,1,0,2627E4E51E346876,622.0
MyDogBuster,2009-03-13,09:55:12,875,2,653080,-,1,0,91AD7ECB8246860E,561.0
MyDogBuster,2009-03-13,09:55:20,891,2,653079,-,1,0,623490DCF524B304,816.0
MyDogBuster,2009-03-13,09:55:22,873,2,653080,-,1,0,DBDFD2F73A1E81B1,624.0
MyDogBuster,2009-03-13,09:57:37,897,2,653080,-,1,0,FE1C68D70230E3A1,625.0
MyDogBuster,2009-03-13,09:58:43,951,2,653081,-,1,0,7EF9D06BEAF76CD0,625.0
MyDogBuster,2009-03-13,09:58:53,803,2,653082,-,1,0,55E112078A1FBCBA,562.0
MyDogBuster,2009-03-13,09:59:34,875,2,653082,-,1,0,E0E9BFAA33CBFCC3,561.0
MyDogBuster,2009-03-13,09:59:49,937,2,653081,-,1,0,D3B59BF69620BEE7,745.0
MyDogBuster,2009-03-13,10:00:22,975,2,653082,-,1,0,03273A81B5E88929,562.0
MyDogBuster,2009-03-13,10:00:58,987,2,653081,-,1,0,DC0D233C5CC82472,751.0
MyDogBuster,2009-03-13,10:01:20,963,2,653082,-,1,0,C0E42F6E45B1B10B,626.0
MyDogBuster,2009-03-13,10:03:34,835,2,653083,-,1,0,82076FE187E63BD6,723.0
MyDogBuster,2009-03-13,10:04:26,919,2,653083,-,1,0,077299F3C386BC4B,624.0
MyDogBuster,2009-03-13,10:04:30,917,2,653082,-,1,0,81A9FB9BB501D07A,819.0
MyDogBuster,2009-03-13,10:04:32,827,2,653084,-,1,0,A60AA2D03FC3D1B2,560.0
MyDogBuster,2009-03-13,10:04:52,939,2,653083,-,1,0,60CC642A5ADE3535,626.0
MyDogBuster,2009-03-13,10:05:11,961,2,653083,-,1,0,D42F1897EAD22208,622.0
MyDogBuster,2009-03-13,10:05:14,819,2,653084,-,1,0,59B4E45F35C6609E,623.0
MyDogBuster,2009-03-13,10:05:45,927,2,653084,-,1,0,3F05AA6DD692B407,623.0
MyDogBuster,2009-03-13,10:08:03,959,2,653084,-,1,0,6525331C34F67B42,626.0
MyDogBuster,2009-03-13,10:08:14,817,2,653085,-,1,0,6DC052B3CF01AD71,561.0
MyDogBuster,2009-03-13,10:08:56,961,2,653085,-,1,0,C1E28CDFA49B50CD,562.0
MyDogBuster,2009-03-13,10:09:02,909,2,653084,-,1,0,2F00164D293A4829,822.0
MyDogBuster,2009-03-13,10:09:09,995,2,653084,-,1,0,F6E8737B5CE8095B,626.0
MyDogBuster,2009-03-13,10:09:43,975,2,653085,-,1,0,72EDC0C0F135F0A2,561.0
MyDogBuster,2009-03-13,10:11:45,825,2,653087,-,1,0,C8CF84D5C5E11D77,625.0
MyDogBuster,2009-03-13,10:12:12,969,2,653085,-,1,0,23355036CAE4DD9D,743.0
MyDogBuster,2009-03-13,10:13:08,855,2,653086,-,1,0,05B9781089210AF4,731.0
MyDogBuster,2009-03-13,10:13:54,991,2,653087,-,1,0,2E60096B170BA3C2,562.0
MyDogBuster,2009-03-13,10:14:49,895,2,653087,-,1,0,0BB8CBBC9D307E18,623.0
MyDogBuster,2009-03-13,10:15:17,993,2,653087,-,1,0,97AD37A8A79FB0DD,625.0
MyDogBuster,2009-03-13,10:15:34,845,2,653088,-,1,0,720F1CB97CBD45B0,623.0
MyDogBuster,2009-03-13,10:15:36,893,2,653088,-,1,0,A5A4D0413F39EC20,622.0
MyDogBuster,2009-03-13,10:15:58,843,2,653087,-,1,0,4E40E5B2A2D1D342,744.0
MyDogBuster,2009-03-13,10:16:09,885,2,653089,-,1,0,907B68AC370F3AC6,624.0
MyDogBuster,2009-03-13,10:17:34,827,2,653090,-,1,0,51DD941BBCE1EC0F,560.0
MyDogBuster,2009-03-13,10:18:08,949,2,653087,-,1,0,4C355A8D2D4ECDEA,818.0
MyDogBuster,2009-03-13,10:18:16,845,2,653090,-,1,0,228CA677FE98BDAF,560.0
MyDogBuster,2009-03-13,10:18:28,945,2,653089,-,1,0,5EF16B7E10AA6C4D,625.0
MyDogBuster,2009-03-13,10:19:03,921,2,653090,-,1,0,98CF9D111B76A4F3,560.0
MyDogBuster,2009-03-13,10:19:33,915,2,653090,-,1,0,4F21ED379E508DA1,624.0
MyDogBuster,2009-03-13,10:22:11,927,2,653090,-,1,0,0FB78CDACB3C1769,626.0
MyDogBuster,2009-03-13,10:22:44,851,2,653090,-,1,0,2AD6FCAA0BE47096,822.0
MyDogBuster,2009-03-13,10:23:14,957,2,653090,-,1,0,32EFCF2FD1369860,560.0
MyDogBuster,2009-03-13,10:24:38,945,2,653090,-,1,0,CC4FE839EDC41565,746.0
MyDogBuster,2009-03-13,10:25:13,829,2,653091,-,1,0,D1C73F742F34892B,624.0
MyDogBuster,2009-03-13,10:25:24,951,2,653090,-,1,0,AF76373AB9BC432F,736.0
MyDogBuster,2009-03-13,10:25:43,859,2,653091,-,1,0,2C40000EDC6B09BE,626.0
MyDogBuster,2009-03-13,10:25:56,943,2,653091,-,1,0,493D26FC85AB6E52,622.0
MyDogBuster,2009-03-13,10:25:59,969,2,653091,-,1,0,E4144ECBB7B2DCCD,623.0
MyDogBuster,2009-03-13,10:26:32,855,2,653092,-,1,0,F3D1FB269BDD9F80,623.0
MyDogBuster,2009-03-13,10:26:55,915,2,653092,-,1,0,D00B899BD19E9B17,561.0
MyDogBuster,2009-03-13,10:27:36,989,2,653092,-,1,0,EFEB9023D5CDE801,560.0
MyDogBuster,2009-03-13,10:28:24,811,2,653093,-,1,0,6D347BA33BE3F32C,561.0
MyDogBuster,2009-03-13,10:28:25,819,2,653092,-,1,0,D4828A57BB9BC10A,747.0
MyDogBuster,2009-03-13,10:28:54,999,2,653092,-,1,0,33529D0E75E6E0D3,626.0
MyDogBuster,2009-03-13,10:29:59,831,2,653093,-,1,0,C364A69EFE60BD6A,626.0
MyDogBuster,2009-03-13,10:31:43,933,2,653092,-,1,0,C7E3793C8AB14462,815.0
MyDogBuster,2009-03-13,10:32:34,815,2,653094,-,1,0,B92D672891A0A3AE,560.0
MyDogBuster,2009-03-13,10:32:36,861,2,653093,-,1,0,98AF6814D75ECDF1,625.0
MyDogBuster,2009-03-13,10:35:36,833,2,653094,-,1,0,28EFA50C1BCF3E5F,623.0
MyDogBuster,2009-03-13,10:36:08,945,2,653094,-,1,0,11088CBD505BD79E,625.0
MyDogBuster,2009-03-13,10:36:16,843,2,653095,-,1,0,717466D609E6E5A6,561.0
MyDogBuster,2009-03-13,10:36:19,975,2,653094,-,1,0,8AB93E0024B7C55A,623.0
MyDogBuster,2009-03-13,10:36:21,1001,2,653094,-,1,0,35B016B5B46C65B0,622.0
MyDogBuster,2009-03-13,10:36:27,981,2,653093,-,1,0,1842ECECDFDBDDF5,824.0
MyDogBuster,2009-03-13,10:36:56,841,2,653095,-,1,0,346C5FA204A21415,624.0
MyDogBuster,2009-03-13,10:36:56,855,2,653095,-,1,0,2FB23697C85A1626,560.0
MyDogBuster,2009-03-13,10:37:17,821,2,653094,-,1,0,F7C984AF8CB7A0BE,759.0
MyDogBuster,2009-03-13,10:37:45,859,2,653095,-,1,0,FCCC1FBE3F7BBC99,561.0
MyDogBuster,2009-03-13,10:37:53,893,2,653094,-,1,0,5627A4B1986B6E83,750.0
MyDogBuster,2009-03-13,10:39:19,891,2,653095,-,1,0,1182E4FDDB1EF81D,625.0
MyDogBuster,2009-03-13,10:40:23,895,2,653095,-,1,0,744A490F6B8B3EB7,624.0
MyDogBuster,2009-03-13,10:41:05,889,2,653095,-,1,0,DF88BBEB6F888B5A,761.0
MyDogBuster,2009-03-13,10:41:54,813,2,653096,-,1,0,AC308B019C7AE9FF,560.0
MyDogBuster,2009-03-13,10:43:02,873,2,653096,-,1,0,34D5C34C2B0420E2,626.0
MyDogBuster,2009-03-13,10:45:36,961,2,653095,-,1,0,1C79AEABF69EA397,833.0
MyDogBuster,2009-03-13,10:45:38,835,2,653097,-,1,0,441A64848423EBA3,562.0
MyDogBuster,2009-03-13,10:46:00,893,2,653096,-,1,0,2BAF4A94E782CC83,624.0
MyDogBuster,2009-03-13,10:46:17,853,2,653099,-,1,0,F63B7415FC2893A0,561.0
MyDogBuster,2009-03-13,10:46:34,957,2,653096,-,1,0,0C06DC907D38AB80,626.0
MyDogBuster,2009-03-13,10:46:41,945,2,653097,-,1,0,808CCE481EC9A230,622.0
MyDogBuster,2009-03-13,10:46:44,949,2,653097,-,1,0,3533730B5962E776,623.0
MyDogBuster,2009-03-13,10:47:07,885,2,653099,-,1,0,8ABF2781812ED1D2,562.0
MyDogBuster,2009-03-13,10:47:19,825,2,653098,-,1,0,7F15B278E2E440D2,623.0
MyDogBuster,2009-03-13,10:49:26,861,2,653099,-,1,0,7475EC8ED813BF9F,729.0
MyDogBuster,2009-03-13,10:49:45,909,2,653099,-,1,0,D53AB7DA78A04EE4,626.0
MyDogBuster,2009-03-13,10:49:58,895,2,653099,-,1,0,5CC80BD5B7720B27,725.0
MyDogBuster,2009-03-13,10:50:10,813,2,653098,-,1,0,8740A6E07445BC95,823.0
MyDogBuster,2009-03-13,10:50:49,825,2,653100,-,1,0,6CF8FFB66B64BC89,626.0
MyDogBuster,2009-03-13,10:51:15,927,2,653100,-,1,0,9E5E61A8D52F6C2D,561.0
MyDogBuster,2009-03-13,10:53:16,909,2,653100,-,1,0,1EB715C83990B7F2,731.0
MyDogBuster,2009-03-13,10:53:27,967,2,653101,-,1,0,3A9F3C95492E80AA,625.0
MyDogBuster,2009-03-13,10:54:58,873,2,653102,-,1,0,99EF6CED7C27F02E,560.0
MyDogBuster,2009-03-13,10:55:38,935,2,653102,-,1,0,FD337C319B15C289,561.0
MyDogBuster,2009-03-13,10:56:22,885,2,653102,-,1,0,719ED16D105C29AF,622.0
MyDogBuster,2009-03-13,10:56:28,853,2,653103,-,1,0,721A9C36D429E4C7,561.0
MyDogBuster,2009-03-13,10:56:59,953,2,653102,-,1,0,D26B8FE3D8FA81DB,625.0
MyDogBuster,2009-03-13,10:57:04,983,2,653102,-,1,0,C86227B374CF08A4,623.0
MyDogBuster,2009-03-13,10:57:07,805,2,653103,-,1,0,90AC91F4400EA77E,623.0
MyDogBuster,2009-03-13,10:57:43,885,2,653103,-,1,0,8927FDE7F3156956,624.0
MyDogBuster,2009-03-13,10:59:12,867,2,653102,-,1,0,B38F23C0A7727107,816.0
MyDogBuster,2009-03-13,11:00:10,991,2,653103,-,1,0,3DA2B0C5B8C44371,625.0
MyDogBuster,2009-03-13,11:00:36,847,2,653105,-,1,0,B8B916C52455DA1E,561.0
MyDogBuster,2009-03-13,11:01:13,989,2,653104,-,1,0,8CED6E014821B06A,624.0
MyDogBuster,2009-03-13,11:01:57,933,2,653103,-,1,0,978F027ADE26B603,751.0
MyDogBuster,2009-03-13,11:02:13,813,2,653104,-,1,0,3C84D9B94AA479A1,735.0
MyDogBuster,2009-03-13,11:03:52,825,2,653104,-,1,0,1AD4184D290B4A1B,822.0
MyDogBuster,2009-03-13,11:03:54,833,2,653106,-,1,0,0979F2F895443819,627.0
MyDogBuster,2009-03-13,11:04:19,917,2,653106,-,1,0,EF0CB91CC27FE412,561.0
MyDogBuster,2009-03-13,11:04:58,945,2,653106,-,1,0,85A43C8A0197FB1C,560.0
MyDogBuster,2009-03-13,11:05:32,871,2,653105,-,1,0,3C7A24020CE9918E,736.0
MyDogBuster,2009-03-13,11:05:49,913,2,653107,-,1,0,262D5A8ACCF96351,561.0
MyDogBuster,2009-03-13,11:06:46,975,2,653106,-,1,0,E114AC78366CF9BD,624.0
MyDogBuster,2009-03-13,11:07:25,993,2,653107,-,1,0,109274221C456A4F,626.0
MyDogBuster,2009-03-13,11:07:26,813,2,653108,-,1,0,2B786AEFD68209FC,622.0
MyDogBuster,2009-03-13,11:07:29,879,2,653108,-,1,0,67B39068DB88735C,623.0
MyDogBuster,2009-03-13,11:08:06,897,2,653108,-,1,0,0D6CA6B6A5FE5FB4,623.0
MyDogBuster,2009-03-13,11:09:57,885,2,653109,-,1,0,DEFB5D48A03A90D9,561.0
MyDogBuster,2009-03-13,11:10:36,847,2,653109,-,1,0,1C3B02AC61745857,626.0
MyDogBuster,2009-03-13,11:11:39,891,2,653109,-,1,0,54CDEC3E20350D9E,626.0
MyDogBuster,2009-03-13,11:12:51,987,2,653108,-,1,0,7E1DEC9B8B96A6FE,819.0
MyDogBuster,2009-03-13,11:13:40,879,2,653111,-,1,0,20CF74E99177D6AD,561.0
MyDogBuster,2009-03-13,11:14:18,885,2,653111,-,1,0,9DE4CC31A8E2DD11,560.0
MyDogBuster,2009-03-13,11:14:19,885,2,653110,-,1,0,30E146CD26048143,726.0
MyDogBuster,2009-03-13,11:14:19,823,2,653111,-,1,0,413E6094EBD35ACE,625.0
MyDogBuster,2009-03-13,11:14:29,861,2,653110,-,1,0,A950736E12C23488,752.0
MyDogBuster,2009-03-13,11:15:10,943,2,653111,-,1,0,F0BF28F5B69DF01C,561.0
MyDogBuster,2009-03-13,11:17:11,991,2,653111,-,1,0,CBD38B2BC2A09325,625.0
MyDogBuster,2009-03-13,11:17:32,911,2,653110,-,1,0,459CA64666EB64E6,820.0
MyDogBuster,2009-03-13,11:17:47,909,2,653111,-,1,0,893300735A17B5D1,735.0
MyDogBuster,2009-03-13,11:17:49,917,2,653112,-,1,0,3676D4A820C6E8CB,623.0
MyDogBuster,2009-03-13,11:17:50,843,2,653112,-,1,0,A5AEC820B4A65492,625.0
MyDogBuster,2009-03-13,11:17:52,933,2,653112,-,1,0,6D3CF29EFB4980AD,623.0
MyDogBuster,2009-03-13,11:18:31,999,2,653112,-,1,0,9872876F3D5CAD1A,625.0
MyDogBuster,2009-03-13,11:19:17,895,2,653113,-,1,0,3131196FAED4ECB7,560.0
MyDogBuster,2009-03-13,11:21:01,999,2,653113,-,1,0,1668B50F12F4ADBA,625.0
MyDogBuster,2009-03-13,11:22:03,815,2,653114,-,1,0,B3BD48399353EB21,624.0
MyDogBuster,2009-03-13,11:23:02,887,2,653114,-,1,0,8920FEF95927AF02,562.0
MyDogBuster,2009-03-13,11:23:38,941,2,653114,-,1,0,7895BA8FADD1B261,560.0
MyDogBuster,2009-03-13,11:24:32,903,2,653115,-,1,0,4C45DB2D6ED2033A,562.0
MyDogBuster,2009-03-13,11:24:45,805,2,653115,-,1,0,B280B83D96E4A9F9,626.0
MyDogBuster,2009-03-13,11:26:34,857,2,653114,-,1,0,D1BB8E70F5C803D4,824.0
MyDogBuster,2009-03-13,11:26:41,853,2,653115,-,1,0,08265F6A0ABC07D3,733.0
MyDogBuster,2009-03-13,11:26:42,801,2,653115,-,1,0,0A1CBA870FF94980,743.0
MyDogBuster,2009-03-13,11:27:35,969,2,653115,-,1,0,38068C92271A191F,626.0
MyDogBuster,2009-03-13,11:28:11,833,2,653116,-,1,0,57D34245CE7D4BCC,622.0
MyDogBuster,2009-03-13,11:28:14,905,2,653116,-,1,0,104294FA8712A28B,622.0
MyDogBuster,2009-03-13,11:28:16,869,2,653116,-,1,0,A95712A2C5F16F9F,626.0
MyDogBuster,2009-03-13,11:28:38,949,2,653117,-,1,0,08C27BE1A2F670FE,561.0
MyDogBuster,2009-03-13,11:28:54,825,2,653117,-,1,0,B5FEF989BA8D8DCF,623.0
MyDogBuster,2009-03-13,11:30:09,803,2,653116,-,1,0,2F0E9C0D57936191,742.0
MyDogBuster,2009-03-13,11:31:26,985,2,653115,-,1,0,90F657D69783EBAD,834.0
MyDogBuster,2009-03-13,11:31:27,979,2,653117,-,1,0,BAAF366EB85962F3,626.0
MyDogBuster,2009-03-13,11:32:24,985,2,653117,-,1,0,FBE6AC0F9830A2CD,563.0
MyDogBuster,2009-03-13,11:32:29,981,2,653117,-,1,0,C3D4D95220410A83,626.0
MyDogBuster,2009-03-13,11:32:59,815,2,653118,-,1,0,FCA78AC29456B708,561.0
MyDogBuster,2009-03-13,11:33:52,951,2,653118,-,1,0,E176AA33FD0EF81D,560.0
MyDogBuster,2009-03-13,11:35:11,939,2,653119,-,1,0,72255F118D704561,626.0
MyDogBuster,2009-03-13,11:37:58,861,2,653121,-,1,0,090FD8544CF5C8A4,623.0
MyDogBuster,2009-03-13,11:37:59,803,2,653122,-,1,0,1860AFD7C57DC088,562.0
MyDogBuster,2009-03-13,11:38:34,871,2,653121,-,1,0,77D8CECBD769EA96,623.0
MyDogBuster,2009-03-13,11:38:38,955,2,653121,-,1,0,EC183B4C2EA6E2D2,624.0
MyDogBuster,2009-03-13,11:38:41,801,2,653122,-,1,0,2EFDFE07E62EF0E2,625.0
MyDogBuster,2009-03-13,11:39:10,977,2,653120,-,1,0,B41365FFFCA7D44D,748.0
MyDogBuster,2009-03-13,11:39:15,875,2,653120,-,1,0,2A023755D0483B0E,754.0
MyDogBuster,2009-03-13,11:39:18,831,2,653122,-,1,0,655593F000F78FAD,624.0
MyDogBuster,2009-03-13,11:40:39,843,2,653120,-,1,0,7CD1F8CD651CA574,845.0
MyDogBuster,2009-03-13,11:41:45,975,2,653122,-,1,0,245D10570D6579A1,561.0
MyDogBuster,2009-03-13,11:41:52,945,2,653122,-,1,0,0B512A9E6312D87F,625.0
MyDogBuster,2009-03-13,11:42:19,943,2,653123,-,1,0,D4396F6546151392,560.0
MyDogBuster,2009-03-13,11:42:36,833,2,653122,-,1,0,70DE77125754C366,747.0
MyDogBuster,2009-03-13,11:42:53,829,2,653123,-,1,0,CCDF63FDDBF0DF53,624.0
