MyDogBuster,2008-12-31,12:42:37,999,2,609333,-,1,0,9061F34E86899952,429.0
MyDogBuster,2008-12-31,12:42:39,857,2,609334,-,1,0,857CBF0B06B7A4BA,428.0
MyDogBuster,2008-12-31,12:44:26,881,2,609334,-,1,0,76CBB1D14C795702,478.0
MyDogBuster,2008-12-31,12:45:30,885,2,609334,-,1,0,C917AF2382229457,477.0
MyDogBuster,2008-12-31,12:45:31,983,2,609334,-,1,0,0C925B93F7EC8551,478.0
MyDogBuster,2008-12-31,12:45:55,829,2,609335,-,1,0,FC4F595230CBEC3D,478.0
MyDogBuster,2008-12-31,12:46:31,885,2,609335,-,1,0,571571785BDC2959,478.0
MyDogBuster,2008-12-31,12:46:34,973,2,609335,-,1,0,D9A55418F8845E97,478.0
MyDogBuster,2008-12-31,12:47:37,939,2,609331,-,1,0,A28E27D446E329CD,1445.0
MyDogBuster,2008-12-31,12:47:42,977,2,609330,-,1,0,15E79D21D79C6D5F,1451.0
MyDogBuster,2008-12-31,12:49:29,933,2,609336,-,1,0,967F44B76F2EA767,429.0
MyDogBuster,2008-12-31,12:49:36,999,2,609336,-,1,0,383C0CA86B7355FA,428.0
MyDogBuster,2008-12-31,12:49:45,817,2,609337,-,1,0,60AD3356D5C56169,429.0
MyDogBuster,2008-12-31,12:49:48,847,2,609337,-,1,0,BCF4501A769B61FE,429.0
MyDogBuster,2008-12-31,12:52:23,849,2,609337,-,1,0,6AF13B286A0799B4,477.0
MyDogBuster,2008-12-31,12:53:27,871,2,609337,-,1,0,0778C64A3633B978,477.0
MyDogBuster,2008-12-31,12:53:28,895,2,609337,-,1,0,B322C0AA2D5101D3,477.0
MyDogBuster,2008-12-31,12:53:53,825,2,609338,-,1,0,35FF5325CA9BE0A6,478.0
MyDogBuster,2008-12-31,12:54:29,945,2,609338,-,1,0,E259680EF0FACD3E,478.0
MyDogBuster,2008-12-31,12:54:32,873,2,609339,-,1,0,4D354DBD9DAED417,478.0
MyDogBuster,2008-12-31,12:56:37,813,2,609340,-,1,0,D9517971BC432AFD,429.0
MyDogBuster,2008-12-31,12:56:44,843,2,609340,-,1,0,94421A62243EA64D,428.0
MyDogBuster,2008-12-31,12:56:53,873,2,609340,-,1,0,F862991D3A09D593,428.0
MyDogBuster,2008-12-31,12:56:56,885,2,609340,-,1,0,6088EB9B6111FA97,428.0
MyDogBuster,2008-12-31,13:00:20,927,2,609340,-,1,0,CF9604545128F59E,477.0
MyDogBuster,2008-12-31,13:01:25,939,2,609340,-,1,0,8BFB69A3503D6D8C,478.0
MyDogBuster,2008-12-31,13:01:26,957,2,609340,-,1,0,7203E646DFB04FDE,478.0
MyDogBuster,2008-12-31,13:01:51,859,2,609341,-,1,0,1ADF3B877DDF019F,478.0
MyDogBuster,2008-12-31,13:02:27,861,2,609341,-,1,0,71A8D7E75C84B208,478.0
MyDogBuster,2008-12-31,13:02:30,901,2,609341,-,1,0,B9C71436FEBFCBF5,478.0
MyDogBuster,2008-12-31,13:03:20,985,2,609335,-,1,0,080ABEB2D44D96A3,1322.0
MyDogBuster,2008-12-31,13:03:23,999,2,609335,-,1,0,ABFE7F3D4B830877,1324.0
MyDogBuster,2008-12-31,13:03:45,997,2,609341,-,1,0,60D327BA54618994,428.0
MyDogBuster,2008-12-31,13:03:52,917,2,609342,-,1,0,A20B6AF2E7A91B7F,428.0
MyDogBuster,2008-12-31,13:04:02,941,2,609342,-,1,0,F2D0D4530DE0B257,429.0
MyDogBuster,2008-12-31,13:04:05,1001,2,609342,-,1,0,54A8DB52F3ACEB41,429.0
MyDogBuster,2008-12-31,13:08:16,831,2,609343,-,1,0,12473FFCF40B7571,477.0
MyDogBuster,2008-12-31,13:09:21,883,2,609343,-,1,0,8C1D3BE170F52736,476.0
MyDogBuster,2008-12-31,13:09:23,813,2,609344,-,1,0,FF1E72C575C217E9,477.0
MyDogBuster,2008-12-31,13:09:49,827,2,609344,-,1,0,1EE8596A5093110B,478.0
MyDogBuster,2008-12-31,13:10:25,855,2,609344,-,1,0,91EBE2702D5CE21C,478.0
MyDogBuster,2008-12-31,13:10:28,909,2,609344,-,1,0,B05A014958206E2A,478.0
MyDogBuster,2008-12-31,13:10:53,871,2,609345,-,1,0,EF36B070AD42BB9A,428.0
MyDogBuster,2008-12-31,13:11:00,895,2,609345,-,1,0,53EA28D8AF892D47,429.0
MyDogBuster,2008-12-31,13:11:11,881,2,609346,-,1,0,E005ADD36CE5A405,429.0
MyDogBuster,2008-12-31,13:11:14,923,2,609346,-,1,0,973E6890BD1B812E,429.0
MyDogBuster,2008-12-31,13:11:45,919,2,609339,-,1,0,5CF70AACD981B47B,1448.0
MyDogBuster,2008-12-31,13:11:45,985,2,609339,-,1,0,BA46F549BAD248EA,1443.0
MyDogBuster,2008-12-31,13:18:41,801,2,609347,-,1,0,A7F64CFE03200EA2,558.0
MyDogBuster,2008-12-31,13:18:41,983,2,609346,-,1,0,64BCC253ED1B4910,560.0
MyDogBuster,2008-12-31,13:18:41,933,2,609346,-,1,0,520DEB438F5BADB3,625.0
MyDogBuster,2008-12-31,13:18:49,961,2,609303,-,1,0,9926521D384BDEF9,8202.0
MyDogBuster,2008-12-31,13:18:58,985,2,609347,-,1,0,4D7465B14BD50993,549.0
MyDogBuster,2008-12-31,13:18:59,919,2,609303,-,1,0,D398E4539E52A8C3,8304.0
MyDogBuster,2008-12-31,13:19:14,875,2,609348,-,1,0,967AD39E1D608744,501.0
MyDogBuster,2008-12-31,13:19:21,909,2,609348,-,1,0,C41C03B4442B0668,501.0
MyDogBuster,2008-12-31,13:19:32,929,2,609348,-,1,0,72759503A814F882,501.0
MyDogBuster,2008-12-31,13:19:35,809,2,609348,-,1,0,18EA8E91487A104D,550.0
MyDogBuster,2008-12-31,13:19:35,977,2,609348,-,1,0,59B7F973E25CB740,502.0
MyDogBuster,2008-12-31,13:19:37,845,2,609348,-,1,0,15AB411ABA831FF6,549.0
MyDogBuster,2008-12-31,13:25:25,959,2,609344,-,1,0,D369AFCBAE3A3C7D,1325.0
MyDogBuster,2008-12-31,13:25:25,983,2,609344,-,1,0,6B85A3FB96DF658D,1322.0
MyDogBuster,2008-12-31,13:26:24,857,2,609350,-,1,0,ACF2F50AE6387F67,430.0
MyDogBuster,2008-12-31,13:26:29,885,2,609350,-,1,0,21E9380E3CCCBD24,428.0
MyDogBuster,2008-12-31,13:26:38,861,2,609349,-,1,0,EE705E2F09827A3C,477.0
MyDogBuster,2008-12-31,13:26:40,923,2,609350,-,1,0,FF79F3370F33CB1C,428.0
MyDogBuster,2008-12-31,13:26:44,945,2,609350,-,1,0,54711C750FB03DE3,429.0
MyDogBuster,2008-12-31,13:26:55,957,2,609349,-,1,0,1F25FC76F7A5E5E0,477.0
MyDogBuster,2008-12-31,13:27:33,935,2,609350,-,1,0,F0B25767E9BD6FAA,478.0
MyDogBuster,2008-12-31,13:27:35,951,2,609350,-,1,0,B322F339516AF693,478.0
MyDogBuster,2008-12-31,13:27:39,957,2,609350,-,1,0,2AB79CF520B53D6D,478.0
MyDogBuster,2008-12-31,13:27:39,909,2,609351,-,1,0,B93A05182C8BE3DF,478.0
MyDogBuster,2008-12-31,13:33:32,879,2,609353,-,1,0,068FE575B262C3D7,428.0
MyDogBuster,2008-12-31,13:33:38,939,2,609353,-,1,0,1A7AB7F20A5F14AC,429.0
MyDogBuster,2008-12-31,13:33:49,991,2,609353,-,1,0,A167277B1637AF49,429.0
MyDogBuster,2008-12-31,16:58:19,877,2,609349,-,1,0,47E32EB3D0BF8DED,13170.0
MyDogBuster,2008-12-31,16:58:34,997,2,609349,-,1,0,5FAC4E6B450286B6,13175.0
MyDogBuster,2008-12-31,17:35:20,847,2,609357,-,1,0,9A8736EF5F5961BE,477.0
MyDogBuster,2008-12-31,17:35:20,983,2,609356,-,1,0,E8153419756895E3,477.0
MyDogBuster,2008-12-31,17:35:23,861,2,609357,-,1,0,4D659C99111E85F6,480.0
MyDogBuster,2008-12-31,17:43:11,831,2,609358,-,1,0,BB36FD9004D59BB9,471.0
MyDogBuster,2008-12-31,17:51:03,833,2,609358,-,1,0,3F7437DF8084BE69,472.0
MyDogBuster,2008-12-31,17:58:54,811,2,609359,-,1,0,A61B28632C9DF6EF,471.0
MyDogBuster,2008-12-31,18:07:17,813,2,609359,-,1,0,BADEAC32B593B84E,503.0
MyDogBuster,2008-12-31,18:20:53,841,2,609359,-,1,0,D5447670D36D02BE,816.0
MyDogBuster,2008-12-31,18:34:21,883,2,609359,-,1,0,6ED1C949B5AF3A73,808.0
MyDogBuster,2008-12-31,18:47:25,885,2,609359,-,1,0,6F7272A2E47C1199,784.0
MyDogBuster,2008-12-31,19:01:21,973,2,609359,-,1,0,3AEA7A391CDEE724,836.0
MyDogBuster,2008-12-31,19:13:42,869,2,609356,-,1,0,B9533721B7893F60,8108.0
MyDogBuster,2008-12-31,19:14:18,975,2,609360,-,1,0,890E82E7E6A81A96,777.0
MyDogBuster,2008-12-31,19:15:05,873,2,609356,-,1,0,BAD8AC4179572C1D,8146.0
MyDogBuster,2008-12-31,19:26:08,855,2,609361,-,1,0,DE2F411FF3A4458D,710.0
MyDogBuster,2008-12-31,19:38:07,935,2,609362,-,1,0,46037970BD1C498B,719.0
MyDogBuster,2008-12-31,19:50:45,957,2,609362,-,1,0,6C4324EF4E20A406,758.0
MyDogBuster,2008-12-31,20:03:15,963,2,609362,-,1,0,98844495E4A39A58,750.0
MyDogBuster,2008-12-31,20:14:57,829,2,609363,-,1,0,44CABAF449694BDB,702.0
MyDogBuster,2008-12-31,20:27:06,879,2,609363,-,1,0,BBEBA14944012D89,729.0
MyDogBuster,2008-12-31,21:23:20,969,2,609351,-,1,0,38B96DEAF2D7C219,28675.0
MyDogBuster,2008-12-31,21:23:20,843,2,609352,-,1,0,661F2DCDE0462295,28675.0
MyDogBuster,2008-12-31,21:23:20,871,2,609355,-,1,0,3DB83CBE21301C71,28188.0
MyDogBuster,2008-12-31,21:23:20,843,2,609356,-,1,0,2524EA7251CE48D9,28171.0
MyDogBuster,2008-12-31,21:23:20,895,2,609355,-,1,0,9880AFF0A09E0F76,28182.0
MyDogBuster,2008-12-31,21:23:20,833,2,609354,-,1,0,8FD80675A758E886,28596.0
MyDogBuster,2008-12-31,21:23:20,861,2,609355,-,1,0,6828292092E258C7,28541.0
MyDogBuster,2008-12-31,21:23:20,861,2,609354,-,1,0,586919D252415B3A,28547.0
MyDogBuster,2008-12-31,21:23:20,829,2,609355,-,1,0,F4D7018FCC769CB7,28541.0
MyDogBuster,2008-12-31,21:23:21,873,2,609354,-,1,0,1B9CB4A942FF3DC9,28546.0
MyDogBuster,2008-12-31,21:23:21,949,2,609353,-,1,0,21E4E9C25753B946,28603.0
MyDogBuster,2008-12-31,21:23:21,851,2,609354,-,1,0,354F10EA742E75A4,28586.0
MyDogBuster,2008-12-31,21:23:21,831,2,609349,-,1,0,16AE13394FDD78FC,29496.0
MyDogBuster,2008-12-31,21:23:21,999,2,609348,-,1,0,A73FE68CAE5BC10D,29497.0
MyDogBuster,2008-12-31,21:29:26,817,2,609361,-,1,0,4B7C1A7F0DF617C9,8144.0
MyDogBuster,2008-12-31,21:29:51,951,2,609361,-,1,0,441A97458FA31525,8086.0
MyDogBuster,2008-12-31,23:42:20,897,2,609364,-,1,0,007568DC0E547779,7949.0
MyDogBuster,2008-12-31,23:44:28,873,2,609364,-,1,0,4DF90599343701CC,8102.0
