MyDogBuster,2009-04-10,10:59:48,913,2,665863,-,1,0,D022CEDAEA6CB7EF,637.0
MyDogBuster,2009-04-10,10:59:56,943,2,665863,-,1,0,A6382D15CAB19E6F,637.0
MyDogBuster,2009-04-10,11:00:06,993,2,665863,-,1,0,269DEC6CC020F1D5,638.0
MyDogBuster,2009-04-10,11:00:30,819,2,665864,-,1,0,2D3A7E9671D2F5A9,571.0
MyDogBuster,2009-04-10,11:02:21,897,2,665864,-,1,0,576AA16DF2A003B2,635.0
MyDogBuster,2009-04-10,11:03:25,903,2,665864,-,1,0,1071376C1E0F95F3,635.0
MyDogBuster,2009-04-10,11:04:09,819,2,665865,-,1,0,BC194B89602C6C90,571.0
MyDogBuster,2009-04-10,11:04:23,885,2,665865,-,1,0,338748B49B2CE669,571.0
MyDogBuster,2009-04-10,11:05:34,919,2,665865,-,1,0,6F6BC2C62AFD705E,571.0
MyDogBuster,2009-04-10,11:07:07,921,2,665865,-,1,0,21F9F43F7E92F9B0,634.0
MyDogBuster,2009-04-10,11:08:02,975,2,665865,-,1,0,AB9CA34F0ED669EA,636.0
MyDogBuster,2009-04-10,11:08:05,985,2,665865,-,1,0,D2ED5CC52D2B8673,636.0
MyDogBuster,2009-04-10,11:10:02,809,2,665868,-,1,0,964F9F28FC37C7F6,572.0
MyDogBuster,2009-04-10,11:10:16,933,2,665866,-,1,0,AD2BA7BBBA4AA853,638.0
MyDogBuster,2009-04-10,11:10:25,945,2,665866,-,1,0,CB6E70339472FA38,637.0
MyDogBuster,2009-04-10,11:10:34,859,2,665867,-,1,0,22C1DCFD6E2B82E9,638.0
MyDogBuster,2009-04-10,11:10:44,803,2,665868,-,1,0,DB2DC60152A9A3B5,638.0
MyDogBuster,2009-04-10,11:12:55,845,2,665868,-,1,0,2DC86B054104D917,634.0
MyDogBuster,2009-04-10,11:13:40,877,2,665869,-,1,0,EE317A66C50D06E7,571.0
MyDogBuster,2009-04-10,11:13:55,931,2,665869,-,1,0,C38CA453DEE9F12C,572.0
MyDogBuster,2009-04-10,11:14:00,893,2,665868,-,1,0,FCBE2E6E1E33FE45,635.0
MyDogBuster,2009-04-10,11:15:06,827,2,665870,-,1,0,7597DE8C4F6B4990,572.0
MyDogBuster,2009-04-10,11:17:38,831,2,665870,-,1,0,3980D550006FF9AE,632.0
MyDogBuster,2009-04-10,11:18:37,897,2,665870,-,1,0,83563AC354F711D7,636.0
MyDogBuster,2009-04-10,11:18:40,941,2,665870,-,1,0,94451CB07C7CE9CA,635.0
MyDogBuster,2009-04-10,11:19:34,945,2,665870,-,1,0,E68D7E37701C54F4,572.0
MyDogBuster,2009-04-10,11:20:53,951,2,665870,-,1,0,8FE52CD00A538DB1,637.0
MyDogBuster,2009-04-10,11:21:03,971,2,665870,-,1,0,81AA1844D317AC62,638.0
MyDogBuster,2009-04-10,11:21:11,819,2,665871,-,1,0,ECD0AFABEFC07C25,637.0
MyDogBuster,2009-04-10,11:21:21,895,2,665871,-,1,0,8DD0DEF1576352ED,638.0
MyDogBuster,2009-04-10,11:23:12,975,2,665871,-,1,0,F1528840BBCDA918,572.0
MyDogBuster,2009-04-10,11:23:27,825,2,665872,-,1,0,854CE89BC25B7A90,572.0
MyDogBuster,2009-04-10,11:23:31,913,2,665871,-,1,0,47D856828CE2BFFE,636.0
MyDogBuster,2009-04-10,11:24:35,887,2,665872,-,1,0,F13BC9BCAD3D5A4E,635.0
MyDogBuster,2009-04-10,11:24:37,929,2,665872,-,1,0,1FE5B4EA64088E60,571.0
MyDogBuster,2009-04-10,11:28:10,959,2,665872,-,1,0,AEECBF0A92379E67,632.0
MyDogBuster,2009-04-10,11:29:05,915,2,665873,-,1,0,08F3C5E10FFD78E9,571.0
MyDogBuster,2009-04-10,11:29:13,965,2,665872,-,1,0,152CF65C0D9213D1,636.0
MyDogBuster,2009-04-10,11:29:16,879,2,665873,-,1,0,730E0B4AA5DBB769,636.0
MyDogBuster,2009-04-10,11:31:30,803,2,665874,-,1,0,67B7C481B74FEDCA,637.0
MyDogBuster,2009-04-10,11:31:40,821,2,665874,-,1,0,3D29EADEC8BF3A47,637.0
MyDogBuster,2009-04-10,11:31:49,805,2,665875,-,1,0,193C77201E72F292,638.0
MyDogBuster,2009-04-10,11:31:59,961,2,665875,-,1,0,EE2050CDCE3A1047,638.0
MyDogBuster,2009-04-10,11:32:43,869,2,665876,-,1,0,0CD20C2E85A3B69C,571.0
MyDogBuster,2009-04-10,11:32:58,927,2,665876,-,1,0,F6D27D2B048B24E3,571.0
MyDogBuster,2009-04-10,11:34:05,963,2,665876,-,1,0,364691F307493022,634.0
MyDogBuster,2009-04-10,11:34:08,825,2,665877,-,1,0,2B11F96A1FC3C5E5,571.0
MyDogBuster,2009-04-10,11:35:10,999,2,665876,-,1,0,7F175A1E72BD1D73,635.0
MyDogBuster,2009-04-10,11:38:37,871,2,665877,-,1,0,5A0A2B13788AAB09,572.0
MyDogBuster,2009-04-10,11:38:44,835,2,665877,-,1,0,D23D7A543EEC3F50,634.0
MyDogBuster,2009-04-10,11:39:49,891,2,665877,-,1,0,B12AE2C6F2268058,636.0
MyDogBuster,2009-04-10,11:39:51,945,2,665877,-,1,0,B0A0874E3F365579,635.0
MyDogBuster,2009-04-10,11:42:07,955,2,665877,-,1,0,4695ACCA84712F08,637.0
MyDogBuster,2009-04-10,11:42:15,987,2,665878,-,1,0,AA92867F6AD7C83C,572.0
MyDogBuster,2009-04-10,11:42:18,801,2,665878,-,1,0,E19F1C840FEEDCD6,638.0
MyDogBuster,2009-04-10,11:42:26,821,2,665878,-,1,0,B106BC4E92117249,637.0
MyDogBuster,2009-04-10,11:42:31,843,2,665879,-,1,0,71B7A1E75C8A270C,573.0
MyDogBuster,2009-04-10,11:42:36,923,2,665878,-,1,0,52333566AD0551E5,638.0
MyDogBuster,2009-04-10,11:43:40,969,2,665879,-,1,0,378B4D9DC76884CC,572.0
MyDogBuster,2009-04-10,11:44:41,855,2,665879,-,1,0,0A4795F26CFA3337,636.0
MyDogBuster,2009-04-10,11:45:45,979,2,665879,-,1,0,A4F81059B3782D47,635.0
MyDogBuster,2009-04-10,11:48:09,843,2,665880,-,1,0,B08EB76AFEDC0CE7,572.0
MyDogBuster,2009-04-10,11:49:17,845,2,665880,-,1,0,B023C83A780A3429,633.0
MyDogBuster,2009-04-10,11:50:24,863,2,665880,-,1,0,E0E249CD61841A2B,635.0
MyDogBuster,2009-04-10,11:50:27,867,2,665880,-,1,0,D1993E12F4ED886C,636.0
MyDogBuster,2009-04-10,11:51:46,801,2,665882,-,1,0,2DABF32CF3070874,571.0
MyDogBuster,2009-04-10,11:52:02,957,2,665882,-,1,0,506CF09EF704B24A,571.0
MyDogBuster,2009-04-10,11:52:45,899,2,665880,-,1,0,2FC32479A2FAFEC6,638.0
MyDogBuster,2009-04-10,11:52:54,833,2,665882,-,1,0,7221CEEA2DD81034,636.0
MyDogBuster,2009-04-10,11:53:04,953,2,665882,-,1,0,953C42592675FC53,638.0
MyDogBuster,2009-04-10,11:53:12,945,2,665883,-,1,0,9F5A2EE7FF699710,572.0
MyDogBuster,2009-04-10,11:53:14,981,2,665882,-,1,0,57C6F14446B00C7A,638.0
MyDogBuster,2009-04-10,11:55:16,825,2,665884,-,1,0,BEF815CBDDEE765D,635.0
MyDogBuster,2009-04-10,11:56:20,827,2,665884,-,1,0,8380B7E352102224,635.0
MyDogBuster,2009-04-10,11:57:40,995,2,665884,-,1,0,6D11FF7B30403E53,571.0
MyDogBuster,2009-04-10,11:59:48,825,2,665885,-,1,0,0953766293D9A0FD,631.0
MyDogBuster,2009-04-10,12:01:00,855,2,665885,-,1,0,8F4E9B3324C954AF,636.0
MyDogBuster,2009-04-10,12:01:03,889,2,665885,-,1,0,7C37A631B1B8DB99,636.0
MyDogBuster,2009-04-10,12:01:17,925,2,665885,-,1,0,37415CF754BAB00E,571.0
MyDogBuster,2009-04-10,12:01:33,939,2,665885,-,1,0,C58D0D9DA935CEDC,571.0
MyDogBuster,2009-04-10,12:02:44,829,2,665887,-,1,0,8DDD86565246A0B9,572.0
MyDogBuster,2009-04-10,12:03:22,955,2,665885,-,1,0,DBFC4F68F2B16C47,637.0
MyDogBuster,2009-04-10,12:03:32,917,2,665886,-,1,0,2D53E8F6B60B235F,638.0
MyDogBuster,2009-04-10,12:03:41,963,2,665886,-,1,0,7CA493C927894B3C,637.0
MyDogBuster,2009-04-10,12:03:51,975,2,665887,-,1,0,086EDF5D55CED89D,638.0
MyDogBuster,2009-04-10,12:05:51,839,2,665888,-,1,0,62B76886C539A705,635.0
MyDogBuster,2009-04-10,12:06:56,893,2,665888,-,1,0,290786F611EE64AC,636.0
MyDogBuster,2009-04-10,12:07:12,899,2,665888,-,1,0,ADE68F79772C7906,572.0
MyDogBuster,2009-04-10,12:10:20,847,2,665889,-,1,0,94A9E808C9B0543F,632.0
MyDogBuster,2009-04-10,12:10:49,833,2,665890,-,1,0,D787E6499B55EF15,572.0
MyDogBuster,2009-04-10,12:11:05,857,2,665890,-,1,0,BC27CAB3F0A6C561,572.0
MyDogBuster,2009-04-10,12:11:35,889,2,665889,-,1,0,747DA1C16E407DB0,635.0
MyDogBuster,2009-04-10,12:11:38,991,2,665889,-,1,0,C9C110A47C07C780,636.0
MyDogBuster,2009-04-10,12:12:15,887,2,665890,-,1,0,E52D93A36F317D21,572.0
MyDogBuster,2009-04-10,12:13:59,917,2,665890,-,1,0,35B07FEB2EEBC18B,637.0
MyDogBuster,2009-04-10,12:14:09,941,2,665890,-,1,0,58773BE17E2E7ED5,637.0
MyDogBuster,2009-04-10,12:14:19,995,2,665890,-,1,0,EB151B2169B5FA8A,638.0
MyDogBuster,2009-04-10,12:14:28,813,2,665891,-,1,0,60910FC7DF4D6B4E,637.0
MyDogBuster,2009-04-10,12:16:27,855,2,665891,-,1,0,73FEF935A2D8834F,636.0
MyDogBuster,2009-04-10,12:16:44,901,2,665891,-,1,0,A73A4953A2762477,572.0
MyDogBuster,2009-04-10,12:17:31,889,2,665891,-,1,0,EB3486E43CACC41E,635.0
MyDogBuster,2009-04-10,12:20:21,863,2,665892,-,1,0,300D873EE00803A2,572.0
MyDogBuster,2009-04-10,12:20:37,899,2,665892,-,1,0,12B4C2F129AFD37A,572.0
MyDogBuster,2009-04-10,12:20:53,979,2,665891,-,1,0,6E7649BB537F84A7,633.0
MyDogBuster,2009-04-10,12:21:46,819,2,665893,-,1,0,DCF0EEA60720BDD7,571.0
MyDogBuster,2009-04-10,12:22:11,957,2,665892,-,1,0,306DCC25F3CCB4ED,636.0
MyDogBuster,2009-04-10,12:22:14,801,2,665893,-,1,0,CFF6410630CCEFA1,636.0
MyDogBuster,2009-04-10,12:24:37,829,2,665893,-,1,0,E7F3D7A2C2062F54,638.0
MyDogBuster,2009-04-10,12:24:46,855,2,665893,-,1,0,47E81FC0595F8AA3,637.0
MyDogBuster,2009-04-10,12:24:56,939,2,665893,-,1,0,B54985BC0A1161C1,637.0
MyDogBuster,2009-04-10,12:25:06,999,2,665893,-,1,0,2F7D6BF448EAE123,638.0
MyDogBuster,2009-04-10,12:26:15,831,2,665894,-,1,0,84892B6E51C6EE59,572.0
MyDogBuster,2009-04-10,12:27:01,827,2,665894,-,1,0,46BEF1A6FF8BDB6B,635.0
MyDogBuster,2009-04-10,12:28:05,833,2,665894,-,1,0,CDB8F24A93ECCF77,634.0
MyDogBuster,2009-04-10,12:29:52,861,2,665894,-,1,0,4C11C0124E2F7775,571.0
MyDogBuster,2009-04-10,12:30:08,971,2,665894,-,1,0,4E74E31E36227401,571.0
MyDogBuster,2009-04-10,12:31:18,871,2,665895,-,1,0,E7FEE6289C671DCB,572.0
MyDogBuster,2009-04-10,12:31:25,861,2,665895,-,1,0,03BE98C3EC2260D1,632.0
MyDogBuster,2009-04-10,12:32:46,961,2,665895,-,1,0,8C131E26590D7EFB,635.0
MyDogBuster,2009-04-10,12:32:49,999,2,665895,-,1,0,3B1CCEADE254E0B0,636.0
MyDogBuster,2009-04-10,12:35:14,843,2,665896,-,1,0,91F28AC360BC6E55,637.0
MyDogBuster,2009-04-10,12:35:24,887,2,665896,-,1,0,CD4417010B732934,638.0
MyDogBuster,2009-04-10,12:35:34,909,2,665896,-,1,0,AB3C0B3A5FD14B65,638.0
MyDogBuster,2009-04-10,12:35:43,917,2,665896,-,1,0,E6B97F1BE76B53E9,637.0
MyDogBuster,2009-04-10,12:35:47,923,2,665896,-,1,0,5362E426633B0EBC,572.0
MyDogBuster,2009-04-10,12:37:37,983,2,665896,-,1,0,19466F5C65F4B0ED,636.0
MyDogBuster,2009-04-10,12:38:41,999,2,665896,-,1,0,7ED9362B91257E3D,636.0
MyDogBuster,2009-04-10,12:39:24,831,2,665897,-,1,0,95B57257287707D6,572.0
MyDogBuster,2009-04-10,12:39:40,871,2,665897,-,1,0,B897B12D92076CFF,572.0
MyDogBuster,2009-04-10,12:40:50,901,2,665897,-,1,0,5D94EDBE6359680E,572.0
MyDogBuster,2009-04-10,12:41:58,949,2,665897,-,1,0,E20A3B56F3551980,633.0
MyDogBuster,2009-04-10,12:43:22,801,2,665898,-,1,0,3935CB398355E717,636.0
MyDogBuster,2009-04-10,12:43:25,861,2,665898,-,1,0,278A51D258C5FC66,636.0
MyDogBuster,2009-04-10,12:45:19,925,2,665899,-,1,0,F6EAFB2C3BBB12F2,572.0
MyDogBuster,2009-04-10,12:45:52,843,2,665899,-,1,0,BDEEDCDD5D521B24,638.0
MyDogBuster,2009-04-10,12:46:02,859,2,665899,-,1,0,528A8972E16AF7D5,638.0
MyDogBuster,2009-04-10,12:46:11,909,2,665899,-,1,0,5B21BC93CEDF549D,637.0
MyDogBuster,2009-04-10,12:46:21,919,2,665899,-,1,0,D33C96386C738E45,638.0
MyDogBuster,2009-04-10,12:48:14,979,2,665899,-,1,0,38AB9FC99FBE6EC2,638.0
MyDogBuster,2009-04-10,12:48:55,857,2,665900,-,1,0,B41A010646B49DA6,571.0
MyDogBuster,2009-04-10,12:49:11,957,2,665900,-,1,0,D47B88ADBCA27CE4,571.0
MyDogBuster,2009-04-10,12:49:15,843,2,665900,-,1,0,8BF7FB0D6867A32A,634.0
MyDogBuster,2009-04-10,12:50:22,963,2,665900,-,1,0,16E509172B297821,572.0
MyDogBuster,2009-04-10,12:52:30,895,2,665901,-,1,0,4AAD085DF17BCE9E,632.0
MyDogBuster,2009-04-10,12:53:57,927,2,665901,-,1,0,37F0848F5A80D459,635.0
MyDogBuster,2009-04-10,12:54:00,951,2,665901,-,1,0,3C7EF4EFC757D1C3,635.0
MyDogBuster,2009-04-10,12:54:51,821,2,665902,-,1,0,A0E70CA75BDD5DDB,572.0
MyDogBuster,2009-04-10,12:56:29,825,2,665902,-,1,0,1E5CE588773F6DA0,637.0
MyDogBuster,2009-04-10,12:56:38,911,2,665902,-,1,0,84D75C15FE256F6B,636.0
MyDogBuster,2009-04-10,12:56:49,947,2,665902,-,1,0,6EF283A5850908C3,638.0
MyDogBuster,2009-04-10,12:56:58,957,2,665902,-,1,0,8231B41F8ABDC064,637.0
MyDogBuster,2009-04-10,12:58:28,955,2,665903,-,1,0,DBE40309B731997D,573.0
MyDogBuster,2009-04-10,12:58:44,981,2,665903,-,1,0,7543287DA7571119,573.0
MyDogBuster,2009-04-10,12:58:48,939,2,665903,-,1,0,01EE50BE62301D42,635.0
MyDogBuster,2009-04-10,12:59:51,985,2,665903,-,1,0,0B428499F04BA30E,636.0
MyDogBuster,2009-04-10,12:59:53,929,2,665904,-,1,0,F6C4C97AA8082EE6,571.0
MyDogBuster,2009-04-10,13:03:02,959,2,665904,-,1,0,FBA8863DF7677B1E,632.0
MyDogBuster,2009-04-10,13:04:22,831,2,665905,-,1,0,6D64BDB78D912A51,571.0
MyDogBuster,2009-04-10,13:04:33,975,2,665904,-,1,0,E101693A4B61B4E6,636.0
MyDogBuster,2009-04-10,13:04:36,983,2,665904,-,1,0,C71BFDD764E4DAEE,636.0
MyDogBuster,2009-04-10,13:07:06,837,2,665906,-,1,0,AA9971068D925B8A,637.0
MyDogBuster,2009-04-10,13:07:15,873,2,665906,-,1,0,815589AC6866C860,637.0
MyDogBuster,2009-04-10,13:07:26,993,2,665906,-,1,0,1805E9AA3A1F635B,637.0
MyDogBuster,2009-04-10,13:07:36,849,2,665907,-,1,0,D568F17EB0AA6012,638.0
MyDogBuster,2009-04-10,13:07:59,871,2,665907,-,1,0,99AA0CFBC170BC9C,571.0
MyDogBuster,2009-04-10,13:08:15,825,2,665908,-,1,0,B00BFF00BD8B63AC,571.0
MyDogBuster,2009-04-10,13:09:24,833,2,665908,-,1,0,872A8D46EBF39A7F,636.0
MyDogBuster,2009-04-10,13:09:24,855,2,665908,-,1,0,6441D7682B4BBA23,571.0
MyDogBuster,2009-04-10,13:10:25,843,2,665908,-,1,0,73B5E98DD03BC5FB,634.0
MyDogBuster,2009-04-10,13:13:33,915,2,665908,-,1,0,BFF55D1B63EC990E,632.0
MyDogBuster,2009-04-10,13:13:54,923,2,665908,-,1,0,EDB22DEC6332DE86,572.0
MyDogBuster,2009-04-10,13:15:08,969,2,665908,-,1,0,826F620CFF308684,635.0
MyDogBuster,2009-04-10,13:15:11,861,2,665909,-,1,0,CF482C4DD7DEC1E9,635.0
MyDogBuster,2009-04-10,13:17:31,859,2,665911,-,1,0,27C316561A2074F0,572.0
MyDogBuster,2009-04-10,13:17:43,889,2,665909,-,1,0,A8A771CB90455DA4,637.0
MyDogBuster,2009-04-10,13:17:47,975,2,665911,-,1,0,25ABC791D3EB1AE0,572.0
MyDogBuster,2009-04-10,13:17:52,867,2,665910,-,1,0,91746BE12F684C7F,637.0
MyDogBuster,2009-04-10,13:18:04,917,2,665910,-,1,0,D1843480D20FF019,638.0
MyDogBuster,2009-04-10,13:18:13,849,2,665911,-,1,0,229290F5620B7E61,637.0
MyDogBuster,2009-04-10,13:18:56,901,2,665913,-,1,0,F23F07B1ED4B397A,572.0
MyDogBuster,2009-04-10,13:19:58,817,2,665913,-,1,0,B95624B3710E362A,634.0
MyDogBuster,2009-04-10,13:21:01,951,2,665913,-,1,0,F6D4FE8C9401F6C7,636.0
MyDogBuster,2009-04-10,13:23:26,813,2,665914,-,1,0,2084324E906DD46E,572.0
MyDogBuster,2009-04-10,13:24:07,803,2,665914,-,1,0,42D647CB83167C34,634.0
MyDogBuster,2009-04-10,13:25:43,891,2,665914,-,1,0,70033C7077A0ECD0,635.0
MyDogBuster,2009-04-10,13:25:47,923,2,665914,-,1,0,DC9F4E052D536ADF,636.0
MyDogBuster,2009-04-10,13:27:02,823,2,665915,-,1,0,32B92BACA1F28549,571.0
MyDogBuster,2009-04-10,13:27:19,879,2,665916,-,1,0,E886724A839C008F,572.0
MyDogBuster,2009-04-10,13:28:20,857,2,665916,-,1,0,B231F655FDC75A2C,637.0
MyDogBuster,2009-04-10,13:28:28,939,2,665917,-,1,0,E269D553E3A476A6,572.0
MyDogBuster,2009-04-10,13:28:29,909,2,665916,-,1,0,1CF12C3B8563B40F,637.0
MyDogBuster,2009-04-10,13:28:41,885,2,665917,-,1,0,D9B124ED0A1C52C2,637.0
MyDogBuster,2009-04-10,13:28:51,915,2,665917,-,1,0,504CF371BB384B07,638.0
MyDogBuster,2009-04-10,13:30:34,979,2,665917,-,1,0,6CD6E3371A0E8756,636.0
MyDogBuster,2009-04-10,13:31:36,831,2,665919,-,1,0,A0A83F71074DA736,635.0
MyDogBuster,2009-04-10,13:32:58,843,2,665919,-,1,0,000888CF8F8D2369,572.0
MyDogBuster,2009-04-10,13:34:38,913,2,665919,-,1,0,3D0E0392CC1C1644,631.0
MyDogBuster,2009-04-10,13:36:18,819,2,665920,-,1,0,73CE6148A36FCDB5,635.0
MyDogBuster,2009-04-10,13:36:22,855,2,665920,-,1,0,6117A65F7AF7909A,635.0
MyDogBuster,2009-04-10,13:36:33,887,2,665920,-,1,0,CD621830C2433B00,571.0
MyDogBuster,2009-04-10,13:36:50,965,2,665920,-,1,0,CCA45447F52E6E13,571.0
MyDogBuster,2009-04-10,13:37:59,819,2,665921,-,1,0,A98BEB1B28C6A6B9,571.0
MyDogBuster,2009-04-10,13:38:57,989,2,665920,-,1,0,EA7D10EBF7DB9A79,637.0
MyDogBuster,2009-04-10,13:39:06,829,2,665921,-,1,0,D34266E5D1D80502,637.0
MyDogBuster,2009-04-10,13:39:19,867,2,665921,-,1,0,EE3AC7E7F15B1841,638.0
MyDogBuster,2009-04-10,13:39:28,861,2,665923,-,1,0,F34AB3BCC585B822,637.0
MyDogBuster,2009-04-10,13:41:09,895,2,665923,-,1,0,F7DDBF92FF0A8B9B,635.0
MyDogBuster,2009-04-10,13:42:11,985,2,665923,-,1,0,A4425FC0A9AD3093,635.0
MyDogBuster,2009-04-10,13:42:29,875,2,665924,-,1,0,103DCA7CFC3BFA15,571.0
MyDogBuster,2009-04-10,13:45:11,927,2,665924,-,1,0,C6098C1998A682AE,633.0
MyDogBuster,2009-04-10,13:46:06,861,2,665925,-,1,0,28883992203AD721,573.0
MyDogBuster,2009-04-10,13:46:21,895,2,665925,-,1,0,7FC5C2BFE2A050E3,571.0
MyDogBuster,2009-04-10,13:46:54,805,2,665925,-,1,0,24ACE32A6D661884,636.0
MyDogBuster,2009-04-10,13:46:58,831,2,665925,-,1,0,06A01819E17F274E,636.0
MyDogBuster,2009-04-10,13:47:32,915,2,665925,-,1,0,B50436860E5F7717,573.0
MyDogBuster,2009-04-10,13:49:34,919,2,665925,-,1,0,F69B5AE9A842BC3F,637.0
MyDogBuster,2009-04-10,13:49:45,843,2,665926,-,1,0,29B6BA4298139F61,639.0
MyDogBuster,2009-04-10,13:49:56,867,2,665926,-,1,0,D680A9A599CB4D21,637.0
MyDogBuster,2009-04-10,13:50:06,903,2,665926,-,1,0,8BEC5F3136B67B07,638.0
MyDogBuster,2009-04-10,13:51:44,933,2,665926,-,1,0,5ABC221B390B82E8,635.0
MyDogBuster,2009-04-10,13:52:00,981,2,665926,-,1,0,D3A5D9B65C975A57,571.0
MyDogBuster,2009-04-10,13:52:46,945,2,665926,-,1,0,BCDE590EC8CA903D,635.0
MyDogBuster,2009-04-10,13:55:37,859,2,665927,-,1,0,8D6FCD5CCC14B607,571.0
MyDogBuster,2009-04-10,13:55:44,993,2,665926,-,1,0,B8FAF2F7C4A6EFF0,633.0
MyDogBuster,2009-04-10,13:55:53,861,2,665927,-,1,0,E8CECBF17A5B1265,572.0
MyDogBuster,2009-04-10,13:57:03,955,2,665927,-,1,0,6D577DE08D9498D9,571.0
MyDogBuster,2009-04-10,13:57:30,885,2,665927,-,1,0,3C7B0E98ECBDDF60,636.0
MyDogBuster,2009-04-10,13:57:33,945,2,665927,-,1,0,152D247F12F1D2EB,635.0
MyDogBuster,2009-04-10,14:00:12,979,2,665927,-,1,0,2BE482B82661F52B,638.0
MyDogBuster,2009-04-10,14:00:21,981,2,665927,-,1,0,CAD0CCD962D3A59B,636.0
MyDogBuster,2009-04-10,14:00:34,957,2,665928,-,1,0,FFCE59F5F2CAA11B,638.0
MyDogBuster,2009-04-10,14:00:43,847,2,665929,-,1,0,D60B06FD60857A3D,637.0
MyDogBuster,2009-04-10,14:01:32,813,2,665930,-,1,0,92877C86BD160140,572.0
MyDogBuster,2009-04-10,14:02:19,955,2,665929,-,1,0,314F3FAB047F284E,635.0
MyDogBuster,2009-04-10,14:03:21,867,2,665930,-,1,0,77BEACB0DD869815,636.0
MyDogBuster,2009-04-10,14:05:08,885,2,665930,-,1,0,88F10A9D04354227,571.0
MyDogBuster,2009-04-10,14:05:24,923,2,665930,-,1,0,7C53F30FE37E5974,571.0
MyDogBuster,2009-04-10,14:06:18,921,2,665930,-,1,0,5F535B17F69EF6E4,634.0
MyDogBuster,2009-04-10,14:06:35,927,2,665930,-,1,0,0BBD0D3EEA22F675,572.0
MyDogBuster,2009-04-10,14:08:05,971,2,665930,-,1,0,BDDF1C2B20B46333,636.0
MyDogBuster,2009-04-10,14:08:09,861,2,665931,-,1,0,A768D445111A6E40,636.0
MyDogBuster,2009-04-10,14:10:50,871,2,665931,-,1,0,CDB4032CB7E900C4,638.0
MyDogBuster,2009-04-10,14:10:59,975,2,665931,-,1,0,CEC0F8AD478AC644,638.0
MyDogBuster,2009-04-10,14:11:03,995,2,665932,-,1,0,38C7A87ABCEFFBC8,571.0
MyDogBuster,2009-04-10,14:11:11,869,2,665932,-,1,0,97D852B906853D70,637.0
MyDogBuster,2009-04-10,14:11:21,933,2,665932,-,1,0,311105A9F148E22A,638.0
MyDogBuster,2009-04-10,14:12:55,805,2,665933,-,1,0,C297AE4E56D9B1DF,636.0
MyDogBuster,2009-04-10,14:13:56,837,2,665933,-,1,0,DE485BAA9B752300,635.0
MyDogBuster,2009-04-10,14:14:41,861,2,665933,-,1,0,5ABEE9AA7852CE52,573.0
MyDogBuster,2009-04-10,14:14:57,879,2,665933,-,1,0,242BB1565B6489AB,573.0
MyDogBuster,2009-04-10,14:16:06,937,2,665933,-,1,0,22261E9BDDDF5FE2,571.0
MyDogBuster,2009-04-10,14:16:49,885,2,665933,-,1,0,8F2BEC801D4F7E89,631.0
MyDogBuster,2009-04-10,14:18:41,891,2,665934,-,1,0,408E32DE0CF3E530,636.0
MyDogBuster,2009-04-10,14:18:44,917,2,665934,-,1,0,EFC6666600D716CD,635.0
MyDogBuster,2009-04-10,14:20:35,819,2,665935,-,1,0,D6C99C3DF99641C8,572.0
MyDogBuster,2009-04-10,14:21:27,965,2,665934,-,1,0,62E4C77AC866E6C4,637.0
MyDogBuster,2009-04-10,14:21:36,971,2,665934,-,1,0,4D984D97943123AE,637.0
MyDogBuster,2009-04-10,14:21:49,853,2,665935,-,1,0,E7F36853A2F09E60,638.0
MyDogBuster,2009-04-10,14:21:58,909,2,665935,-,1,0,F10EF0843B532167,637.0
MyDogBuster,2009-04-10,14:23:30,939,2,665935,-,1,0,48F6F9770A959213,635.0
MyDogBuster,2009-04-10,14:24:12,827,2,665936,-,1,0,79D85837CC6AA0D5,571.0
MyDogBuster,2009-04-10,14:24:29,903,2,665936,-,1,0,446B36BBE184DD8B,572.0
MyDogBuster,2009-04-10,14:24:31,985,2,665935,-,1,0,B92CE22BB0F6B33A,635.0
MyDogBuster,2009-04-10,14:25:38,923,2,665936,-,1,0,C88DF0B26C694CB6,572.0
MyDogBuster,2009-04-10,14:27:22,963,2,665936,-,1,0,00F088A2C278032D,633.0
MyDogBuster,2009-04-10,14:29:16,999,2,665936,-,1,0,7F7AFABD3CBCBE73,635.0
MyDogBuster,2009-04-10,14:29:20,817,2,665937,-,1,0,31479184693FBECC,636.0
MyDogBuster,2009-04-10,14:30:07,837,2,665937,-,1,0,A08C2123CB149A79,572.0
MyDogBuster,2009-04-10,14:32:04,867,2,665937,-,1,0,D51AA15A801B9659,637.0
MyDogBuster,2009-04-10,14:32:14,821,2,665938,-,1,0,D96ADF3A430A6E58,638.0
MyDogBuster,2009-04-10,14:32:26,857,2,665938,-,1,0,1990AB1B8E3C3EB2,637.0
MyDogBuster,2009-04-10,14:32:37,867,2,665938,-,1,0,BB116CDA2454181D,639.0
MyDogBuster,2009-04-10,14:33:44,801,2,665939,-,1,0,AC3F27014478E0A2,572.0
MyDogBuster,2009-04-10,14:34:01,813,2,665939,-,1,0,8510E17573B58544,572.0
MyDogBuster,2009-04-10,14:34:05,1001,2,665938,-,1,0,494DC246B75EB1A0,635.0
MyDogBuster,2009-04-10,14:35:06,861,2,665939,-,1,0,9D641D4B2EE95675,635.0
MyDogBuster,2009-04-10,14:35:10,879,2,665939,-,1,0,C354D6B2A6D5E986,572.0
MyDogBuster,2009-04-10,14:37:54,949,2,665939,-,1,0,7A7DDC9E002F6825,632.0
