MyDogBuster,2009-08-13,20:37:41,909,2,708515,-,1,0,F694046407E210BD,801.0
MyDogBuster,2009-08-13,20:43:41,921,2,708515,-,1,0,68182BCCD0EE38C1,1047.0
MyDogBuster,2009-08-13,20:45:23,909,2,708516,-,1,0,E1C40A46C9F1EEBC,755.0
MyDogBuster,2009-08-13,20:45:55,867,2,708516,-,1,0,A78B00518DDBB346,842.0
MyDogBuster,2009-08-13,20:47:32,987,2,708516,-,1,0,37A674E1C21F6E21,782.0
MyDogBuster,2009-08-13,20:48:20,895,2,708517,-,1,0,BB13287AD2F64F99,766.0
MyDogBuster,2009-08-13,20:49:40,937,2,708517,-,1,0,197D8068789B2B06,828.0
MyDogBuster,2009-08-13,20:51:10,859,2,708517,-,1,0,CB949D189404EDA5,977.0
MyDogBuster,2009-08-13,20:52:38,833,2,708518,-,1,0,F50F88EEC1D3E98E,1003.0
MyDogBuster,2009-08-13,20:53:17,957,2,708516,-,1,0,54A1171AED62BE72,1191.0
MyDogBuster,2009-08-13,20:54:33,915,2,708518,-,1,0,3333D47C5F3EE23A,1012.0
MyDogBuster,2009-08-13,20:57:26,957,2,708518,-,1,0,C4C998CA2C2DECB8,723.0
MyDogBuster,2009-08-13,21:00:02,935,2,708518,-,1,0,D6C170A307600772,981.0
MyDogBuster,2009-08-13,21:00:08,921,2,708519,-,1,0,50416B36708E988D,756.0
MyDogBuster,2009-08-13,21:00:10,823,2,708519,-,1,0,2749EDFC7DCDD77C,856.0
MyDogBuster,2009-08-13,21:01:02,951,2,708519,-,1,0,8F384E0264AABA08,762.0
MyDogBuster,2009-08-13,21:02:56,955,2,708519,-,1,0,4D0F8ACEBF7FEB26,796.0
MyDogBuster,2009-08-13,21:06:08,855,2,708520,-,1,0,41F10B185C2A6F22,898.0
MyDogBuster,2009-08-13,21:09:58,959,2,708520,-,1,0,3D95FB10205D6FE6,752.0
MyDogBuster,2009-08-13,21:11:45,875,2,708520,-,1,0,8B95526458BEFC46,1147.0
MyDogBuster,2009-08-13,21:12:35,807,2,708522,-,1,0,983945750A23847B,747.0
MyDogBuster,2009-08-13,21:12:48,909,2,708520,-,1,0,6B9840CB3A462B9E,1095.0
MyDogBuster,2009-08-13,21:13:16,897,2,708520,-,1,0,2E672329178E8C84,1199.0
MyDogBuster,2009-08-13,21:13:31,867,2,708522,-,1,0,211D89E3D12310AD,749.0
MyDogBuster,2009-08-13,21:13:34,821,2,708522,-,1,0,0E18F7F2A11D4F07,804.0
MyDogBuster,2009-08-13,21:16:16,891,2,708522,-,1,0,C6BC4C403F424C38,801.0
MyDogBuster,2009-08-13,21:17:01,811,2,708521,-,1,0,2443C966441E83BD,1019.0
MyDogBuster,2009-08-13,21:20:07,951,2,708522,-,1,0,571EDAA545466935,840.0
MyDogBuster,2009-08-13,21:22:04,983,2,708522,-,1,0,B5A0682A8C7E2119,726.0
MyDogBuster,2009-08-13,21:25:11,859,2,708523,-,1,0,CD3CD66E2BA5334C,756.0
MyDogBuster,2009-08-13,21:26:46,943,2,708523,-,1,0,2D4419D807A3A3B8,795.0
MyDogBuster,2009-08-13,21:27:19,819,2,708524,-,1,0,1E945ACF80F0CE00,825.0
MyDogBuster,2009-08-13,21:28:34,871,2,708523,-,1,0,D8D383D30C20BC28,946.0
MyDogBuster,2009-08-13,21:30:18,833,2,708524,-,1,0,E1E163A5C0936DFF,842.0
MyDogBuster,2009-08-13,21:32:37,835,2,708523,-,1,0,8AD84CA19DF96436,1252.0
MyDogBuster,2009-08-13,21:33:16,875,2,708524,-,1,0,CA3750427FFE662A,789.0
MyDogBuster,2009-08-13,21:33:31,913,2,708523,-,1,0,F30F77C0C222482F,1215.0
MyDogBuster,2009-08-13,21:33:59,843,2,708524,-,1,0,5C6B49E36F4DA96C,1018.0
MyDogBuster,2009-08-13,21:34:57,817,2,708525,-,1,0,10663363C6263CCB,773.0
MyDogBuster,2009-08-13,21:37:45,825,2,708525,-,1,0,A718EBA6825AAF07,754.0
MyDogBuster,2009-08-13,21:40:42,927,2,708525,-,1,0,A155F98B3A5C9AEA,803.0
MyDogBuster,2009-08-13,21:41:00,975,2,708525,-,1,0,D15E2AF25241FB50,746.0
MyDogBuster,2009-08-13,21:43:53,895,2,708525,-,1,0,4690FFA40A52883D,1027.0
MyDogBuster,2009-08-13,21:43:56,997,2,708525,-,1,0,38A96A18584AB647,818.0
MyDogBuster,2009-08-13,21:47:39,819,2,708527,-,1,0,BA4B5CF0C1A23727,762.0
MyDogBuster,2009-08-13,21:49:18,867,2,708526,-,1,0,807469DC2C40C0FA,962.0
MyDogBuster,2009-08-13,21:50:01,999,2,708525,-,1,0,ACD542825A87C458,1044.0
MyDogBuster,2009-08-13,21:50:10,901,2,708527,-,1,0,270FE231E3422437,745.0
MyDogBuster,2009-08-13,21:50:28,813,2,708527,-,1,0,8EEF0EBC2176E0EF,989.0
MyDogBuster,2009-08-13,21:53:39,973,2,708527,-,1,0,6847A0FDEDADA373,759.0
MyDogBuster,2009-08-13,21:53:49,993,2,708526,-,1,0,2D76CC65F89355B0,1218.0
MyDogBuster,2009-08-13,21:55:11,939,2,708527,-,1,0,5F96A3B3C0B604EB,869.0
MyDogBuster,2009-08-13,21:56:54,985,2,708527,-,1,0,28390C5FF962893A,778.0
MyDogBuster,2009-08-13,21:59:50,849,2,708528,-,1,0,2A168068105E1527,731.0
MyDogBuster,2009-08-13,22:01:47,979,2,708527,-,1,0,E462957535B94B1C,1074.0
MyDogBuster,2009-08-13,22:02:33,867,2,708529,-,1,0,F400112B44AAF44C,743.0
MyDogBuster,2009-08-13,22:03:22,861,2,708529,-,1,0,1AD37312118BB8CF,802.0
MyDogBuster,2009-08-13,22:06:15,919,2,708529,-,1,0,99F4CDF2FFF758D3,756.0
MyDogBuster,2009-08-13,22:06:16,897,2,708529,-,1,0,6AB13BC8F68A64C1,948.0
MyDogBuster,2009-08-13,22:08:57,955,2,708529,-,1,0,6161BC23998D28B9,826.0
MyDogBuster,2009-08-13,22:09:36,947,2,708528,-,1,0,71BDEE2F449B9872,1218.0
MyDogBuster,2009-08-13,22:10:52,957,2,708529,-,1,0,9B3CB1224684C20A,838.0
MyDogBuster,2009-08-13,22:12:33,921,2,708530,-,1,0,D6872767085BFFE3,763.0
MyDogBuster,2009-08-13,22:14:55,945,2,708529,-,1,0,1FA0D26CE8AC8CD2,1266.0
MyDogBuster,2009-08-13,22:15:15,957,2,708530,-,1,0,3762ACB0D27A6052,762.0
MyDogBuster,2009-08-13,22:16:54,891,2,708531,-,1,0,A19DE23DC17F3ECC,812.0
MyDogBuster,2009-08-13,22:18:49,913,2,708531,-,1,0,A57010FFF78B3FA8,754.0
MyDogBuster,2009-08-13,22:18:49,927,2,708530,-,1,0,2D6D153F288C959A,1022.0
MyDogBuster,2009-08-13,22:22:43,803,2,708532,-,1,0,E255AFF8853C5F1A,826.0
MyDogBuster,2009-08-13,22:23:27,975,2,708531,-,1,0,912FFB649573522C,1031.0
MyDogBuster,2009-08-13,22:24:57,885,2,708532,-,1,0,66EABA83A48AD719,744.0
MyDogBuster,2009-08-13,22:25:38,857,2,708532,-,1,0,EB2A360FFB8C3A45,886.0
MyDogBuster,2009-08-13,22:28:00,909,2,708532,-,1,0,87F0DA108154EA58,765.0
MyDogBuster,2009-08-13,22:29:27,813,2,708532,-,1,0,681FB7D04D66F201,1191.0
MyDogBuster,2009-08-13,22:31:22,871,2,708533,-,1,0,A11C6499321AF9BE,753.0
MyDogBuster,2009-08-13,22:31:40,829,2,708533,-,1,0,697B154429DEDCD6,886.0
MyDogBuster,2009-08-13,22:35:08,903,2,708532,-,1,0,9682242B5B28DE35,1213.0
MyDogBuster,2009-08-13,22:35:52,825,2,708534,-,1,0,FD682506A54CCCCB,1023.0
MyDogBuster,2009-08-13,22:36:14,945,2,708534,-,1,0,ACB825F716EBF48A,811.0
MyDogBuster,2009-08-13,22:37:40,971,2,708534,-,1,0,B2037219FE99868B,763.0
MyDogBuster,2009-08-13,22:40:03,993,2,708534,-,1,0,676C1BAAB597CA85,865.0
MyDogBuster,2009-08-13,22:40:26,965,2,708534,-,1,0,8B85D832804DBB4A,1019.0
MyDogBuster,2009-08-13,22:40:36,861,2,708535,-,1,0,E8E84CA2C092DB11,756.0
MyDogBuster,2009-08-13,22:44:01,867,2,708536,-,1,0,5253575A4F2152BA,759.0
MyDogBuster,2009-08-13,22:45:07,933,2,708535,-,1,0,10074B5C2AE9F2BC,940.0
MyDogBuster,2009-08-13,22:47:54,869,2,708536,-,1,0,E9CAEA8B6C11C852,974.0
MyDogBuster,2009-08-13,22:49:54,861,2,708537,-,1,0,BB7BFAF34B3E675B,734.0
MyDogBuster,2009-08-13,22:49:58,969,2,708536,-,1,0,F1B324A920BB8FC8,824.0
MyDogBuster,2009-08-13,22:53:15,831,2,708538,-,1,0,78B0D1BE27D0C096,759.0
MyDogBuster,2009-08-13,22:53:37,935,2,708536,-,1,0,2AEB9A7C5EFE4E9D,1065.0
MyDogBuster,2009-08-13,22:54:06,901,2,708537,-,1,0,AE938A5D79C00A4A,843.0
MyDogBuster,2009-08-13,22:55:12,923,2,708536,-,1,0,6CAFEC7CCFB4C7BC,1204.0
MyDogBuster,2009-08-13,22:56:11,867,2,708538,-,1,0,AD04A56E8A1A37ED,730.0
MyDogBuster,2009-08-13,22:57:12,827,2,708538,-,1,0,870D817F898DE55A,1006.0
MyDogBuster,2009-08-13,22:59:07,971,2,708538,-,1,0,C3FD43029B40F2A6,841.0
MyDogBuster,2009-08-13,23:02:38,811,2,708539,-,1,0,30B49EB9D16A025E,765.0
MyDogBuster,2009-08-13,23:03:17,841,2,708539,-,1,0,E8EF5FA3FB45DA24,800.0
MyDogBuster,2009-08-13,23:07:07,995,2,708538,-,1,0,5DF0AA4B3AB3129E,1153.0
MyDogBuster,2009-08-13,23:07:11,979,2,708539,-,1,0,DD0179B4D3995C28,814.0
MyDogBuster,2009-08-13,23:08:39,831,2,708542,-,1,0,461101C704491AE1,749.0
MyDogBuster,2009-08-13,23:08:40,877,2,708541,-,1,0,69649B10D274ED27,874.0
MyDogBuster,2009-08-13,23:10:24,955,2,708539,-,1,0,EBE9F4B473CD85BB,1029.0
MyDogBuster,2009-08-13,23:12:43,911,2,708542,-,1,0,BBE0EE344A8BF2AE,816.0
MyDogBuster,2009-08-13,23:14:00,903,2,708542,-,1,0,321A5320864C3EB0,1008.0
MyDogBuster,2009-08-13,23:14:51,895,2,708541,-,1,0,DDB004C04F3DEF9D,1180.0
MyDogBuster,2009-08-13,23:15:00,917,2,708542,-,1,0,9B0AABE2698DF3DD,742.0
MyDogBuster,2009-08-13,23:17:39,819,2,708543,-,1,0,EBF69D11D08FBCF6,862.0
MyDogBuster,2009-08-13,23:19:27,879,2,708543,-,1,0,01F9E96EC2DD694B,736.0
MyDogBuster,2009-08-13,23:21:06,955,2,708543,-,1,0,E4BEF8D40F6228C0,747.0
MyDogBuster,2009-08-13,23:22:39,827,2,708544,-,1,0,6712FBFABCDC67B3,839.0
MyDogBuster,2009-08-13,23:24:40,849,2,708543,-,1,0,5D4F93268B9AAA45,1054.0
MyDogBuster,2009-08-13,23:27:06,867,2,708545,-,1,0,11204089F241228F,727.0
MyDogBuster,2009-08-13,23:27:54,833,2,708544,-,1,0,32C30B0A484FC64C,1050.0
MyDogBuster,2009-08-13,23:27:59,843,2,708544,-,1,0,DDC5E9AEED9C3F94,916.0
MyDogBuster,2009-08-13,23:30:17,917,2,708544,-,1,0,46386FC182A4E06F,977.0
MyDogBuster,2009-08-13,23:31:08,889,2,708545,-,1,0,20D8241D62A904CE,809.0
MyDogBuster,2009-08-13,23:31:53,801,2,708546,-,1,0,CEE5DE2D3008AA95,746.0
MyDogBuster,2009-08-13,23:34:06,833,2,708546,-,1,0,5C18288E45F39C77,780.0
MyDogBuster,2009-08-13,23:35:22,805,2,708545,-,1,0,A07D9D2433DFB57E,1231.0
MyDogBuster,2009-08-13,23:35:53,947,2,708546,-,1,0,ABA6AADD1D3CFC00,794.0
MyDogBuster,2009-08-13,23:39:41,983,2,708546,-,1,0,02FFD8B14095C6D2,755.0
MyDogBuster,2009-08-13,23:42:58,971,2,708546,-,1,0,D9EAB0BA8F39A795,1099.0
MyDogBuster,2009-08-13,23:43:03,885,2,708547,-,1,0,11D15BC8285F4CF6,904.0
MyDogBuster,2009-08-13,23:44:40,891,2,708549,-,1,0,4131D4F2A3C28F1B,767.0
MyDogBuster,2009-08-13,23:44:52,993,2,708546,-,1,0,AA5E50A003AC6949,1018.0
MyDogBuster,2009-08-13,23:45:20,923,2,708548,-,1,0,111BCBDEED8E907E,852.0
MyDogBuster,2009-08-13,23:46:22,949,2,708549,-,1,0,F265C2E00F42230C,736.0
MyDogBuster,2009-08-13,23:47:47,993,2,708547,-,1,0,12F3A753EA5D149B,1050.0
MyDogBuster,2009-08-13,23:49:22,885,2,708550,-,1,0,BC99E992CB436274,809.0
MyDogBuster,2009-08-13,23:53:05,891,2,708550,-,1,0,3DDC222CFBB89116,804.0
MyDogBuster,2009-08-13,23:56:08,999,2,708549,-,1,0,F6D0781E70F896C8,1246.0
MyDogBuster,2009-08-13,23:56:44,933,2,708550,-,1,0,B852C8819F5F6EA0,826.0
MyDogBuster,2009-08-13,23:56:55,957,2,708550,-,1,0,6EA5B760BEB11FEA,723.0
MyDogBuster,2009-08-13,23:59:15,981,2,708550,-,1,0,BD67B07274B1B290,773.0
MyDogBuster,2009-08-13,23:59:28,971,2,708550,-,1,0,0F7A098443C11544,848.0
