MyDogBuster,2009-03-27,10:31:35,827,2,661598,-,1,0,27CCCACBCD5964FB,834.0
MyDogBuster,2009-03-27,10:32:54,1001,2,661598,-,1,0,13E2380AED23DD87,568.0
MyDogBuster,2009-03-27,10:34:05,823,2,661599,-,1,0,539BF31E6BED937B,633.0
MyDogBuster,2009-03-27,10:34:07,969,2,661595,-,1,0,DD69F9344E76CB45,1575.0
MyDogBuster,2009-03-27,10:34:54,853,2,661599,-,1,0,6CB1FF82D65E74B6,567.0
MyDogBuster,2009-03-27,10:35:06,865,2,661599,-,1,0,8025F9903FE8DC5F,567.0
MyDogBuster,2009-03-27,10:36:00,829,2,661599,-,1,0,0D1C2C678861AC3B,635.0
MyDogBuster,2009-03-27,10:37:16,891,2,661599,-,1,0,473FECDA8252042C,631.0
MyDogBuster,2009-03-27,10:37:29,973,2,661599,-,1,0,BB6E3C34E80100FD,635.0
MyDogBuster,2009-03-27,10:37:37,981,2,661595,-,1,0,02F82EBF4E74172C,1637.0
MyDogBuster,2009-03-27,10:37:44,843,2,661600,-,1,0,FA62C514566B8DA5,632.0
MyDogBuster,2009-03-27,10:38:51,897,2,661600,-,1,0,206B3093AC3F7B21,632.0
MyDogBuster,2009-03-27,10:39:11,927,2,661600,-,1,0,2C68B4053F1FC715,634.0
MyDogBuster,2009-03-27,10:40:53,975,2,661600,-,1,0,F1A049CCA90160B1,569.0
MyDogBuster,2009-03-27,10:42:04,995,2,661600,-,1,0,82EF958AB44BF181,632.0
MyDogBuster,2009-03-27,10:42:22,871,2,661601,-,1,0,D30B30536A531C0B,568.0
MyDogBuster,2009-03-27,10:44:23,957,2,661601,-,1,0,121C85DB006C2420,569.0
MyDogBuster,2009-03-27,10:44:35,981,2,661601,-,1,0,B21865A01F24DFE9,569.0
MyDogBuster,2009-03-27,10:44:38,885,2,661601,-,1,0,766C705D3E7D6775,633.0
MyDogBuster,2009-03-27,10:46:26,819,2,661601,-,1,0,29E63CE20B6BE9EB,891.0
MyDogBuster,2009-03-27,10:46:34,873,2,661602,-,1,0,809D2F112E79A843,634.0
MyDogBuster,2009-03-27,10:47:49,941,2,661602,-,1,0,6B1BA7394C5B6104,633.0
MyDogBuster,2009-03-27,10:48:02,963,2,661602,-,1,0,ADF0C084DA7245F4,634.0
MyDogBuster,2009-03-27,10:48:15,1001,2,661602,-,1,0,31F501EE7E86F9A1,631.0
MyDogBuster,2009-03-27,10:49:22,829,2,661603,-,1,0,7F5D501E18E4191A,631.0
MyDogBuster,2009-03-27,10:49:43,871,2,661603,-,1,0,EDEAD4E90820B327,633.0
MyDogBuster,2009-03-27,10:50:21,913,2,661603,-,1,0,215C219BD7526CC7,568.0
MyDogBuster,2009-03-27,10:51:50,999,2,661603,-,1,0,158254AE2055AEA1,568.0
MyDogBuster,2009-03-27,10:52:39,939,2,661603,-,1,0,CE4A9C25846C3CC7,635.0
MyDogBuster,2009-03-27,10:53:51,803,2,661604,-,1,0,26BAA0E3D7524411,568.0
MyDogBuster,2009-03-27,10:54:02,825,2,661604,-,1,0,25BD3498339AF1D3,568.0
MyDogBuster,2009-03-27,10:55:11,875,2,661604,-,1,0,00F6D6AD3A7C23B9,633.0
MyDogBuster,2009-03-27,10:57:08,969,2,661604,-,1,0,40AADAF326046E77,634.0
MyDogBuster,2009-03-27,10:58:20,837,2,661605,-,1,0,0E962DC7659114BD,631.0
MyDogBuster,2009-03-27,10:58:37,847,2,661605,-,1,0,15801E2C76F9605C,635.0
MyDogBuster,2009-03-27,10:58:47,849,2,661605,-,1,0,98D9AC1DFBA8A7B1,632.0
MyDogBuster,2009-03-27,10:59:49,861,2,661606,-,1,0,3ACBDF1294974E83,568.0
MyDogBuster,2009-03-27,10:59:53,949,2,661601,-,1,0,C77EF3A2B0DF01E4,1546.0
MyDogBuster,2009-03-27,10:59:55,895,2,661605,-,1,0,2FA99C419D3FF540,633.0
MyDogBuster,2009-03-27,11:00:16,937,2,661605,-,1,0,AF1A7C820E0F024C,633.0
MyDogBuster,2009-03-27,11:00:23,929,2,661604,-,1,0,56F3CA0EA7699A65,837.0
MyDogBuster,2009-03-27,11:01:18,917,2,661606,-,1,0,D4814A581D2340FE,568.0
MyDogBuster,2009-03-27,11:03:11,841,2,661607,-,1,0,05DAEC5A1D9993C1,632.0
MyDogBuster,2009-03-27,11:03:19,861,2,661607,-,1,0,0C0C8E8FA41A4DEB,568.0
MyDogBuster,2009-03-27,11:03:30,865,2,661607,-,1,0,EB242A18A7B685F8,568.0
MyDogBuster,2009-03-27,11:04:07,977,2,661602,-,1,0,091FDF907BA378EC,1591.0
MyDogBuster,2009-03-27,11:05:45,979,2,661607,-,1,0,DAAAC01354AC5805,634.0
MyDogBuster,2009-03-27,11:07:43,825,2,661608,-,1,0,453CBBB8931AFFBB,635.0
MyDogBuster,2009-03-27,11:08:53,935,2,661608,-,1,0,BC51C136CC140558,633.0
MyDogBuster,2009-03-27,11:09:10,945,2,661608,-,1,0,B3ACD08C9588B80B,634.0
MyDogBuster,2009-03-27,11:09:18,817,2,661609,-,1,0,0C492D4A31EBCBC8,569.0
MyDogBuster,2009-03-27,11:09:18,975,2,661608,-,1,0,ACFA0413E0E5C305,631.0
MyDogBuster,2009-03-27,11:10:26,967,2,661609,-,1,0,FE1944CDEAD7BDC7,631.0
MyDogBuster,2009-03-27,11:10:45,923,2,661610,-,1,0,26512F4978B8CA81,567.0
MyDogBuster,2009-03-27,11:10:49,999,2,661609,-,1,0,851BB8311A38D6AF,633.0
MyDogBuster,2009-03-27,11:12:47,987,2,661610,-,1,0,854DD0626A370530,568.0
MyDogBuster,2009-03-27,11:12:58,801,2,661611,-,1,0,B817C7BBE3BF5547,568.0
MyDogBuster,2009-03-27,11:13:45,941,2,661610,-,1,0,747BBEC6165903A4,634.0
MyDogBuster,2009-03-27,11:14:32,861,2,661610,-,1,0,04C3D75E17319F9A,849.0
MyDogBuster,2009-03-27,11:16:18,921,2,661611,-,1,0,4E27FE51804E77CD,633.0
MyDogBuster,2009-03-27,11:18:17,819,2,661612,-,1,0,F0765A28CC91E5F1,634.0
MyDogBuster,2009-03-27,11:18:46,875,2,661612,-,1,0,B61B365586AB2AA6,569.0
MyDogBuster,2009-03-27,11:19:25,843,2,661612,-,1,0,98F4E6B0AE5A6FAC,632.0
MyDogBuster,2009-03-27,11:19:43,873,2,661612,-,1,0,46BF018FC7645DBD,633.0
MyDogBuster,2009-03-27,11:19:51,923,2,661612,-,1,0,D84DDF497DEF2455,633.0
MyDogBuster,2009-03-27,11:20:14,995,2,661612,-,1,0,2C3A1DFFEF2F3796,569.0
MyDogBuster,2009-03-27,11:20:59,965,2,661612,-,1,0,8E58D77B131B19C3,633.0
MyDogBuster,2009-03-27,11:21:23,847,2,661613,-,1,0,5897ABE383797934,634.0
MyDogBuster,2009-03-27,11:22:15,871,2,661613,-,1,0,5D1C166BA5608B4C,568.0
MyDogBuster,2009-03-27,11:22:27,889,2,661613,-,1,0,0BF74348995621AB,569.0
MyDogBuster,2009-03-27,11:24:18,951,2,661613,-,1,0,90C9ADFC2EC30BBC,634.0
MyDogBuster,2009-03-27,11:25:13,955,2,661609,-,1,0,7263BEFA8A5454C3,1520.0
MyDogBuster,2009-03-27,11:26:51,917,2,661614,-,1,0,FADE164EFEDCD4D1,633.0
MyDogBuster,2009-03-27,11:28:14,945,2,661614,-,1,0,4169B54EBEEB0BFE,568.0
MyDogBuster,2009-03-27,11:28:44,969,2,661613,-,1,0,424889AE3A143181,852.0
MyDogBuster,2009-03-27,11:28:51,927,2,661614,-,1,0,5EEFB2605FF39FA7,634.0
MyDogBuster,2009-03-27,11:29:41,819,2,661615,-,1,0,33C5BB6193E00C07,567.0
MyDogBuster,2009-03-27,11:29:57,971,2,661614,-,1,0,F4D6CCE201D226E5,632.0
MyDogBuster,2009-03-27,11:30:17,975,2,661614,-,1,0,E3B6832BD2851897,634.0
MyDogBuster,2009-03-27,11:30:22,983,2,661614,-,1,0,3122539D1DC28A84,631.0
MyDogBuster,2009-03-27,11:31:11,895,2,661611,-,1,0,95579D55BAFAA2CB,1624.0
MyDogBuster,2009-03-27,11:31:30,841,2,661615,-,1,0,E20ABCF369D3C545,631.0
MyDogBuster,2009-03-27,11:31:43,913,2,661615,-,1,0,BA9DA1D5DAEEA69A,568.0
MyDogBuster,2009-03-27,11:31:55,873,2,661616,-,1,0,2B164A72B6B5E854,568.0
MyDogBuster,2009-03-27,11:31:55,853,2,661615,-,1,0,EEF7537CD1D17FC7,632.0
MyDogBuster,2009-03-27,11:34:52,875,2,661616,-,1,0,A365E3B4205CE016,634.0
MyDogBuster,2009-03-27,11:37:24,923,2,661616,-,1,0,D569CFE1A92439CD,633.0
MyDogBuster,2009-03-27,11:37:43,957,2,661616,-,1,0,2A7E8B2745D5BF95,569.0
MyDogBuster,2009-03-27,11:39:09,871,2,661617,-,1,0,6DBCDFCD32D23A85,568.0
MyDogBuster,2009-03-27,11:39:24,847,2,661617,-,1,0,8A2A4A42CE9568F4,633.0
MyDogBuster,2009-03-27,11:40:29,889,2,661617,-,1,0,3B664A36D55FC969,632.0
MyDogBuster,2009-03-27,11:40:51,915,2,661617,-,1,0,6C9B51553DB4E4BE,634.0
MyDogBuster,2009-03-27,11:40:54,955,2,661617,-,1,0,DB7A8D50233E2FEA,632.0
MyDogBuster,2009-03-27,11:41:12,819,2,661619,-,1,0,1D5636019989D335,569.0
MyDogBuster,2009-03-27,11:41:23,895,2,661619,-,1,0,42BB03BFDFB03703,568.0
MyDogBuster,2009-03-27,11:42:03,975,2,661618,-,1,0,50926FDD67A0BA27,633.0
MyDogBuster,2009-03-27,11:42:29,991,2,661619,-,1,0,BA12D1EAD44BFDF8,634.0
MyDogBuster,2009-03-27,11:42:45,807,2,661617,-,1,0,324D81B8563BB821,841.0
MyDogBuster,2009-03-27,11:45:25,809,2,661620,-,1,0,10FCFD12FA98506E,633.0
MyDogBuster,2009-03-27,11:47:11,825,2,661620,-,1,0,12E8E136ED091E15,569.0
MyDogBuster,2009-03-27,11:47:58,819,2,661620,-,1,0,C51C017E7A44A741,634.0
MyDogBuster,2009-03-27,11:48:38,857,2,661620,-,1,0,45C071299761B207,569.0
MyDogBuster,2009-03-27,11:49:59,929,2,661620,-,1,0,F9E86EA9F5A47916,635.0
MyDogBuster,2009-03-27,11:50:40,943,2,661623,-,1,0,3FE1808E8C7C223C,568.0
MyDogBuster,2009-03-27,11:50:49,909,2,661616,-,1,0,2CCBD5150DA3C1C0,1536.0
MyDogBuster,2009-03-27,11:50:52,961,2,661623,-,1,0,E10C411F15DAF20F,569.0
MyDogBuster,2009-03-27,11:51:02,847,2,661621,-,1,0,F7652BC6DF91EC50,633.0
MyDogBuster,2009-03-27,11:51:25,945,2,661622,-,1,0,97B976940E8BC82F,631.0
MyDogBuster,2009-03-27,11:51:26,887,2,661622,-,1,0,D94514342E411967,635.0
MyDogBuster,2009-03-27,11:52:34,849,2,661624,-,1,0,A9E0BC3E565C105C,631.0
MyDogBuster,2009-03-27,11:53:01,869,2,661624,-,1,0,8A65356221E49C71,633.0
MyDogBuster,2009-03-27,11:54:29,855,2,661618,-,1,0,FA802BBC2D071D63,1399.0
MyDogBuster,2009-03-27,11:55:59,915,2,661624,-,1,0,DF55691BECE419EB,634.0
MyDogBuster,2009-03-27,11:56:23,909,2,661624,-,1,0,B9EC9FFECEF17E4A,818.0
MyDogBuster,2009-03-27,11:56:39,861,2,661625,-,1,0,45282C0943AC9E20,568.0
MyDogBuster,2009-03-27,11:58:05,915,2,661625,-,1,0,E0C24A08C434F7B6,567.0
MyDogBuster,2009-03-27,11:58:31,865,2,661625,-,1,0,DA13B89797311007,633.0
MyDogBuster,2009-03-27,12:00:08,985,2,661625,-,1,0,F3CC7F2420D7E3A4,568.0
MyDogBuster,2009-03-27,12:00:21,871,2,661627,-,1,0,8C85456588B953E8,569.0
MyDogBuster,2009-03-27,12:00:32,969,2,661625,-,1,0,24ACD0B1224B2896,633.0
MyDogBuster,2009-03-27,12:01:34,975,2,661627,-,1,0,74842C65CCEF7A34,632.0
MyDogBuster,2009-03-27,12:01:57,977,2,661628,-,1,0,C3582F17F15928A5,632.0
MyDogBuster,2009-03-27,12:02:00,835,2,661629,-,1,0,5BEB4DF35CFBA635,634.0
MyDogBuster,2009-03-27,12:03:07,847,2,661629,-,1,0,183B557029569C13,633.0
MyDogBuster,2009-03-27,12:03:34,907,2,661629,-,1,0,202AC4F2B1FF5237,633.0
MyDogBuster,2009-03-27,12:06:08,825,2,661630,-,1,0,4C6250045A267274,569.0
MyDogBuster,2009-03-27,12:06:32,927,2,661629,-,1,0,A4435CA1871738F8,633.0
MyDogBuster,2009-03-27,12:07:33,827,2,661630,-,1,0,C590662EB30BB0FC,568.0
MyDogBuster,2009-03-27,12:09:05,833,2,661630,-,1,0,BFA6B27C60EE56EC,634.0
MyDogBuster,2009-03-27,12:09:37,863,2,661630,-,1,0,7D6DEEEA349DD461,569.0
MyDogBuster,2009-03-27,12:09:49,891,2,661630,-,1,0,4FB31E75B90A8EAE,568.0
MyDogBuster,2009-03-27,12:10:18,997,2,661629,-,1,0,608C8C18ACD27608,835.0
MyDogBuster,2009-03-27,12:11:07,825,2,661631,-,1,0,E2E6F89479C64C6A,635.0
MyDogBuster,2009-03-27,12:12:07,859,2,661631,-,1,0,FA3122328B261DEE,633.0
MyDogBuster,2009-03-27,12:12:29,871,2,661631,-,1,0,82097645A865314A,632.0
MyDogBuster,2009-03-27,12:12:35,867,2,661632,-,1,0,32BA1D901BEA6584,635.0
MyDogBuster,2009-03-27,12:13:39,893,2,661632,-,1,0,DA3447DF291D8E63,632.0
MyDogBuster,2009-03-27,12:14:07,967,2,661633,-,1,0,E83507AA230DA57E,633.0
MyDogBuster,2009-03-27,12:15:36,813,2,661634,-,1,0,C09D5F47D99840B4,569.0
MyDogBuster,2009-03-27,12:17:02,857,2,661634,-,1,0,95EB8183427510C2,569.0
MyDogBuster,2009-03-27,12:17:02,941,2,661626,-,1,0,4A47F547C294104F,1573.0
MyDogBuster,2009-03-27,12:17:06,825,2,661634,-,1,0,748A37FFD304B7AF,634.0
MyDogBuster,2009-03-27,12:19:04,983,2,661634,-,1,0,214243FF9DA26715,567.0
MyDogBuster,2009-03-27,12:19:18,993,2,661634,-,1,0,F72C2E1B10890903,569.0
MyDogBuster,2009-03-27,12:19:37,935,2,661634,-,1,0,9E782A637D2C4F07,632.0
MyDogBuster,2009-03-27,12:21:41,897,2,661636,-,1,0,D136B98A41AFB5B2,634.0
MyDogBuster,2009-03-27,12:22:41,899,2,661636,-,1,0,0BA598A5A257F059,634.0
MyDogBuster,2009-03-27,12:23:01,903,2,661636,-,1,0,19F41E8290EE66E8,632.0
MyDogBuster,2009-03-27,12:23:07,919,2,661629,-,1,0,A23CD3D503417D1E,1718.0
MyDogBuster,2009-03-27,12:23:09,965,2,661636,-,1,0,CAC0725CE9DF840C,634.0
MyDogBuster,2009-03-27,12:24:05,973,2,661635,-,1,0,2F0418B7B04FDB49,827.0
MyDogBuster,2009-03-27,12:24:11,989,2,661636,-,1,0,BF61BBDC2DA84BD6,633.0
MyDogBuster,2009-03-27,12:24:40,993,2,661636,-,1,0,9306F1A1E524FB48,633.0
MyDogBuster,2009-03-27,12:25:04,819,2,661637,-,1,0,8C6678E001FE75E2,568.0
MyDogBuster,2009-03-27,12:26:30,925,2,661637,-,1,0,912B78AC8A1F9F30,568.0
MyDogBuster,2009-03-27,12:27:39,937,2,661637,-,1,0,DEBDD840BC2BBAE3,634.0
MyDogBuster,2009-03-27,12:28:32,815,2,661638,-,1,0,EBADD66349D0EA16,568.0
MyDogBuster,2009-03-27,12:28:46,887,2,661638,-,1,0,47274F1DC88ECD66,568.0
MyDogBuster,2009-03-27,12:30:11,891,2,661638,-,1,0,9122B145D3C43756,634.0
MyDogBuster,2009-03-27,12:32:15,923,2,661638,-,1,0,C8C96E37883F4D36,634.0
MyDogBuster,2009-03-27,12:33:13,895,2,661639,-,1,0,A2583AB897A252F8,632.0
MyDogBuster,2009-03-27,12:33:32,933,2,661639,-,1,0,E804346F4BA830A7,631.0
MyDogBuster,2009-03-27,12:33:43,803,2,661640,-,1,0,8F3DB6817274E82F,634.0
MyDogBuster,2009-03-27,12:34:32,975,2,661641,-,1,0,C1C2FBF9CB7A0368,568.0
MyDogBuster,2009-03-27,12:34:43,805,2,661641,-,1,0,2851061B098359E1,632.0
MyDogBuster,2009-03-27,12:35:12,865,2,661641,-,1,0,D749492CADBA9306,632.0
MyDogBuster,2009-03-27,12:35:57,827,2,661642,-,1,0,8D46626AA70560DB,567.0
MyDogBuster,2009-03-27,12:38:01,885,2,661642,-,1,0,6F324E5D402AD395,569.0
MyDogBuster,2009-03-27,12:38:13,833,2,661642,-,1,0,1468927AF5CE4458,634.0
MyDogBuster,2009-03-27,12:38:14,879,2,661643,-,1,0,7B6069623F45D2FA,568.0
MyDogBuster,2009-03-27,12:38:51,915,2,661640,-,1,0,64E52D8D9EFA289C,886.0
MyDogBuster,2009-03-27,12:40:44,921,2,661643,-,1,0,584B41A2F5161015,633.0
MyDogBuster,2009-03-27,12:41:48,927,2,661637,-,1,0,EC365C1B45184336,1486.0
MyDogBuster,2009-03-27,12:42:49,945,2,661643,-,1,0,F9D7F1350FBAA704,634.0
MyDogBuster,2009-03-27,12:43:45,963,2,661643,-,1,0,A65C7EE389FD8631,632.0
MyDogBuster,2009-03-27,12:44:01,975,2,661644,-,1,0,C7197C9209B77327,569.0
MyDogBuster,2009-03-27,12:44:05,923,2,661644,-,1,0,52A41021DBF979E3,633.0
MyDogBuster,2009-03-27,12:44:17,957,2,661644,-,1,0,B42677510BAFB2D4,634.0
MyDogBuster,2009-03-27,12:45:14,817,2,661645,-,1,0,506BD3061E6A63F7,632.0
MyDogBuster,2009-03-27,12:45:26,897,2,661645,-,1,0,9426ED3BFB0FD093,569.0
MyDogBuster,2009-03-27,12:45:46,885,2,661645,-,1,0,ECABE182544D43BD,634.0
MyDogBuster,2009-03-27,12:47:29,955,2,661645,-,1,0,55B4F49F6FDB9F65,568.0
MyDogBuster,2009-03-27,12:47:43,827,2,661646,-,1,0,3128884C24304DD9,569.0
MyDogBuster,2009-03-27,12:48:45,825,2,661646,-,1,0,979F4A589E25A07B,633.0
MyDogBuster,2009-03-27,12:50:06,975,2,661639,-,1,0,0E06A0A1AAC59E0F,1619.0
MyDogBuster,2009-03-27,12:51:17,923,2,661646,-,1,0,373267733E31E8AE,633.0
MyDogBuster,2009-03-27,12:52:52,831,2,661646,-,1,0,1B4C6A7ACF32620F,841.0
MyDogBuster,2009-03-27,12:53:24,873,2,661647,-,1,0,35A146A4D50A3871,635.0
MyDogBuster,2009-03-27,12:53:29,931,2,661647,-,1,0,22434D0FD8B7AB6E,568.0
MyDogBuster,2009-03-27,12:54:18,885,2,661647,-,1,0,5B0DB8458FCEDD84,633.0
MyDogBuster,2009-03-27,12:54:36,949,2,661647,-,1,0,C74C01A35AC2EBB7,631.0
MyDogBuster,2009-03-27,12:54:52,973,2,661647,-,1,0,AD7834390E2A5F4F,635.0
MyDogBuster,2009-03-27,12:54:54,845,2,661648,-,1,0,77CCBE2B4786CD90,568.0
MyDogBuster,2009-03-27,12:55:46,833,2,661648,-,1,0,1D15D4147EB79DC0,632.0
MyDogBuster,2009-03-27,12:56:18,869,2,661648,-,1,0,1DD0675594558ADA,632.0
MyDogBuster,2009-03-27,12:56:57,923,2,661648,-,1,0,73248750D64F5172,568.0
MyDogBuster,2009-03-27,12:57:11,989,2,661648,-,1,0,19C29DA190CC1AAA,568.0
MyDogBuster,2009-03-27,12:59:19,999,2,661648,-,1,0,79424E744EBED59C,634.0
MyDogBuster,2009-03-27,13:01:51,979,2,661649,-,1,0,D81D7A23CEE9EEE5,634.0
MyDogBuster,2009-03-27,13:02:56,917,2,661650,-,1,0,6EF490BEE305D0A8,567.0
MyDogBuster,2009-03-27,13:03:57,861,2,661650,-,1,0,613711AED1FAC184,633.0
MyDogBuster,2009-03-27,13:04:22,975,2,661651,-,1,0,1E21ABB6CE59F34D,568.0
MyDogBuster,2009-03-27,13:04:49,927,2,661650,-,1,0,342D941AF6A460C2,632.0
MyDogBuster,2009-03-27,13:05:08,971,2,661650,-,1,0,6C635A03DA9AD423,632.0
MyDogBuster,2009-03-27,13:05:25,961,2,661651,-,1,0,0A092EF3512756F2,633.0
MyDogBuster,2009-03-27,13:06:18,945,2,661652,-,1,0,137A1AEEC41C7698,632.0
MyDogBuster,2009-03-27,13:06:26,849,2,661653,-,1,0,D9F0ADE3DCDA7163,569.0
MyDogBuster,2009-03-27,13:06:36,803,2,661650,-,1,0,5F54F761CEB5236D,824.0
MyDogBuster,2009-03-27,13:06:39,937,2,661653,-,1,0,C4B6B1D1E43747CF,568.0
MyDogBuster,2009-03-27,13:06:51,963,2,661652,-,1,0,27C12CC0B6C04796,633.0
MyDogBuster,2009-03-27,13:09:52,815,2,661654,-,1,0,ACED56D798A198F5,633.0
MyDogBuster,2009-03-27,13:11:53,945,2,661646,-,1,0,3737E102EA243CC8,1805.0
MyDogBuster,2009-03-27,13:12:23,855,2,661654,-,1,0,F7DCE157168040AD,632.0
MyDogBuster,2009-03-27,13:12:25,951,2,661654,-,1,0,4277E3598C64A7D8,569.0
MyDogBuster,2009-03-27,13:13:50,843,2,661655,-,1,0,8E53D2D1DF2CA44E,568.0
MyDogBuster,2009-03-27,13:14:32,805,2,661655,-,1,0,072F5EF89EB3529A,635.0
MyDogBuster,2009-03-27,13:15:22,943,2,661655,-,1,0,51929A96B1B453B1,633.0
MyDogBuster,2009-03-27,13:15:41,979,2,661655,-,1,0,684A69EF34349F67,633.0
MyDogBuster,2009-03-27,13:15:53,849,2,661656,-,1,0,F7EC5E8773B22B53,568.0
MyDogBuster,2009-03-27,13:16:00,999,2,661655,-,1,0,1E5964D89447802A,635.0
MyDogBuster,2009-03-27,13:16:08,923,2,661656,-,1,0,B3427C0B00B409A1,569.0
MyDogBuster,2009-03-27,13:16:31,861,2,661649,-,1,0,90D4334F777B760C,1585.0
MyDogBuster,2009-03-27,13:16:50,815,2,661656,-,1,0,6AEE07407989A8BB,632.0
MyDogBuster,2009-03-27,13:17:23,945,2,661656,-,1,0,2C2AAF5E8D37AE9E,632.0
MyDogBuster,2009-03-27,13:20:25,999,2,661656,-,1,0,806447C591E972BE,633.0
MyDogBuster,2009-03-27,13:20:55,873,2,661656,-,1,0,A4E13766C3F499A5,859.0
MyDogBuster,2009-03-27,13:21:53,815,2,661658,-,1,0,EC8A64CC3DED93D8,568.0
MyDogBuster,2009-03-27,13:22:57,897,2,661657,-,1,0,39BCF11568E8D05F,634.0
MyDogBuster,2009-03-27,13:23:18,827,2,661658,-,1,0,FA7EABECD42FB7AF,568.0
MyDogBuster,2009-03-27,13:25:07,837,2,661658,-,1,0,AF30832F4ACA1EDF,635.0
MyDogBuster,2009-03-27,13:25:21,945,2,661658,-,1,0,9E2FA2BBBAD30C00,568.0
MyDogBuster,2009-03-27,13:25:36,969,2,661659,-,1,0,03F2A790B49A8B2E,568.0
MyDogBuster,2009-03-27,13:25:54,845,2,661658,-,1,0,F51B2D8A32DDB0B5,632.0
MyDogBuster,2009-03-27,13:26:13,921,2,661658,-,1,0,C951490FDD3CA6C8,632.0
MyDogBuster,2009-03-27,13:26:34,829,2,661659,-,1,0,0E8EA7B9F0927CB3,634.0
MyDogBuster,2009-03-27,13:27:22,837,2,661661,-,1,0,3254D3F4210923A2,632.0
MyDogBuster,2009-03-27,13:27:56,889,2,661661,-,1,0,4736E75B400BDD3A,633.0
MyDogBuster,2009-03-27,13:30:59,925,2,661661,-,1,0,645F183788583AB1,634.0
MyDogBuster,2009-03-27,13:31:21,815,2,661662,-,1,0,C79F2B1086A52108,568.0
MyDogBuster,2009-03-27,13:32:45,945,2,661662,-,1,0,8CF1B00007FA14A6,567.0
MyDogBuster,2009-03-27,13:33:30,885,2,661662,-,1,0,6DED50FD05E49ECC,633.0
MyDogBuster,2009-03-27,13:34:50,855,2,661663,-,1,0,A42A855BF147428F,569.0
MyDogBuster,2009-03-27,13:34:53,957,2,661661,-,1,0,2F0C8A4514A88E09,838.0
MyDogBuster,2009-03-27,13:35:04,813,2,661664,-,1,0,092632FEA2B42AF5,568.0
MyDogBuster,2009-03-27,13:35:41,983,2,661662,-,1,0,39F0E1AF8AC9D8C2,635.0
MyDogBuster,2009-03-27,13:36:27,819,2,661664,-,1,0,2FCB3179E26F20BD,633.0
MyDogBuster,2009-03-27,13:36:44,935,2,661664,-,1,0,D092F6E18226619D,631.0
MyDogBuster,2009-03-27,13:37:09,861,2,661665,-,1,0,69F0ABDB6C016152,635.0
MyDogBuster,2009-03-27,13:37:54,991,2,661665,-,1,0,DAA7458626D42A77,632.0
MyDogBuster,2009-03-27,13:38:29,825,2,661666,-,1,0,1A93AE5CB80C47D9,633.0
MyDogBuster,2009-03-27,13:38:58,829,2,661657,-,1,0,D50F4320DC417DEB,1625.0
MyDogBuster,2009-03-27,13:40:50,917,2,661666,-,1,0,9703628D4B948AD1,569.0
MyDogBuster,2009-03-27,13:41:32,833,2,661666,-,1,0,B4D9646FF846688E,633.0
MyDogBuster,2009-03-27,13:42:14,933,2,661666,-,1,0,D022DA22A562C3F7,569.0
MyDogBuster,2009-03-27,13:42:27,811,2,661661,-,1,0,A789E828C06D548E,1556.0
MyDogBuster,2009-03-27,13:44:03,909,2,661667,-,1,0,7A0E7C041A72EC90,633.0
MyDogBuster,2009-03-27,13:44:18,949,2,661667,-,1,0,9980FF45B15EA594,569.0
MyDogBuster,2009-03-27,13:44:33,915,2,661668,-,1,0,F6A61E985911CB6A,569.0
MyDogBuster,2009-03-27,13:46:16,927,2,661668,-,1,0,A39A9E35A3667D6D,635.0
MyDogBuster,2009-03-27,13:46:59,969,2,661668,-,1,0,0C444EE7C85231B2,632.0
MyDogBuster,2009-03-27,13:47:17,855,2,661669,-,1,0,9F09F86C1A303A5E,633.0
MyDogBuster,2009-03-27,13:47:43,877,2,661669,-,1,0,C6F54196E93F86F9,634.0
MyDogBuster,2009-03-27,13:48:25,939,2,661669,-,1,0,9E575C6EEDC23850,631.0
MyDogBuster,2009-03-27,13:48:40,963,2,661667,-,1,0,996BC5A0984F1763,827.0
MyDogBuster,2009-03-27,13:49:02,801,2,661670,-,1,0,C29E202B4D0E550B,633.0
MyDogBuster,2009-03-27,13:50:18,917,2,661670,-,1,0,820B27318D318911,568.0
MyDogBuster,2009-03-27,13:51:42,955,2,661671,-,1,0,D49E3093CEB00F33,568.0
MyDogBuster,2009-03-27,13:52:06,885,2,661671,-,1,0,F084A4E6CE771646,634.0
MyDogBuster,2009-03-27,13:53:46,933,2,661672,-,1,0,E03C75A69646E499,568.0
MyDogBuster,2009-03-27,13:54:01,861,2,661673,-,1,0,BA029FF711010D5B,568.0
MyDogBuster,2009-03-27,13:54:36,923,2,661672,-,1,0,453788414D3387A9,633.0
MyDogBuster,2009-03-27,13:56:50,897,2,661673,-,1,0,7428E75913C8B859,634.0
MyDogBuster,2009-03-27,13:57:31,807,2,661674,-,1,0,14368617B6C5A217,632.0
MyDogBuster,2009-03-27,13:57:48,837,2,661674,-,1,0,6445559D3181CDAF,631.0
MyDogBuster,2009-03-27,13:58:17,873,2,661674,-,1,0,2CED81867931EBA2,634.0
MyDogBuster,2009-03-27,13:58:57,951,2,661674,-,1,0,A93A26EE471859CA,632.0
MyDogBuster,2009-03-27,13:59:34,801,2,661675,-,1,0,8335E4363B14EBAF,632.0
MyDogBuster,2009-03-27,13:59:46,841,2,661675,-,1,0,A0866D056CFBF295,568.0
MyDogBuster,2009-03-27,14:01:10,871,2,661675,-,1,0,36A6D3039EFBADDC,568.0
