gd_barnes,2009-03-05,10:48:06,327,2,669429,-,1,0,099F5D5B3437038F,3623.0
gd_barnes,2009-03-05,10:48:25,345,2,669429,-,1,0,B21F98E7047BAD5A,3638.0
gd_barnes,2009-03-05,10:50:23,339,2,669463,-,1,0,F8CE76A6ADF22CED,3168.0
gd_barnes,2009-03-05,10:50:49,345,2,669447,-,1,0,28DE8732892BD171,3633.0
gd_barnes,2009-03-05,10:51:57,321,2,669458,-,1,0,A78AA75A66485C4F,3629.0
kar_bon,2009-03-05,10:52:09,339,2,669592,-,1,0,6AFE0A4CE5E8C86B,664.0
gd_barnes,2009-03-05,10:52:22,339,2,669459,-,1,0,D4C6EB05E8B27F48,3635.0
gd_barnes,2009-03-05,10:52:37,339,2,669472,-,1,0,801863DFC17B3DDA,3186.0
kar_bon,2009-03-05,10:53:42,339,2,669601,-,1,0,CA44649CA0A23E01,660.0
kar_bon,2009-03-05,10:54:47,321,2,669606,-,1,0,E550A7B891E40945,659.0
kar_bon,2009-03-05,10:55:09,339,2,669607,-,1,0,53653291EE92DE29,665.0
gd_barnes,2009-03-05,10:55:25,327,2,669460,-,1,0,489710B498C2AB61,3632.0
gd_barnes,2009-03-05,10:56:53,327,2,669461,-,1,0,5C7E75A1AA6297D0,3629.0
gd_barnes,2009-03-05,10:58:01,321,2,669463,-,1,0,5301F6A6B95E1BAC,3631.0
gd_barnes,2009-03-05,11:00:10,327,2,669474,-,1,0,06D76BB10272416D,3623.0
gd_barnes,2009-03-05,11:00:32,333,2,669474,-,1,0,678ACB0100CD7F8B,3637.0
gd_barnes,2009-03-05,11:00:57,333,2,669498,-,1,0,42756263295CE90A,3168.0
gd_barnes,2009-03-05,11:03:05,327,2,669482,-,1,0,227A142287BE8881,3633.0
gd_barnes,2009-03-05,11:03:14,321,2,669503,-,1,0,B3AF15BD9C6EC4D3,3186.0
kar_bon,2009-03-05,11:03:14,327,2,669618,-,1,0,0073BA6B1A8E07DA,665.0
gd_barnes,2009-03-05,11:04:04,339,2,669483,-,1,0,22B3453A527C10E7,3631.0
gd_barnes,2009-03-05,11:04:29,321,2,669490,-,1,0,03791C1CA494E65E,3635.0
kar_bon,2009-03-05,11:04:43,333,2,669623,-,1,0,D722A090A607484A,661.0
kar_bon,2009-03-05,11:05:48,339,2,669623,-,1,0,79314A4D4A971A77,661.0
kar_bon,2009-03-05,11:06:16,327,2,669625,-,1,0,43597011C579FE74,667.0
gd_barnes,2009-03-05,11:07:32,327,2,669492,-,1,0,F0D5C2E568FE2D05,3634.0
gd_barnes,2009-03-05,11:09:00,345,2,669499,-,1,0,A21A4B5532CF8F37,3631.0
gd_barnes,2009-03-05,11:10:07,327,2,669500,-,1,0,97E66C434CE476D1,3631.0
gd_barnes,2009-03-05,11:11:31,333,2,669516,-,1,0,EDD5A03AF51A81A2,3169.0
gd_barnes,2009-03-05,11:12:16,315,2,669508,-,1,0,B7D45840CDE980C3,3625.0
gd_barnes,2009-03-05,11:12:49,327,2,669513,-,1,0,17A4A88D8CF7E829,3638.0
gd_barnes,2009-03-05,11:13:52,345,2,669534,-,1,0,81909DAB4AF79A46,3187.0
kar_bon,2009-03-05,11:14:19,315,2,669658,-,1,0,A37AD6FB63992D0A,665.0
gd_barnes,2009-03-05,11:15:02,315,2,669514,-,1,0,C634D4C0A1ABDF35,3633.0
gd_barnes,2009-03-05,11:16:10,327,2,669514,-,1,0,64CB5CA0C55AAA16,3631.0
kar_bon,2009-03-05,11:16:32,321,2,669670,-,1,0,0E4E09AF18D35738,710.0
gd_barnes,2009-03-05,11:16:36,333,2,669515,-,1,0,273F2A42A31E38CA,3635.0
kar_bon,2009-03-05,11:17:51,339,2,669675,-,1,0,215123024C23FCA4,695.0
kar_bon,2009-03-05,11:18:09,333,2,669675,-,1,0,7368F9DF817F3771,741.0
gd_barnes,2009-03-05,11:19:38,321,2,669522,-,1,0,C04C190D3CE1970D,3633.0
gd_barnes,2009-03-05,11:21:06,333,2,669524,-,1,0,7EB8D15CF79E9278,3631.0
gd_barnes,2009-03-05,11:22:05,327,2,669565,-,1,0,90C4433FCD7DD956,3169.0
gd_barnes,2009-03-05,11:22:13,339,2,669541,-,1,0,11CC3F2AC2EC7BB5,3631.0
gd_barnes,2009-03-05,11:24:20,345,2,669546,-,1,0,41D0258A04E31B09,3624.0
gd_barnes,2009-03-05,11:24:29,345,2,669574,-,1,0,2F14FAA3D28AED85,3187.0
gd_barnes,2009-03-05,11:24:48,327,2,669548,-,1,0,21A4D7521EF25117,3638.0
gd_barnes,2009-03-05,11:27:09,315,2,669549,-,1,0,DADC0CB2E5902669,3633.0
kar_bon,2009-03-05,11:27:12,327,2,669709,-,1,0,2A0B2A26132B9CB5,773.0
gd_barnes,2009-03-05,11:28:16,327,2,669549,-,1,0,B6B122C364BF2445,3631.0
gd_barnes,2009-03-05,11:28:43,339,2,669553,-,1,0,91357E8CFC9E1805,3635.0
kar_bon,2009-03-05,11:30:09,315,2,669725,-,1,0,FD2A1392DE8B63C4,738.0
kar_bon,2009-03-05,11:30:58,321,2,669718,-,1,0,836C0A2A33FDDBD5,866.0
gd_barnes,2009-03-05,11:31:44,345,2,669570,-,1,0,44EA63414B4D96EF,3633.0
kar_bon,2009-03-05,11:32:07,321,2,669730,-,1,0,310FBFA5044E5A17,838.0
gd_barnes,2009-03-05,11:32:39,315,2,669590,-,1,0,B818FBBA5970CD59,3169.0
gd_barnes,2009-03-05,11:33:12,327,2,669576,-,1,0,9926DF54AB0E8188,3631.0
gd_barnes,2009-03-05,11:34:20,345,2,669580,-,1,0,FC9241F556EC637D,3623.0
gd_barnes,2009-03-05,11:35:07,327,2,669601,-,1,0,3742E7BD2629F979,3187.0
gd_barnes,2009-03-05,11:36:25,339,2,669585,-,1,0,329F06E5966824AA,3624.0
gd_barnes,2009-03-05,11:36:56,345,2,669585,-,1,0,446887EBA9DE35F5,3639.0
kar_bon,2009-03-05,11:37:55,339,2,669755,-,1,0,5456E62AB5B7CA9C,644.0
gd_barnes,2009-03-05,11:39:16,327,2,669586,-,1,0,DDD128A07B8E1B1F,3634.0
gd_barnes,2009-03-05,11:40:23,333,2,669590,-,1,0,0180FEA76CD24E66,3632.0
gd_barnes,2009-03-05,11:40:50,333,2,669591,-,1,0,541927D08A95F976,3636.0
kar_bon,2009-03-05,11:40:54,339,2,669771,-,1,0,1927CEA7B1B942E7,646.0
kar_bon,2009-03-05,11:41:42,345,2,669772,-,1,0,B9A6955DCD7CF369,644.0
kar_bon,2009-03-05,11:42:51,321,2,669782,-,1,0,588EB2291C9C3C67,645.0
gd_barnes,2009-03-05,11:43:13,315,2,669614,-,1,0,4B8CB67E4FB5BC43,3170.0
gd_barnes,2009-03-05,11:43:50,333,2,669603,-,1,0,CEADD45843FCC415,3632.0
gd_barnes,2009-03-05,11:45:18,327,2,669609,-,1,0,BABF7E81674DC465,3631.0
gd_barnes,2009-03-05,11:45:44,321,2,669623,-,1,0,958FFB67ED17B014,3187.0
gd_barnes,2009-03-05,11:46:26,315,2,669612,-,1,0,27C815BD35A3777D,3632.0
gd_barnes,2009-03-05,11:48:29,321,2,669613,-,1,0,F404475D7FD77733,3623.0
kar_bon,2009-03-05,11:48:40,315,2,669798,-,1,0,5FD230EC9AE07095,646.0
gd_barnes,2009-03-05,11:49:04,339,2,669613,-,1,0,EBCD955F15982E5C,3639.0
gd_barnes,2009-03-05,11:51:23,339,2,669615,-,1,0,F450AF84C8B6F325,3634.0
kar_bon,2009-03-05,11:51:39,321,2,669810,-,1,0,9D50D2BA6F99CB65,646.0
kar_bon,2009-03-05,11:52:27,339,2,669811,-,1,0,E576871671CD88F8,645.0
gd_barnes,2009-03-05,11:52:28,315,2,669618,-,1,0,A6DF3542B508191D,3631.0
gd_barnes,2009-03-05,11:52:57,315,2,669619,-,1,0,27291CBB90B54100,3635.0
kar_bon,2009-03-05,11:53:38,345,2,669811,-,1,0,C5CA94AEF299E736,648.0
gd_barnes,2009-03-05,11:53:47,345,2,669651,-,1,0,180D231660FD6242,3170.0
gd_barnes,2009-03-05,11:55:57,327,2,669632,-,1,0,D9939872165BA032,3632.0
gd_barnes,2009-03-05,11:56:22,333,2,669654,-,1,0,A42FBDF7A19941A9,3188.0
gd_barnes,2009-03-05,11:57:24,327,2,669633,-,1,0,7D54D8F35D91223E,3631.0
gd_barnes,2009-03-05,11:58:33,333,2,669638,-,1,0,CD86C543A6B4BA0C,3632.0
kar_bon,2009-03-05,11:59:25,339,2,669839,-,1,0,E44FEDD19E768426,645.0
gd_barnes,2009-03-05,12:00:34,345,2,669640,-,1,0,A1D95412BE1A91B3,3624.0
gd_barnes,2009-03-05,12:01:20,321,2,669650,-,1,0,49D399A4531DFAF0,3648.0
kar_bon,2009-03-05,12:02:30,315,2,669847,-,1,0,351250AAE0D79E9E,651.0
kar_bon,2009-03-05,12:03:17,345,2,669849,-,1,0,7B24FE38B4A9F7D0,650.0
gd_barnes,2009-03-05,12:03:30,339,2,669653,-,1,0,2053C8ADB6A5E1F1,3625.0
gd_barnes,2009-03-05,12:04:21,315,2,669695,-,1,0,24EE4DC452AC2FA7,3170.0
kar_bon,2009-03-05,12:04:28,339,2,669856,-,1,0,90743203EAFEBD3E,650.0
gd_barnes,2009-03-05,12:04:34,315,2,669662,-,1,0,B40A371CEA137A73,3630.0
gd_barnes,2009-03-05,12:05:04,321,2,669666,-,1,0,2856F94DA46E0870,3635.0
gd_barnes,2009-03-05,12:06:59,315,2,669706,-,1,0,662F8D3F51C83673,3187.0
gd_barnes,2009-03-05,12:08:03,333,2,669684,-,1,0,2526FC13DA5CFA9C,3631.0
gd_barnes,2009-03-05,12:09:30,333,2,669686,-,1,0,C6FD2F1FCA9F4C57,3630.0
kar_bon,2009-03-05,12:10:16,339,2,669871,-,1,0,85B0C59884F1839F,651.0
gd_barnes,2009-03-05,12:10:39,321,2,669687,-,1,0,2B9CB839164F0950,3632.0
gd_barnes,2009-03-05,12:12:39,315,2,669699,-,1,0,FF39A6CE51C79914,3623.0
kar_bon,2009-03-05,12:13:15,333,2,669875,-,1,0,C16704CA71A8ABB9,645.0
gd_barnes,2009-03-05,12:13:20,327,2,669700,-,1,0,B4FD25FE00B08E05,3631.0
kar_bon,2009-03-05,12:14:00,345,2,669880,-,1,0,085A3233CF48562E,643.0
gd_barnes,2009-03-05,12:14:55,333,2,669738,-,1,0,8EC3A54D886A6FAF,3170.0
kar_bon,2009-03-05,12:15:11,327,2,669888,-,1,0,23F2BD424092E239,643.0
gd_barnes,2009-03-05,12:15:46,345,2,669714,-,1,0,1B0108FF981FB3E4,3644.0
gd_barnes,2009-03-05,12:16:40,327,2,669716,-,1,0,47E0DB99092B94C0,3630.0
gd_barnes,2009-03-05,12:17:12,345,2,669720,-,1,0,C175DB0B621E1893,3636.0
gd_barnes,2009-03-05,12:17:37,327,2,669749,-,1,0,B1B9FF55CC713BDF,3188.0
gd_barnes,2009-03-05,12:20:09,345,2,669735,-,1,0,300AB8FDE01BB3E6,3631.0
kar_bon,2009-03-05,12:21:00,339,2,669909,-,1,0,9E2003FBBA001000,644.0
gd_barnes,2009-03-05,12:21:37,345,2,669736,-,1,0,7156BA8F144FE96C,3631.0
gd_barnes,2009-03-05,12:22:46,327,2,669744,-,1,0,BDD56B9E6E779036,3633.0
kar_bon,2009-03-05,12:24:00,333,2,669914,-,1,0,70B0503EA8346581,645.0
gd_barnes,2009-03-05,12:24:44,315,2,669747,-,1,0,BBEE27CC95484838,3624.0
kar_bon,2009-03-05,12:24:44,315,2,669922,-,1,0,C3F3626C02CB9DE5,644.0
gd_barnes,2009-03-05,12:25:28,339,2,669749,-,1,0,BF71617A75346FDE,3640.0
gd_barnes,2009-03-05,12:25:29,327,2,669784,-,1,0,BF9137D54A2214DF,3170.0
kar_bon,2009-03-05,12:25:56,321,2,669926,-,1,0,149F7C1AA6626C75,645.0
gd_barnes,2009-03-05,12:27:44,321,2,669750,-,1,0,4D76A44EA2F12ABA,3635.0
gd_barnes,2009-03-05,12:28:15,327,2,669789,-,1,0,03099752A30E4441,3188.0
gd_barnes,2009-03-05,12:28:46,315,2,669765,-,1,0,CDA92E28034F0516,3630.0
gd_barnes,2009-03-05,12:29:19,345,2,669765,-,1,0,7BA7EF4E1EA30D37,3636.0
kar_bon,2009-03-05,12:31:47,327,2,669941,-,1,0,118F233002DC8099,647.0
gd_barnes,2009-03-05,12:32:15,315,2,669780,-,1,0,4A15A107AF7BC75E,3631.0
gd_barnes,2009-03-05,12:33:43,345,2,669784,-,1,0,C553A5BADA04E948,3631.0
kar_bon,2009-03-05,12:34:46,345,2,669951,-,1,0,0257FFA4D6DED578,646.0
gd_barnes,2009-03-05,12:35:02,339,2,669787,-,1,0,F4A74893B50F993B,3642.0
kar_bon,2009-03-05,12:35:28,339,2,669952,-,1,0,D1BAA082641F6681,644.0
gd_barnes,2009-03-05,12:36:03,315,2,669820,-,1,0,86B9D111B9CDA788,3170.0
kar_bon,2009-03-05,12:36:40,315,2,669965,-,1,0,81A2ED9541BCEB11,645.0
gd_barnes,2009-03-05,12:36:49,333,2,669791,-,1,0,8CB371FF526FA777,3624.0
gd_barnes,2009-03-05,12:37:36,327,2,669792,-,1,0,E5307FCEE129F60B,3640.0
gd_barnes,2009-03-05,12:38:52,321,2,669826,-,1,0,708768DD3AE2E43E,3188.0
gd_barnes,2009-03-05,12:39:51,345,2,669799,-,1,0,41F9B30C6432DE65,3635.0
gd_barnes,2009-03-05,12:40:52,339,2,669800,-,1,0,8F01FD9E1488CB89,3629.0
gd_barnes,2009-03-05,12:41:26,327,2,669809,-,1,0,0BA3B4ADA505F0E6,3636.0
kar_bon,2009-03-05,12:42:31,315,2,669990,-,1,0,5DCC0FDBE90FD0FA,645.0
gd_barnes,2009-03-05,12:44:22,339,2,669821,-,1,0,4126F6D1BCA3F8FA,3632.0
kar_bon,2009-03-05,12:45:30,339,2,669995,-,1,0,01CD93021B1B50D3,645.0
gd_barnes,2009-03-05,12:45:49,321,2,669822,-,1,0,2AAD062BE6D9C720,3631.0
kar_bon,2009-03-05,12:46:12,327,2,670000,-,1,0,9A2C478A1D41FB87,645.0
gd_barnes,2009-03-05,12:46:37,327,2,669858,-,1,0,82963FCAA3DC33C2,3170.0
gd_barnes,2009-03-05,12:46:59,345,2,669831,-,1,0,DFFB9BB18C79A0DA,3633.0
kar_bon,2009-03-05,12:47:24,327,2,670002,-,1,0,F10E09F24306BA49,644.0
gd_barnes,2009-03-05,12:48:55,321,2,669833,-,1,0,D82A753A385737FB,3626.0
gd_barnes,2009-03-05,12:49:30,321,2,669862,-,1,0,0B7674B9D23DCD90,3188.0
gd_barnes,2009-03-05,12:49:44,345,2,669840,-,1,0,8EF8D7B58264892B,3640.0
gd_barnes,2009-03-05,12:51:58,327,2,669845,-,1,0,A69B545366958B63,3635.0
gd_barnes,2009-03-05,12:52:59,315,2,669854,-,1,0,586C9DD309FBC23E,3631.0
gd_barnes,2009-03-05,12:53:34,321,2,669855,-,1,0,BAE79DB5B3447A83,3637.0
kar_bon,2009-03-05,12:53:51,327,2,670018,-,1,0,A1DC02CFAD141CA5,680.0
gd_barnes,2009-03-05,12:56:29,333,2,669860,-,1,0,2DA895D9DEE09CD8,3632.0
kar_bon,2009-03-05,12:56:56,339,2,670021,-,1,0,A470EBD267A988EB,687.0
gd_barnes,2009-03-05,12:57:11,315,2,669886,-,1,0,F9A6E547488FD462,3170.0
kar_bon,2009-03-05,12:57:36,327,2,670034,-,1,0,5CCEDCA27955513D,685.0
gd_barnes,2009-03-05,12:57:56,321,2,669863,-,1,0,2AAE596833F42E8C,3632.0
kar_bon,2009-03-05,12:58:51,339,2,670043,-,1,0,0E38B7D7DC2DAABC,687.0
gd_barnes,2009-03-05,12:59:06,345,2,669864,-,1,0,9AD3E4577DD92ACA,3633.0
gd_barnes,2009-03-05,13:00:08,333,2,669894,-,1,0,79BB3CDEF348ABCC,3189.0
gd_barnes,2009-03-05,13:01:00,321,2,669874,-,1,0,CA00675A2B7A7AB9,3626.0
gd_barnes,2009-03-05,13:01:53,315,2,669875,-,1,0,AB4E65935C1A91DE,3633.0
gd_barnes,2009-03-05,13:04:06,345,2,669882,-,1,0,0C4EA09FF71199E9,3636.0
kar_bon,2009-03-05,13:04:45,345,2,670051,-,1,0,59037606BB19C91A,654.0
gd_barnes,2009-03-05,13:05:05,333,2,669890,-,1,0,2932EBBB842580C2,3631.0
gd_barnes,2009-03-05,13:05:42,345,2,669891,-,1,0,4ECC61E858016466,3638.0
kar_bon,2009-03-05,13:07:43,315,2,670055,-,1,0,881F6BE31F9A3EC7,648.0
gd_barnes,2009-03-05,13:07:45,321,2,669922,-,1,0,C860408AB7F8E02F,3170.0
kar_bon,2009-03-05,13:08:22,321,2,670057,-,1,0,AA0D37B0C3442DED,646.0
gd_barnes,2009-03-05,13:08:36,315,2,669895,-,1,0,720487DCC507BD7C,3633.0
kar_bon,2009-03-05,13:09:36,345,2,670066,-,1,0,C91A0A8143682BE4,645.0
gd_barnes,2009-03-05,13:10:02,333,2,669908,-,1,0,5D513C3F57F3A9AE,3632.0
gd_barnes,2009-03-05,13:10:46,333,2,669938,-,1,0,7A72291BEAF536F6,3189.0
gd_barnes,2009-03-05,13:11:13,327,2,669912,-,1,0,E627D17710784175,3634.0
gd_barnes,2009-03-05,13:13:05,321,2,669913,-,1,0,9D1D0F7B8040FA4E,3626.0
gd_barnes,2009-03-05,13:14:01,327,2,669921,-,1,0,5BE9B1FDBD8CC2D2,3641.0
kar_bon,2009-03-05,13:15:31,339,2,670073,-,1,0,CB248D327DE1B963,646.0
gd_barnes,2009-03-05,13:16:13,345,2,669931,-,1,0,049BAF5E10131967,3627.0
gd_barnes,2009-03-05,13:17:12,333,2,669935,-,1,0,AF08ED859417D826,3632.0
gd_barnes,2009-03-05,13:17:49,327,2,669938,-,1,0,2CF2067CB0F6A5D8,3637.0
gd_barnes,2009-03-05,13:18:19,327,2,669960,-,1,0,FB62FDDC539FD0B3,3170.0
kar_bon,2009-03-05,13:18:29,315,2,670087,-,1,0,37004D1D96E75952,646.0
kar_bon,2009-03-05,13:19:07,315,2,670101,-,1,0,B45232A4214FE9D3,645.0
kar_bon,2009-03-05,13:20:20,315,2,670104,-,1,0,2B71412F29184C8E,644.0
gd_barnes,2009-03-05,13:20:44,321,2,669941,-,1,0,B480E66E30908A8E,3635.0
gd_barnes,2009-03-05,13:21:23,339,2,669968,-,1,0,28D2E24ADBEB5C41,3188.0
gd_barnes,2009-03-05,13:22:09,315,2,669942,-,1,0,D3879D6B36EA84F7,3632.0
gd_barnes,2009-03-05,13:23:29,333,2,669947,-,1,0,B8C06B09D5A485D1,3643.0
gd_barnes,2009-03-05,13:25:10,345,2,669952,-,1,0,B1C954368C7D9B6E,3626.0
gd_barnes,2009-03-05,13:26:08,321,2,669954,-,1,0,FB0D24792BE4CA50,3640.0
kar_bon,2009-03-05,13:26:18,321,2,670117,-,1,0,6026D52CD2446010,647.0
gd_barnes,2009-03-05,13:28:21,339,2,669965,-,1,0,0FAD049A0DD2ADE5,3637.0
gd_barnes,2009-03-05,13:28:54,321,2,670002,-,1,0,29201EFB237FAA30,3171.0
kar_bon,2009-03-05,13:29:17,345,2,670137,-,1,0,8826FB2636DAAB1E,648.0
gd_barnes,2009-03-05,13:29:19,339,2,669973,-,1,0,956F861172A0F477,3633.0
kar_bon,2009-03-05,13:29:55,345,2,670140,-,1,0,21F383E21E241884,648.0
gd_barnes,2009-03-05,13:29:57,315,2,669974,-,1,0,6C715F2F94B7E358,3638.0
kar_bon,2009-03-05,13:31:09,327,2,670146,-,1,0,A99651BD50BC8587,649.0
gd_barnes,2009-03-05,13:32:01,321,2,670006,-,1,0,CE803C5D9C70E2C8,3189.0
gd_barnes,2009-03-05,13:32:51,345,2,669990,-,1,0,D11005349A7F849F,3636.0
gd_barnes,2009-03-05,13:34:16,345,2,669994,-,1,0,275A9085DD6849A9,3633.0
gd_barnes,2009-03-05,13:35:27,333,2,669996,-,1,0,7026BCD0B2C90637,3625.0
gd_barnes,2009-03-05,13:37:16,315,2,670005,-,1,0,C582C4B7D997AB8E,3627.0
kar_bon,2009-03-05,13:37:37,339,2,670157,-,1,0,3B5FEE4B3B34B91C,679.0
gd_barnes,2009-03-05,13:38:16,345,2,670005,-,1,0,8407ACFC9A73FF2C,3640.0
gd_barnes,2009-03-05,13:39:28,333,2,670038,-,1,0,96BFE1CAC0AC6991,3171.0
gd_barnes,2009-03-05,13:40:28,345,2,670011,-,1,0,DD42D40A9E57946D,3637.0
kar_bon,2009-03-05,13:40:57,327,2,670164,-,1,0,D91B48F21AFE59DE,700.0
kar_bon,2009-03-05,13:41:04,327,2,670169,-,1,0,7C84E7DF4207C82D,669.0
gd_barnes,2009-03-05,13:41:26,321,2,670015,-,1,0,1DFAE78E3A7F9F82,3634.0
gd_barnes,2009-03-05,13:42:05,327,2,670016,-,1,0,1137B5DD71C4DD1E,3639.0
kar_bon,2009-03-05,13:42:21,339,2,670171,-,1,0,15499AAD522DA1E1,672.0
gd_barnes,2009-03-05,13:42:39,339,2,670045,-,1,0,4935BCD57CB7546D,3189.0
gd_barnes,2009-03-05,13:44:58,327,2,670021,-,1,0,F13F0DF1C910656B,3636.0
gd_barnes,2009-03-05,13:46:22,315,2,670030,-,1,0,E4FA010359E239A1,3633.0
gd_barnes,2009-03-05,13:47:34,339,2,670039,-,1,0,526FDCE64F6F30E0,3635.0
gd_barnes,2009-03-05,13:49:21,315,2,670045,-,1,0,3DF40CCE55922B6E,3626.0
kar_bon,2009-03-05,13:49:53,339,2,670183,-,1,0,60D9579A39400958,736.0
gd_barnes,2009-03-05,13:50:02,339,2,670055,-,1,0,A80AB8F995E2263A,3171.0
gd_barnes,2009-03-05,13:50:25,321,2,670046,-,1,0,24435CB7BA9F0E3B,3641.0
kar_bon,2009-03-05,13:52:21,315,2,670205,-,1,0,2D46085C7200C65F,677.0
gd_barnes,2009-03-05,13:52:35,321,2,670047,-,1,0,78ED6741C342580D,3637.0
gd_barnes,2009-03-05,13:53:16,315,2,670068,-,1,0,45F2EA4824B5B92D,3188.0
kar_bon,2009-03-05,13:53:17,345,2,670195,-,1,0,0D9B68E725841546,740.0
gd_barnes,2009-03-05,13:53:33,333,2,670047,-,1,0,344B43C1994D3AD8,3634.0
kar_bon,2009-03-05,13:53:39,327,2,670208,-,1,0,47E9DC2268CC624E,678.0
gd_barnes,2009-03-05,13:54:12,333,2,670050,-,1,0,2EFE0BDDAA55872F,3638.0
gd_barnes,2009-03-05,13:57:05,315,2,670054,-,1,0,B9C6B079C07192AA,3636.0
gd_barnes,2009-03-05,13:58:29,327,2,670058,-,1,0,D1DD9589F98F1AFE,3633.0
gd_barnes,2009-03-05,13:59:41,315,2,670067,-,1,0,9E7676B1350E73DD,3635.0
gd_barnes,2009-03-05,14:00:37,345,2,670095,-,1,0,E3341EA34BC5F3E5,3172.0
gd_barnes,2009-03-05,14:01:27,315,2,670070,-,1,0,943EAF7C08C08CD0,3627.0
kar_bon,2009-03-05,14:01:40,315,2,670230,-,1,0,3B76ED12CEE2DAF0,707.0
gd_barnes,2009-03-05,14:02:42,315,2,670071,-,1,0,392A6570A471C9AD,3649.0
kar_bon,2009-03-05,14:03:22,321,2,670237,-,1,0,4BF4E3BC4296507A,661.0
gd_barnes,2009-03-05,14:03:54,327,2,670105,-,1,0,C12A85FA237D1CD3,3188.0
kar_bon,2009-03-05,14:04:36,339,2,670255,-,1,0,40683FB07FB39722,658.0
kar_bon,2009-03-05,14:04:36,339,2,670245,-,1,0,75C442F337358CF4,679.0
gd_barnes,2009-03-05,14:04:43,327,2,670073,-,1,0,F6D61045791C1983,3637.0
gd_barnes,2009-03-05,14:05:40,315,2,670079,-,1,0,6EBCEC0F2AB34AC5,3635.0
gd_barnes,2009-03-05,14:06:20,327,2,670082,-,1,0,EACE5C1683D3D7C7,3638.0
gd_barnes,2009-03-05,14:09:12,327,2,670101,-,1,0,3E920D78124D1846,3636.0
gd_barnes,2009-03-05,14:10:36,327,2,670104,-,1,0,1D964AFE2943E5A4,3634.0
gd_barnes,2009-03-05,14:11:11,315,2,670130,-,1,0,345235C0557D3441,3172.0
gd_barnes,2009-03-05,14:11:48,327,2,670109,-,1,0,ACFF3268EDE7484F,3635.0
kar_bon,2009-03-05,14:12:26,339,2,670269,-,1,0,38E33565932F53DB,647.0
gd_barnes,2009-03-05,14:13:32,345,2,670111,-,1,0,A2F0595B4FD25ADF,3627.0
kar_bon,2009-03-05,14:14:07,339,2,670273,-,1,0,C39F0E7BD3AF891D,645.0
gd_barnes,2009-03-05,14:14:32,327,2,670152,-,1,0,15FE6935B432092F,3189.0
gd_barnes,2009-03-05,14:14:42,345,2,670116,-,1,0,81E92F3F41B8E346,3642.0
kar_bon,2009-03-05,14:15:20,321,2,670281,-,1,0,4EC128287C46387C,645.0
kar_bon,2009-03-05,14:15:21,345,2,670284,-,1,0,3728A944905A5031,645.0
gd_barnes,2009-03-05,14:16:51,315,2,670118,-,1,0,A4B6B80A6B504FBA,3638.0
gd_barnes,2009-03-05,14:17:47,327,2,670125,-,1,0,5BE6D80187440EF4,3635.0
gd_barnes,2009-03-05,14:18:27,321,2,670126,-,1,0,49207D339180ADD1,3638.0
gd_barnes,2009-03-05,14:21:20,339,2,670147,-,1,0,1A181FC2CCD1A3A1,3636.0
gd_barnes,2009-03-05,14:21:46,321,2,670162,-,1,0,84488601057B35B9,3172.0
gd_barnes,2009-03-05,14:22:44,327,2,670154,-,1,0,5DA72A3BB7B04C00,3635.0
kar_bon,2009-03-05,14:23:11,345,2,670312,-,1,0,C84A0098D65DF9CF,646.0
gd_barnes,2009-03-05,14:24:04,315,2,670155,-,1,0,E35C4619344B3F7F,3635.0
kar_bon,2009-03-05,14:24:53,315,2,670315,-,1,0,1129FB165EEE4921,646.0
gd_barnes,2009-03-05,14:25:10,327,2,670173,-,1,0,F543A0F99B27D488,3189.0
gd_barnes,2009-03-05,14:25:38,345,2,670155,-,1,0,D417473883378202,3628.0
kar_bon,2009-03-05,14:26:06,339,2,670325,-,1,0,83BA452AF4EA9EAC,646.0
kar_bon,2009-03-05,14:26:07,345,2,670326,-,1,0,88E79F56374D785D,646.0
gd_barnes,2009-03-05,14:26:50,315,2,670156,-,1,0,13ECECEF4DF260F7,3642.0
gd_barnes,2009-03-05,14:28:58,339,2,670161,-,1,0,3533C1A3EA28AFCF,3637.0
gd_barnes,2009-03-05,14:29:54,339,2,670165,-,1,0,E68BBB5D24EEC772,3635.0
gd_barnes,2009-03-05,14:30:35,315,2,670170,-,1,0,A14354F71FEBBA52,3638.0
gd_barnes,2009-03-05,14:32:20,315,2,670187,-,1,0,F27CAE1F692FC173,3172.0
gd_barnes,2009-03-05,14:33:27,315,2,670174,-,1,0,ABC33BDCAF7F7C35,3636.0
kar_bon,2009-03-05,14:33:57,327,2,670341,-,1,0,F19D85D3C3B77E2E,646.0
gd_barnes,2009-03-05,14:34:51,315,2,670178,-,1,0,8C09AB304DCEADE4,3635.0
kar_bon,2009-03-05,14:35:38,327,2,670352,-,1,0,3F34BA1A30CC278B,646.0
gd_barnes,2009-03-05,14:35:48,315,2,670210,-,1,0,0C22979BF4CF1D3C,3189.0
gd_barnes,2009-03-05,14:36:02,333,2,670179,-,1,0,AFB55A5CD908B259,3635.0
kar_bon,2009-03-05,14:36:52,327,2,670362,-,1,0,BAFD3E6AAAD520C8,646.0
kar_bon,2009-03-05,14:36:53,339,2,670363,-,1,0,4CE5B9160BE93071,646.0
gd_barnes,2009-03-05,14:37:43,339,2,670181,-,1,0,06DB9C46845A9727,3627.0
gd_barnes,2009-03-05,14:38:59,321,2,670185,-,1,0,50F8072BF2CF6425,3643.0
