MyDogBuster,2008-11-29,02:58:39,409,2,572493,-,1,0,774AFADFF1AAA6AB,10027.0
MyDogBuster,2008-11-29,02:58:40,945,2,572531,-,1,0,B0FEB871D5E43E27,448.0
MyDogBuster,2008-11-29,02:58:43,973,2,572531,-,1,0,857AC71F249B1838,451.0
MyDogBuster,2008-11-29,02:58:46,981,2,572531,-,1,0,12A0B8EC6B4DA3EF,449.0
MyDogBuster,2008-11-29,02:59:15,1001,2,572506,-,1,0,9973C7EFB2626042,6792.0
MyDogBuster,2008-11-29,02:59:16,923,2,572506,-,1,0,A5E5E45DD0E78967,6796.0
MyDogBuster,2008-11-29,02:59:52,427,2,572493,-,1,0,36AA37F6AAE7876F,10063.0
MyDogBuster,2008-11-29,02:59:53,507,2,572493,-,1,0,41406DC77FC0340F,10044.0
MyDogBuster,2008-11-29,03:00:04,675,2,572529,-,1,0,11BC239BC57EC899,1017.0
MyDogBuster,2008-11-29,03:00:14,577,2,572493,-,1,0,2DFA2420FA64627D,10048.0
MyDogBuster,2008-11-29,03:00:16,585,2,572493,-,1,0,9119EBBB09A42308,10049.0
MyDogBuster,2008-11-29,03:00:44,587,2,572530,-,1,0,7507C322993F3F1C,976.0
MyDogBuster,2008-11-29,03:00:55,609,2,572493,-,1,0,402BF580FB4A17A6,10064.0
MyDogBuster,2008-11-29,03:01:52,525,2,572494,-,1,0,3964E883E0093441,10043.0
MyDogBuster,2008-11-29,03:02:55,669,2,572532,-,1,0,6A47197F500D840A,446.0
MyDogBuster,2008-11-29,03:03:35,559,2,572517,-,1,0,D034F4474047B016,4469.0
MyDogBuster,2008-11-29,03:04:35,551,2,572494,-,1,0,D0261E4DDF057672,10065.0
MyDogBuster,2008-11-29,03:05:02,609,2,572517,-,1,0,44B7D1B1A1E2898A,4458.0
MyDogBuster,2008-11-29,03:05:20,617,2,572494,-,1,0,F680836FF3A78581,10027.0
MyDogBuster,2008-11-29,03:05:21,977,2,572532,-,1,0,EC86EA6834A255E6,446.0
MyDogBuster,2008-11-29,03:05:48,477,2,572533,-,1,0,9781AD814C7496C4,449.0
MyDogBuster,2008-11-29,03:06:00,481,2,572533,-,1,0,B2C1D6E9AC95A687,450.0
MyDogBuster,2008-11-29,03:06:09,565,2,572533,-,1,0,F9252B1E80C3866C,449.0
MyDogBuster,2008-11-29,03:06:11,615,2,572533,-,1,0,A5BC33174F3A3424,448.0
MyDogBuster,2008-11-29,03:06:15,681,2,572533,-,1,0,FB60A8B2A50C4A11,449.0
MyDogBuster,2008-11-29,03:06:34,825,2,572494,-,1,0,46F9CEBB64629C1F,10043.0
MyDogBuster,2008-11-29,03:06:35,755,2,572494,-,1,0,68EEAA6FC12BBD20,10063.0
MyDogBuster,2008-11-29,03:06:55,923,2,572494,-,1,0,C0B73B07783564B8,10047.0
MyDogBuster,2008-11-29,03:06:58,947,2,572494,-,1,0,A88A60A02B907D4F,10049.0
MyDogBuster,2008-11-29,03:07:38,693,2,572495,-,1,0,63E6A93A5A561D8E,10064.0
MyDogBuster,2008-11-29,03:08:33,831,2,572495,-,1,0,862654668D2CC081,10042.0
MyDogBuster,2008-11-29,03:09:15,949,2,572511,-,1,0,81F1548EF17FDF67,6213.0
MyDogBuster,2008-11-29,03:10:21,675,2,572534,-,1,0,F3C19945A3642150,446.0
MyDogBuster,2008-11-29,03:11:02,445,2,572519,-,1,0,3231C8AD51C1C054,4469.0
MyDogBuster,2008-11-29,03:11:16,645,2,572512,-,1,0,C4E0A771FA5FFC30,6212.0
MyDogBuster,2008-11-29,03:11:17,635,2,572496,-,1,0,5C223CD1BAB85B62,10064.0
MyDogBuster,2008-11-29,03:12:01,759,2,572496,-,1,0,8ED007ED8172D83E,10027.0
MyDogBuster,2008-11-29,03:12:29,469,2,572519,-,1,0,4C3E81A8109CD2C5,4459.0
MyDogBuster,2008-11-29,03:12:47,409,2,572535,-,1,0,7AAD7065BE51A2E4,446.0
MyDogBuster,2008-11-29,03:13:17,849,2,572496,-,1,0,E6C490C1BFE18817,10063.0
MyDogBuster,2008-11-29,03:13:17,927,2,572496,-,1,0,E990CC30E614EBFB,10044.0
MyDogBuster,2008-11-29,03:13:17,411,2,572535,-,1,0,F159F4F30C8AE590,449.0
MyDogBuster,2008-11-29,03:13:29,423,2,572535,-,1,0,F4E34329D461743B,450.0
MyDogBuster,2008-11-29,03:13:32,767,2,572532,-,1,0,D1AB0DB1307B4D8A,983.0
MyDogBuster,2008-11-29,03:13:37,451,2,572535,-,1,0,3C52208B07A43CC2,448.0
MyDogBuster,2008-11-29,03:13:37,945,2,572496,-,1,0,F4ACC02B7D890C76,10047.0
MyDogBuster,2008-11-29,03:13:39,947,2,572496,-,1,0,46A8FCC4406CD781,10048.0
MyDogBuster,2008-11-29,03:13:41,459,2,572535,-,1,0,8C713CA8FF993829,450.0
MyDogBuster,2008-11-29,03:13:44,465,2,572535,-,1,0,E2870CD7179A0D20,449.0
MyDogBuster,2008-11-29,03:14:21,595,2,572497,-,1,0,F2C4A0507C8D60B9,10065.0
MyDogBuster,2008-11-29,03:14:33,441,2,572533,-,1,0,5E376DBC1B27AEBB,983.0
MyDogBuster,2008-11-29,03:15:15,747,2,572497,-,1,0,9D2D00BB7F65A2A7,10043.0
MyDogBuster,2008-11-29,03:16:27,937,2,572533,-,1,0,EC5BE3D59C190493,983.0
MyDogBuster,2008-11-29,03:17:01,533,2,572534,-,1,0,2478085DD5603E6B,977.0
MyDogBuster,2008-11-29,03:17:49,805,2,572535,-,1,0,AC630559B2D25CD5,448.0
MyDogBuster,2008-11-29,03:17:59,641,2,572498,-,1,0,BB8D6D895D0AA41A,10063.0
MyDogBuster,2008-11-29,03:18:28,689,2,572520,-,1,0,BEC3144A0E1A9759,4468.0
MyDogBuster,2008-11-29,03:18:42,713,2,572498,-,1,0,6D81EBC72ED3032B,10027.0
MyDogBuster,2008-11-29,03:19:56,839,2,572520,-,1,0,040E8242AA4DDFB8,4461.0
MyDogBuster,2008-11-29,03:19:58,813,2,572498,-,1,0,85DD212F3E8ECC97,10043.0
MyDogBuster,2008-11-29,03:19:59,773,2,572498,-,1,0,43650D35270C3E0E,10063.0
MyDogBuster,2008-11-29,03:20:13,509,2,572536,-,1,0,B6E54F885EB9459D,446.0
MyDogBuster,2008-11-29,03:20:19,843,2,572498,-,1,0,3BC7C4881E81EFB3,10047.0
MyDogBuster,2008-11-29,03:20:21,857,2,572498,-,1,0,A3D68FECEF74DEB8,10048.0
MyDogBuster,2008-11-29,03:20:47,597,2,572536,-,1,0,9F8FB7A2292DD12C,450.0
MyDogBuster,2008-11-29,03:20:57,609,2,572536,-,1,0,67EE0E2A32E3BE07,448.0
MyDogBuster,2008-11-29,03:21:04,953,2,572498,-,1,0,794BAD28FE6ABC37,10066.0
MyDogBuster,2008-11-29,03:21:05,695,2,572536,-,1,0,EDA6680B0E6792E1,448.0
MyDogBuster,2008-11-29,03:21:10,723,2,572536,-,1,0,8C224D849800A923,449.0
MyDogBuster,2008-11-29,03:21:14,743,2,572536,-,1,0,F25A24D87B7FBF77,450.0
MyDogBuster,2008-11-29,03:21:54,957,2,572512,-,1,0,719869B321902749,6796.0
MyDogBuster,2008-11-29,03:21:54,965,2,572512,-,1,0,28232395F65B040B,6793.0
MyDogBuster,2008-11-29,03:21:57,465,2,572499,-,1,0,67223C191A46A0E3,10044.0
MyDogBuster,2008-11-29,03:24:42,879,2,572499,-,1,0,9FE1910347081B5B,10064.0
MyDogBuster,2008-11-29,03:25:16,993,2,572536,-,1,0,680452BCFB676BF9,447.0
MyDogBuster,2008-11-29,03:25:24,909,2,572499,-,1,0,13F2F4B60AC9CBD1,10028.0
MyDogBuster,2008-11-29,03:25:56,467,2,572522,-,1,0,7F7ED2CA72B06C63,4469.0
MyDogBuster,2008-11-29,03:26:40,973,2,572499,-,1,0,77BEB18621FB347A,10043.0
MyDogBuster,2008-11-29,03:26:42,951,2,572499,-,1,0,692FBFBE90AFDF93,10064.0
MyDogBuster,2008-11-29,03:27:02,533,2,572500,-,1,0,2136FF6EA5BA3D32,10049.0
MyDogBuster,2008-11-29,03:27:03,603,2,572500,-,1,0,22B992477E3791F7,10048.0
MyDogBuster,2008-11-29,03:27:20,581,2,572522,-,1,0,6BB5272DE39EB846,4458.0
MyDogBuster,2008-11-29,03:27:39,699,2,572537,-,1,0,130705B09D506E03,446.0
MyDogBuster,2008-11-29,03:27:46,689,2,572500,-,1,0,2DCF9F3BFCA32AE2,10065.0
MyDogBuster,2008-11-29,03:28:16,847,2,572537,-,1,0,C30704F396942861,450.0
MyDogBuster,2008-11-29,03:28:27,871,2,572537,-,1,0,5208E63AA114FA5C,450.0
MyDogBuster,2008-11-29,03:28:33,957,2,572537,-,1,0,5229EAE9F8DF08A4,448.0
MyDogBuster,2008-11-29,03:28:39,695,2,572500,-,1,0,E35352A149FAE521,10044.0
MyDogBuster,2008-11-29,03:28:39,423,2,572538,-,1,0,DC269DC1FB37B0AD,449.0
MyDogBuster,2008-11-29,03:28:43,437,2,572538,-,1,0,162A016A2E33C050,449.0
MyDogBuster,2008-11-29,03:29:56,623,2,572536,-,1,0,E77CC15BAD10BC9B,984.0
MyDogBuster,2008-11-29,03:30:00,767,2,572516,-,1,0,0F489F1C4554A5AC,6214.0
MyDogBuster,2008-11-29,03:30:55,927,2,572536,-,1,0,120B3E9588FB1FF4,982.0
MyDogBuster,2008-11-29,03:31:25,621,2,572501,-,1,0,EADD7DC33D5EF5FC,10064.0
MyDogBuster,2008-11-29,03:32:01,451,2,572517,-,1,0,8E2DB8A49DAFE870,6216.0
MyDogBuster,2008-11-29,03:32:04,423,2,572502,-,1,0,2ACC77AFEF7DB765,10027.0
MyDogBuster,2008-11-29,03:32:43,585,2,572538,-,1,0,8E2EF2E87950724E,447.0
MyDogBuster,2008-11-29,03:33:17,983,2,572536,-,1,0,3F87FB89AEC30EF8,976.0
MyDogBuster,2008-11-29,03:33:22,495,2,572502,-,1,0,29BD80A1B2CBC58B,10045.0
MyDogBuster,2008-11-29,03:33:23,565,2,572523,-,1,0,83AD11FE9E017481,4470.0
MyDogBuster,2008-11-29,03:33:24,969,2,572536,-,1,0,BB0BAE2279AF530A,1017.0
MyDogBuster,2008-11-29,03:33:24,455,2,572502,-,1,0,C4981E110E298195,10063.0
MyDogBuster,2008-11-29,03:33:43,621,2,572502,-,1,0,23D3ED66D4FDB3E8,10047.0
MyDogBuster,2008-11-29,03:33:45,705,2,572502,-,1,0,6386179EF2497E29,10048.0
MyDogBuster,2008-11-29,03:34:28,731,2,572502,-,1,0,9A512B225485C3D5,10065.0
MyDogBuster,2008-11-29,03:34:46,789,2,572523,-,1,0,BC82341AAEC5C6B4,4459.0
MyDogBuster,2008-11-29,03:35:05,921,2,572538,-,1,0,F5FE23D218B5041B,446.0
MyDogBuster,2008-11-29,03:35:21,755,2,572502,-,1,0,A63D180E9441528F,10044.0
MyDogBuster,2008-11-29,03:35:44,531,2,572539,-,1,0,0132E8CF09CFC4DF,448.0
MyDogBuster,2008-11-29,03:35:56,625,2,572539,-,1,0,B8404A723479EEC7,449.0
MyDogBuster,2008-11-29,03:36:02,649,2,572539,-,1,0,EDFACAB7B7D504A7,449.0
MyDogBuster,2008-11-29,03:36:08,681,2,572539,-,1,0,99641C743633BDDA,449.0
MyDogBuster,2008-11-29,03:36:11,693,2,572539,-,1,0,7A4F1AE0D542A32E,448.0
MyDogBuster,2008-11-29,03:38:08,941,2,572502,-,1,0,FD14A4F1EC76F838,10064.0
MyDogBuster,2008-11-29,03:38:45,741,2,572503,-,1,0,FD1136FC0155579F,10026.0
MyDogBuster,2008-11-29,03:40:04,789,2,572503,-,1,0,DB4BDA552BDDBC70,10045.0
MyDogBuster,2008-11-29,03:40:07,783,2,572503,-,1,0,B922086EA82BD232,10064.0
MyDogBuster,2008-11-29,03:40:09,999,2,572539,-,1,0,42AA499A5BEF7205,446.0
MyDogBuster,2008-11-29,03:40:25,805,2,572503,-,1,0,D6E54D64A66B8403,10048.0
MyDogBuster,2008-11-29,03:40:27,885,2,572503,-,1,0,DEE3BA1FC2F5C592,10048.0
MyDogBuster,2008-11-29,03:40:49,899,2,572524,-,1,0,732D38D95F3723E9,4468.0
MyDogBuster,2008-11-29,03:41:11,901,2,572503,-,1,0,2C258F613EE39A2A,10065.0
MyDogBuster,2008-11-29,03:42:02,447,2,572504,-,1,0,26ACDC53BB77A016,10043.0
MyDogBuster,2008-11-29,03:42:13,685,2,572525,-,1,0,55B954502A198199,4460.0
MyDogBuster,2008-11-29,03:42:31,405,2,572541,-,1,0,2842E0B120DC352C,446.0
MyDogBuster,2008-11-29,03:43:14,465,2,572541,-,1,0,3551CB26BB483C5E,450.0
MyDogBuster,2008-11-29,03:43:25,495,2,572541,-,1,0,93BF8384FDC96AD9,449.0
MyDogBuster,2008-11-29,03:43:30,511,2,572541,-,1,0,76FCFFCC4BD8FD8C,449.0
MyDogBuster,2008-11-29,03:43:37,639,2,572541,-,1,0,681EAD3755B9453C,449.0
MyDogBuster,2008-11-29,03:43:41,669,2,572541,-,1,0,BC3A30F902C57333,450.0
MyDogBuster,2008-11-29,03:44:32,991,2,572517,-,1,0,714E69BF07F86A96,6789.0
MyDogBuster,2008-11-29,03:44:38,867,2,572517,-,1,0,E0303C2BBC0F1AE7,6802.0
MyDogBuster,2008-11-29,03:44:50,635,2,572504,-,1,0,A8B6219BF9E48C7C,10063.0
MyDogBuster,2008-11-29,03:45:27,743,2,572504,-,1,0,1E024535AE9998FF,10027.0
MyDogBuster,2008-11-29,03:46:17,709,2,572539,-,1,0,B7280486FCB81906,981.0
MyDogBuster,2008-11-29,03:46:46,469,2,572505,-,1,0,F2CB2B25744C91FF,10045.0
MyDogBuster,2008-11-29,03:46:50,409,2,572505,-,1,0,6E8CA1F51AC36683,10064.0
MyDogBuster,2008-11-29,03:47:07,555,2,572505,-,1,0,0C6442D6B1B5EC0D,10049.0
MyDogBuster,2008-11-29,03:47:09,607,2,572505,-,1,0,9F571F0079FB230D,10048.0
MyDogBuster,2008-11-29,03:47:19,771,2,572539,-,1,0,749BB4FD3889A6A5,984.0
MyDogBuster,2008-11-29,03:47:35,447,2,572542,-,1,0,85F7179292D5A064,446.0
MyDogBuster,2008-11-29,03:47:54,679,2,572505,-,1,0,70680F8F5B2C8C5D,10065.0
MyDogBuster,2008-11-29,03:48:17,469,2,572527,-,1,0,2E28CF38B73182DF,4470.0
MyDogBuster,2008-11-29,03:48:43,849,2,572505,-,1,0,DE51E7A016E40F1F,10042.0
MyDogBuster,2008-11-29,03:49:34,455,2,572540,-,1,0,462570A214C6B264,977.0
MyDogBuster,2008-11-29,03:49:39,541,2,572527,-,1,0,933799B1EA95910E,4460.0
MyDogBuster,2008-11-29,03:49:46,753,2,572540,-,1,0,BD205B8FE6903168,982.0
MyDogBuster,2008-11-29,03:49:59,737,2,572542,-,1,0,B9B21E33381481CF,448.0
MyDogBuster,2008-11-29,03:50:42,715,2,572521,-,1,0,193B0351B69AA97E,6215.0
MyDogBuster,2008-11-29,03:50:42,765,2,572542,-,1,0,A3E2C679A6A764A3,448.0
MyDogBuster,2008-11-29,03:50:54,815,2,572542,-,1,0,DA286F34438D5158,449.0
MyDogBuster,2008-11-29,03:50:58,833,2,572542,-,1,0,5C7FA7C394C8D106,448.0
MyDogBuster,2008-11-29,03:51:05,891,2,572542,-,1,0,C724086D823DA118,448.0
MyDogBuster,2008-11-29,03:51:10,941,2,572542,-,1,0,AD112BD8B8659CBA,449.0
MyDogBuster,2008-11-29,03:51:32,997,2,572505,-,1,0,5A9724AF886B213E,10063.0
MyDogBuster,2008-11-29,03:52:08,477,2,572506,-,1,0,7162FF57CE410705,10028.0
MyDogBuster,2008-11-29,03:52:44,889,2,572521,-,1,0,41D5E8930059C743,6214.0
MyDogBuster,2008-11-29,03:53:28,945,2,572506,-,1,0,D890577388985AF7,10046.0
MyDogBuster,2008-11-29,03:53:32,657,2,572506,-,1,0,04D18E592F6E86A9,10064.0
MyDogBuster,2008-11-29,03:53:49,693,2,572507,-,1,0,0701312D0D25C9B4,10048.0
MyDogBuster,2008-11-29,03:53:51,711,2,572507,-,1,0,4327CAC0E9AA738B,10049.0
MyDogBuster,2008-11-29,03:54:36,861,2,572507,-,1,0,86F929CBA68F400D,10064.0
MyDogBuster,2008-11-29,03:55:02,859,2,572543,-,1,0,DB5497367F26B1F5,447.0
MyDogBuster,2008-11-29,03:55:25,507,2,572508,-,1,0,8AF0EDFA0EA5019C,10042.0
MyDogBuster,2008-11-29,03:55:44,597,2,572529,-,1,0,3A9F0D7CB6D71EA6,4470.0
MyDogBuster,2008-11-29,03:57:04,649,2,572529,-,1,0,24EA5CDCDF23965E,4459.0
MyDogBuster,2008-11-29,03:57:26,705,2,572544,-,1,0,8AFC6FEDA874CE2E,447.0
MyDogBuster,2008-11-29,03:58:11,983,2,572544,-,1,0,1FD6168FBF372197,449.0
MyDogBuster,2008-11-29,03:58:16,797,2,572508,-,1,0,4CAE292D04B15244,10065.0
MyDogBuster,2008-11-29,03:58:23,511,2,572545,-,1,0,D77F98D581C09C74,449.0
MyDogBuster,2008-11-29,03:58:30,525,2,572545,-,1,0,73F1D837D27C2C50,452.0
MyDogBuster,2008-11-29,03:58:35,535,2,572545,-,1,0,8E51B7D7A38090B9,450.0
MyDogBuster,2008-11-29,03:58:38,601,2,572545,-,1,0,7ACDEA6628C6846B,448.0
MyDogBuster,2008-11-29,03:58:48,839,2,572508,-,1,0,49DDD13002D0D16F,10026.0
MyDogBuster,2008-11-29,04:00:09,465,2,572509,-,1,0,69F50D3B8912627E,10045.0
MyDogBuster,2008-11-29,04:00:15,933,2,572508,-,1,0,B4D5C8130BDF2870,10064.0
MyDogBuster,2008-11-29,04:00:31,469,2,572509,-,1,0,EBD2B8937BD5E9D0,10048.0
MyDogBuster,2008-11-29,04:00:33,489,2,572509,-,1,0,3719257F46073A2D,10049.0
MyDogBuster,2008-11-29,04:01:19,741,2,572509,-,1,0,5E879DA8E2FAA436,10065.0
MyDogBuster,2008-11-29,04:02:06,453,2,572510,-,1,0,12893C2C04B2AC45,10041.0
MyDogBuster,2008-11-29,04:02:29,919,2,572545,-,1,0,BAB7CF9697BF81D6,447.0
MyDogBuster,2008-11-29,04:02:40,603,2,572543,-,1,0,619BAC14587B2D6E,983.0
MyDogBuster,2008-11-29,04:03:11,711,2,572531,-,1,0,D7307D85CABBC945,4470.0
MyDogBuster,2008-11-29,04:03:41,829,2,572543,-,1,0,09C47267E236C161,982.0
MyDogBuster,2008-11-29,04:04:31,715,2,572531,-,1,0,1B3320865D5A2DA3,4461.0
MyDogBuster,2008-11-29,04:04:51,497,2,572546,-,1,0,49ED7075D1DBFE38,445.0
MyDogBuster,2008-11-29,04:04:58,455,2,572510,-,1,0,CE77159795B68D43,10064.0
MyDogBuster,2008-11-29,04:05:31,477,2,572510,-,1,0,91B9D95E4BDD8437,10028.0
MyDogBuster,2008-11-29,04:05:40,503,2,572546,-,1,0,4E0F6386CB6F8CA6,449.0
MyDogBuster,2008-11-29,04:05:50,423,2,572544,-,1,0,0332B9E5C8B63591,976.0
MyDogBuster,2008-11-29,04:05:52,563,2,572546,-,1,0,417D95B61700C2E6,449.0
MyDogBuster,2008-11-29,04:05:59,587,2,572546,-,1,0,94F98DDEE202E85E,450.0
MyDogBuster,2008-11-29,04:06:04,705,2,572546,-,1,0,389CF8453C2687E6,449.0
MyDogBuster,2008-11-29,04:06:08,711,2,572546,-,1,0,D084194A62804533,450.0
MyDogBuster,2008-11-29,04:06:42,587,2,572544,-,1,0,1EFC6F43D8681571,1016.0
MyDogBuster,2008-11-29,04:06:51,791,2,572510,-,1,0,0B69F399253E0DC3,10045.0
MyDogBuster,2008-11-29,04:06:57,663,2,572510,-,1,0,20F2457DFAECA46C,10063.0
MyDogBuster,2008-11-29,04:07:10,831,2,572522,-,1,0,176FBE826D181046,6796.0
MyDogBuster,2008-11-29,04:07:12,887,2,572522,-,1,0,9265C0AA83D952AC,6793.0
MyDogBuster,2008-11-29,04:07:12,827,2,572510,-,1,0,86406C728B152066,10047.0
MyDogBuster,2008-11-29,04:07:15,843,2,572510,-,1,0,41D03CFDF03D9079,10049.0
MyDogBuster,2008-11-29,04:08:01,981,2,572510,-,1,0,4008FEF5FADA7869,10065.0
MyDogBuster,2008-11-29,04:08:48,621,2,572511,-,1,0,25EAB226B938CC01,10041.0
MyDogBuster,2008-11-29,04:09:56,451,2,572547,-,1,0,659BA79C1F972A38,447.0
MyDogBuster,2008-11-29,04:10:38,675,2,572532,-,1,0,770C5B8C58844CAA,4470.0
MyDogBuster,2008-11-29,04:11:26,561,2,572525,-,1,0,C1FB6E1A3903286D,6215.0
MyDogBuster,2008-11-29,04:11:40,871,2,572511,-,1,0,3C64386F93733EFF,10064.0
MyDogBuster,2008-11-29,04:11:56,873,2,572532,-,1,0,9EDFEC8E8B6465F4,4459.0
MyDogBuster,2008-11-29,04:12:11,945,2,572511,-,1,0,C8DA1B8454EE9BE9,10027.0
MyDogBuster,2008-11-29,04:12:16,963,2,572547,-,1,0,1CFF20D6EFB3144F,445.0
MyDogBuster,2008-11-29,04:13:09,647,2,572548,-,1,0,3756399855BBDD9D,449.0
MyDogBuster,2008-11-29,04:13:22,833,2,572548,-,1,0,DC8AD0FDA41AA188,450.0
MyDogBuster,2008-11-29,04:13:27,641,2,572526,-,1,0,CDD70C57CAA3F26B,6216.0
MyDogBuster,2008-11-29,04:13:29,845,2,572548,-,1,0,D7A741127633EFFE,450.0
MyDogBuster,2008-11-29,04:13:33,991,2,572511,-,1,0,EC9E56A77FADE325,10045.0
MyDogBuster,2008-11-29,04:13:33,915,2,572548,-,1,0,C480112E229E56FB,449.0
MyDogBuster,2008-11-29,04:13:37,927,2,572548,-,1,0,4CC7C5AFB82C0FBF,449.0
MyDogBuster,2008-11-29,04:13:39,969,2,572511,-,1,0,400079916668D540,10063.0
MyDogBuster,2008-11-29,04:13:54,447,2,572512,-,1,0,F4F030E9CF8DBFF1,10047.0
MyDogBuster,2008-11-29,04:13:56,507,2,572512,-,1,0,60CB25240B8CA1F1,10048.0
MyDogBuster,2008-11-29,04:14:44,635,2,572512,-,1,0,A33141432D597149,10065.0
MyDogBuster,2008-11-29,04:15:30,797,2,572512,-,1,0,EE98A7626158AB39,10041.0
MyDogBuster,2008-11-29,04:17:22,867,2,572549,-,1,0,78D54D7562A2F01B,446.0
MyDogBuster,2008-11-29,04:18:04,795,2,572534,-,1,0,86466EAB4177A28C,4470.0
MyDogBuster,2008-11-29,04:18:23,489,2,572513,-,1,0,19556CFFD8D54535,10065.0
MyDogBuster,2008-11-29,04:18:52,549,2,572513,-,1,0,31B3D5683CD1E119,10027.0
MyDogBuster,2008-11-29,04:19:02,621,2,572547,-,1,0,A3AE8CA7C26C222D,983.0
MyDogBuster,2008-11-29,04:19:23,957,2,572534,-,1,0,929927EC5CEFF1F3,4461.0
MyDogBuster,2008-11-29,04:19:42,431,2,572550,-,1,0,DFD8B05EC918E402,446.0
MyDogBuster,2008-11-29,04:20:04,795,2,572547,-,1,0,BD82B75B6D0F3E38,983.0
MyDogBuster,2008-11-29,04:20:15,589,2,572513,-,1,0,E9C77D4CC66F1D9D,10045.0
MyDogBuster,2008-11-29,04:20:23,561,2,572513,-,1,0,CD3CF0AEFD890673,10065.0
MyDogBuster,2008-11-29,04:20:36,607,2,572513,-,1,0,66D0BB07508F8C90,10046.0
MyDogBuster,2008-11-29,04:20:38,495,2,572550,-,1,0,6B7F217A322165DB,449.0
MyDogBuster,2008-11-29,04:20:38,727,2,572513,-,1,0,080A610915288318,10048.0
MyDogBuster,2008-11-29,04:20:51,501,2,572550,-,1,0,DE29A6649A30DF42,449.0
MyDogBuster,2008-11-29,04:20:57,521,2,572550,-,1,0,A4EF8AD5A062CD18,448.0
MyDogBuster,2008-11-29,04:21:02,567,2,572550,-,1,0,832B424400A0B76D,449.0
MyDogBuster,2008-11-29,04:21:06,615,2,572550,-,1,0,E64FC4677E8A57A5,449.0
MyDogBuster,2008-11-29,04:21:26,769,2,572513,-,1,0,EC3443603A41830C,10064.0
MyDogBuster,2008-11-29,04:22:07,765,2,572548,-,1,0,AD704F85C4EE3B35,977.0
MyDogBuster,2008-11-29,04:22:12,805,2,572513,-,1,0,9C7DFC88AFB22CB7,10043.0
MyDogBuster,2008-11-29,04:23:05,987,2,572548,-,1,0,C7303CC6D1D97153,983.0
MyDogBuster,2008-11-29,04:24:50,843,2,572550,-,1,0,CD42F8CB44C77A70,448.0
MyDogBuster,2008-11-29,04:25:05,711,2,572514,-,1,0,6984903B9FC02E42,10064.0
MyDogBuster,2008-11-29,04:25:32,823,2,572535,-,1,0,A3667DC2BD35DD2C,4470.0
MyDogBuster,2008-11-29,04:25:33,723,2,572514,-,1,0,3C502E03D71EAA03,10027.0
MyDogBuster,2008-11-29,04:26:48,413,2,572536,-,1,0,8148F7A1813310BA,4460.0
MyDogBuster,2008-11-29,04:26:57,791,2,572514,-,1,0,929DEBC4CBF5A457,10045.0
MyDogBuster,2008-11-29,04:27:05,741,2,572514,-,1,0,476E5CB68CFE1560,10064.0
MyDogBuster,2008-11-29,04:27:07,549,2,572551,-,1,0,5C02A48E25CD92F9,445.0
MyDogBuster,2008-11-29,04:27:18,797,2,572514,-,1,0,64B0C24B49D70D16,10047.0
MyDogBuster,2008-11-29,04:27:20,861,2,572514,-,1,0,80E56252DB53B85E,10049.0
MyDogBuster,2008-11-29,04:28:08,783,2,572551,-,1,0,70909F4E99E633E2,450.0
MyDogBuster,2008-11-29,04:28:09,887,2,572514,-,1,0,51956CEDD7432BF6,10065.0
MyDogBuster,2008-11-29,04:28:20,855,2,572551,-,1,0,2FA9E6DDEB2CDC05,449.0
MyDogBuster,2008-11-29,04:28:25,925,2,572551,-,1,0,8725FCD8F0769182,449.0
MyDogBuster,2008-11-29,04:28:31,931,2,572551,-,1,0,9D14F77EE65213EB,449.0
MyDogBuster,2008-11-29,04:28:36,943,2,572551,-,1,0,BD7877F4BF1DB3EC,450.0
MyDogBuster,2008-11-29,04:28:53,947,2,572514,-,1,0,B5DAB848B0FE87C5,10042.0
MyDogBuster,2008-11-29,04:29:49,503,2,572528,-,1,0,10D6F31551C96080,6791.0
MyDogBuster,2008-11-29,04:29:54,951,2,572527,-,1,0,AFF5B2E60761D788,6797.0
MyDogBuster,2008-11-29,04:31:47,495,2,572516,-,1,0,9D0A4AD02186E28B,10063.0
MyDogBuster,2008-11-29,04:32:09,651,2,572531,-,1,0,02150DEAB0BCB62F,6216.0
MyDogBuster,2008-11-29,04:32:14,585,2,572516,-,1,0,F33227C614ED3001,10026.0
MyDogBuster,2008-11-29,04:32:16,635,2,572552,-,1,0,0BFD4787D9BA6A96,446.0
MyDogBuster,2008-11-29,04:32:58,559,2,572537,-,1,0,1DD67FC1D8BCEE7B,4470.0
MyDogBuster,2008-11-29,04:33:39,759,2,572516,-,1,0,D72744C8C4E6B936,10047.0
MyDogBuster,2008-11-29,04:33:47,675,2,572516,-,1,0,EEF97A932B5D86AC,10063.0
MyDogBuster,2008-11-29,04:34:00,879,2,572516,-,1,0,1C7D2A72DEF87B7C,10046.0
MyDogBuster,2008-11-29,04:34:02,773,2,572516,-,1,0,088C03F4FE22B1B9,10049.0
MyDogBuster,2008-11-29,04:34:10,805,2,572531,-,1,0,5E925C2ECD7EFD36,6215.0
MyDogBuster,2008-11-29,04:34:14,607,2,572537,-,1,0,E57219068C90B1BC,4458.0
MyDogBuster,2008-11-29,04:34:23,767,2,572496,-,1,0,2493FA8297B55E1A,14941.0
MyDogBuster,2008-11-29,04:34:33,409,2,572553,-,1,0,F7B27FACC41E7380,446.0
