MyDogBuster,2009-07-01,18:29:03,963,2,699422,-,1,0,43FD7B24C44D77F4,667.0
MyDogBuster,2009-07-01,18:30:24,805,2,699423,-,1,0,5D410951AA8F7330,667.0
MyDogBuster,2009-07-01,18:30:42,933,2,699423,-,1,0,51724D1E6017154D,602.0
MyDogBuster,2009-07-01,18:30:54,871,2,699423,-,1,0,2D81AB08931D3015,667.0
MyDogBuster,2009-07-01,18:31:03,985,2,699423,-,1,0,13C1A7993C0157AE,602.0
MyDogBuster,2009-07-01,18:33:27,803,2,699424,-,1,0,0960BB0331862080,602.0
MyDogBuster,2009-07-01,18:33:52,827,2,699424,-,1,0,00461B6A6BAA654D,601.0
MyDogBuster,2009-07-01,18:39:51,899,2,699424,-,1,0,261F0DF7D602DF9B,667.0
MyDogBuster,2009-07-01,18:40:11,939,2,699424,-,1,0,DF48EEF00D937515,668.0
MyDogBuster,2009-07-01,18:40:42,807,2,699426,-,1,0,E742B22EDB3826BA,600.0
MyDogBuster,2009-07-01,18:41:04,873,2,699426,-,1,0,39FDAC9D811B0BF3,601.0
MyDogBuster,2009-07-01,18:41:32,975,2,699424,-,1,0,71CA34CB07CBCE59,668.0
MyDogBuster,2009-07-01,18:42:02,821,2,699426,-,1,0,23B8952952D48986,668.0
MyDogBuster,2009-07-01,18:43:28,881,2,699426,-,1,0,85BF6B70B4240BA7,601.0
MyDogBuster,2009-07-01,18:43:54,917,2,699426,-,1,0,7768A944F2969B81,602.0
MyDogBuster,2009-07-01,18:50:44,801,2,699427,-,1,0,C99E17A71B4D5E21,602.0
MyDogBuster,2009-07-01,18:50:58,993,2,699426,-,1,0,D65005B2033B2CCC,667.0
MyDogBuster,2009-07-01,18:51:05,891,2,699427,-,1,0,1CCA6449F1EB98E4,601.0
MyDogBuster,2009-07-01,18:51:17,1001,2,699426,-,1,0,74BE7F969749DD8A,666.0
MyDogBuster,2009-07-01,18:52:40,839,2,699428,-,1,0,185BDC8791DC3042,668.0
MyDogBuster,2009-07-01,18:53:10,875,2,699428,-,1,0,BB665A6C6F0CA7D1,668.0
MyDogBuster,2009-07-01,18:53:30,885,2,699428,-,1,0,CD0C5CA3861D7A5C,602.0
MyDogBuster,2009-07-01,18:53:56,817,2,699429,-,1,0,A77F01AA71C4B894,602.0
MyDogBuster,2009-07-01,19:00:45,999,2,699429,-,1,0,13AB5EFAD7280754,601.0
MyDogBuster,2009-07-01,19:01:06,863,2,699430,-,1,0,D0D26652376EC431,601.0
MyDogBuster,2009-07-01,19:02:05,825,2,699430,-,1,0,E777A3FDB6E9EE36,667.0
MyDogBuster,2009-07-01,19:02:24,867,2,699430,-,1,0,D74BC72104FDAAAB,667.0
MyDogBuster,2009-07-01,19:03:31,841,2,699431,-,1,0,30F639FC66E13B6F,601.0
MyDogBuster,2009-07-01,19:03:47,987,2,699430,-,1,0,1ACD3928B43A1D03,667.0
MyDogBuster,2009-07-01,19:03:57,895,2,699431,-,1,0,FA24B0E51080E7E1,601.0
MyDogBuster,2009-07-01,19:04:17,825,2,699431,-,1,0,C10F0220156C2286,668.0
MyDogBuster,2009-07-01,19:10:46,979,2,699431,-,1,0,FBF68B9869690E0D,601.0
MyDogBuster,2009-07-01,19:11:07,825,2,699432,-,1,0,B56FB05FF738B718,601.0
MyDogBuster,2009-07-01,19:13:13,849,2,699432,-,1,0,AF6F6E789008F0FF,668.0
MyDogBuster,2009-07-01,19:13:31,909,2,699432,-,1,0,F76D9324ABDE80B7,667.0
MyDogBuster,2009-07-01,19:13:33,929,2,699432,-,1,0,F8DBC56A87F4EC51,602.0
MyDogBuster,2009-07-01,19:13:59,947,2,699432,-,1,0,61A8894EA70B0F60,602.0
MyDogBuster,2009-07-01,19:14:55,933,2,699432,-,1,0,91F3A01A9286C754,668.0
MyDogBuster,2009-07-01,19:15:25,861,2,699433,-,1,0,4DBEF124FF45C2A7,668.0
MyDogBuster,2009-07-01,19:20:48,877,2,699433,-,1,0,503128DE65ACF290,602.0
MyDogBuster,2009-07-01,19:21:09,925,2,699433,-,1,0,D9B4A2BC736B2815,602.0
MyDogBuster,2009-07-01,19:23:35,921,2,699434,-,1,0,EC702122DE2DE1D8,602.0
MyDogBuster,2009-07-01,19:24:00,927,2,699434,-,1,0,851B2530F5D49392,601.0
MyDogBuster,2009-07-01,19:24:20,981,2,699433,-,1,0,FE4B4D7760F1A96D,667.0
MyDogBuster,2009-07-01,19:24:39,831,2,699434,-,1,0,D8434375A3D4DE5E,668.0
MyDogBuster,2009-07-01,19:26:02,991,2,699435,-,1,0,A16F6DBCF547E8F9,667.0
MyDogBuster,2009-07-01,19:26:32,825,2,699436,-,1,0,9B33F7C2D47EA0BB,667.0
MyDogBuster,2009-07-01,19:30:49,975,2,699436,-,1,0,9EE1218A32BC1DD8,601.0
MyDogBuster,2009-07-01,19:31:11,983,2,699436,-,1,0,C190FC337C6C1FA1,602.0
MyDogBuster,2009-07-01,19:33:36,801,2,699437,-,1,0,03FC80C9538C0DDE,601.0
MyDogBuster,2009-07-01,19:34:02,859,2,699437,-,1,0,E202081ECAAF0CE2,602.0
MyDogBuster,2009-07-01,19:35:27,865,2,699437,-,1,0,9E9A67976E20DBBE,667.0
MyDogBuster,2009-07-01,19:35:46,889,2,699437,-,1,0,1A0743434759EA88,667.0
MyDogBuster,2009-07-01,19:37:10,925,2,699437,-,1,0,15DE9C0AA540FB96,668.0
MyDogBuster,2009-07-01,19:37:40,815,2,699438,-,1,0,FF495B0B967B7ED1,668.0
MyDogBuster,2009-07-01,19:40:50,861,2,699438,-,1,0,852ADB4D52FEEAF1,601.0
MyDogBuster,2009-07-01,19:41:11,921,2,699438,-,1,0,2A7F2BC341766E57,600.0
MyDogBuster,2009-07-01,19:43:38,977,2,699438,-,1,0,D42F229BF96EFC95,602.0
MyDogBuster,2009-07-01,19:44:04,831,2,699439,-,1,0,55609F0B0800B414,602.0
MyDogBuster,2009-07-01,19:46:34,889,2,699439,-,1,0,D6436952854020DD,667.0
MyDogBuster,2009-07-01,19:46:53,939,2,699439,-,1,0,BD1790E6C763BCBE,668.0
MyDogBuster,2009-07-01,19:48:18,943,2,699439,-,1,0,B041A9A1B7482117,668.0
MyDogBuster,2009-07-01,19:48:47,969,2,699439,-,1,0,BDA914E265014289,667.0
MyDogBuster,2009-07-01,19:50:52,855,2,699440,-,1,0,81E150B8890467BE,602.0
MyDogBuster,2009-07-01,19:51:13,857,2,699440,-,1,0,CD62912008AB2911,602.0
MyDogBuster,2009-07-01,19:53:40,835,2,699441,-,1,0,EEF0FB686657CC21,602.0
MyDogBuster,2009-07-01,19:54:05,889,2,699441,-,1,0,D6EDDAF67CA5E0EF,602.0
MyDogBuster,2009-07-01,19:57:42,895,2,699441,-,1,0,6CAB4029F5D50A22,668.0
MyDogBuster,2009-07-01,19:58:01,921,2,699441,-,1,0,55FCEE9FA9BDB282,668.0
MyDogBuster,2009-07-01,19:59:24,831,2,699442,-,1,0,FA12553D2C37D9C0,667.0
MyDogBuster,2009-07-01,19:59:55,891,2,699442,-,1,0,E08AEC362D65215C,668.0
MyDogBuster,2009-07-01,20:00:52,855,2,699443,-,1,0,D10E130E3FCE5BF8,600.0
MyDogBuster,2009-07-01,20:01:15,915,2,699443,-,1,0,0A32F23759D124FD,602.0
MyDogBuster,2009-07-01,20:03:41,893,2,699444,-,1,0,261A822ECAC8BC33,602.0
MyDogBuster,2009-07-01,20:04:07,927,2,699444,-,1,0,B988269C22F3D81A,602.0
MyDogBuster,2009-07-01,20:08:49,825,2,699445,-,1,0,23EA69ECED5B3505,668.0
MyDogBuster,2009-07-01,20:09:09,859,2,699445,-,1,0,5528B63D7D3A1A6A,668.0
MyDogBuster,2009-07-01,20:10:32,937,2,699445,-,1,0,53718C10518603B7,668.0
MyDogBuster,2009-07-01,20:10:54,857,2,699446,-,1,0,3AC9F2F8578CAF0D,602.0
MyDogBuster,2009-07-01,20:11:03,851,2,699446,-,1,0,EAA6F0F961E9F616,668.0
MyDogBuster,2009-07-01,20:11:15,861,2,699446,-,1,0,99E127C8705BC0C6,601.0
MyDogBuster,2009-07-01,20:13:42,903,2,699446,-,1,0,3B8A108432C7B343,601.0
MyDogBuster,2009-07-01,20:14:08,923,2,699446,-,1,0,9D507AEE24AE5CF1,601.0
MyDogBuster,2009-07-01,20:19:57,981,2,699446,-,1,0,1C5429DA8D62256C,668.0
MyDogBuster,2009-07-01,20:20:16,825,2,699447,-,1,0,B97433C439ACB3BF,667.0
MyDogBuster,2009-07-01,20:20:54,885,2,699447,-,1,0,59642B0582C6B2CE,600.0
MyDogBuster,2009-07-01,20:21:17,949,2,699447,-,1,0,3EA0AE0AAE5C6213,602.0
MyDogBuster,2009-07-01,20:21:38,843,2,699447,-,1,0,B72A3215333DD489,666.0
MyDogBuster,2009-07-01,20:22:10,895,2,699447,-,1,0,7C63CBCE63BCA509,667.0
MyDogBuster,2009-07-01,20:23:44,985,2,699447,-,1,0,85672BE82AF0EC97,602.0
MyDogBuster,2009-07-01,20:24:10,863,2,699448,-,1,0,AB82B090E692254F,602.0
MyDogBuster,2009-07-01,20:30:56,927,2,699448,-,1,0,1BDCC5D6F95DA989,602.0
MyDogBuster,2009-07-01,20:31:04,869,2,699448,-,1,0,C1774965BB2ECCB1,667.0
MyDogBuster,2009-07-01,20:31:18,999,2,699448,-,1,0,A6AF16C651FF4D5C,601.0
MyDogBuster,2009-07-01,20:31:23,909,2,699448,-,1,0,6C18B6E12B4088EA,667.0
MyDogBuster,2009-07-01,20:32:46,885,2,699449,-,1,0,39DA4494A3FB685A,668.0
MyDogBuster,2009-07-01,20:33:18,897,2,699449,-,1,0,4C87CF897C6A999D,668.0
MyDogBuster,2009-07-01,20:33:45,931,2,699449,-,1,0,20AE68899F1A226C,602.0
MyDogBuster,2009-07-01,20:34:12,967,2,699449,-,1,0,F4DD784D82B3DA06,602.0
MyDogBuster,2009-07-01,20:40:57,891,2,699450,-,1,0,B941DED725378642,601.0
MyDogBuster,2009-07-01,20:41:19,843,2,699451,-,1,0,F47FAF00CFE6F180,601.0
MyDogBuster,2009-07-01,20:42:11,841,2,699451,-,1,0,A9686DB1F1D96F5B,667.0
MyDogBuster,2009-07-01,20:42:30,973,2,699451,-,1,0,0359ED877F7AF7A3,667.0
MyDogBuster,2009-07-01,20:43:47,963,2,699452,-,1,0,1F718DD2796D0C85,602.0
MyDogBuster,2009-07-01,20:43:53,843,2,699452,-,1,0,B91308751B271308,667.0
MyDogBuster,2009-07-01,20:44:13,983,2,699452,-,1,0,70E3D8316B96CACD,601.0
MyDogBuster,2009-07-01,20:44:25,873,2,699452,-,1,0,82A358E110B290BE,667.0
MyDogBuster,2009-07-01,20:50:58,805,2,699453,-,1,0,0389A284B3561313,601.0
MyDogBuster,2009-07-01,20:51:21,829,2,699453,-,1,0,E74037980E883BD7,602.0
MyDogBuster,2009-07-01,20:53:19,889,2,699453,-,1,0,B2282846AD9F211D,668.0
MyDogBuster,2009-07-01,20:53:37,895,2,699453,-,1,0,5956F867290D52D5,667.0
MyDogBuster,2009-07-01,20:53:49,915,2,699453,-,1,0,99F489C08517A8ED,602.0
MyDogBuster,2009-07-01,20:54:15,821,2,699454,-,1,0,2EF333A6EEB19096,602.0
MyDogBuster,2009-07-01,20:55:02,961,2,699453,-,1,0,428333F0CA9CFBE0,669.0
MyDogBuster,2009-07-01,20:55:33,857,2,699454,-,1,0,482037198BF7347C,668.0
MyDogBuster,2009-07-01,21:01:00,881,2,699454,-,1,0,83F0775D73F954DB,602.0
MyDogBuster,2009-07-01,21:01:21,923,2,699454,-,1,0,DEEF13C49299307F,601.0
MyDogBuster,2009-07-01,21:03:51,909,2,699455,-,1,0,4C5A44EBE60B717A,602.0
MyDogBuster,2009-07-01,21:04:16,915,2,699455,-,1,0,F1EFF93266BF4900,601.0
MyDogBuster,2009-07-01,21:04:25,841,2,699455,-,1,0,632CB43E838482C4,667.0
MyDogBuster,2009-07-01,21:04:44,885,2,699455,-,1,0,46AB200DF2C21351,667.0
MyDogBuster,2009-07-01,21:06:10,825,2,699456,-,1,0,98134148C1B20C3F,668.0
MyDogBuster,2009-07-01,21:06:41,839,2,699456,-,1,0,5352DE7E77F8837D,668.0
MyDogBuster,2009-07-01,21:11:01,873,2,699456,-,1,0,614BA6CA33B3A161,601.0
MyDogBuster,2009-07-01,21:11:23,905,2,699456,-,1,0,ADA866000B434134,602.0
MyDogBuster,2009-07-01,21:13:52,827,2,699458,-,1,0,6C5D2C2438CB475E,601.0
MyDogBuster,2009-07-01,21:14:18,837,2,699458,-,1,0,1CB6C05C976EE7B2,602.0
MyDogBuster,2009-07-01,21:15:33,915,2,699458,-,1,0,380D9180705689F1,668.0
MyDogBuster,2009-07-01,21:15:52,971,2,699458,-,1,0,06B2069E3D2A4BDA,668.0
MyDogBuster,2009-07-01,21:17:17,873,2,699459,-,1,0,988BF0599A3C3123,668.0
MyDogBuster,2009-07-01,21:17:48,885,2,699459,-,1,0,920423D95F4AE0C3,667.0
MyDogBuster,2009-07-01,21:21:02,951,2,699459,-,1,0,F37EDE33EB8F3C97,601.0
MyDogBuster,2009-07-01,21:21:23,819,2,699460,-,1,0,BD059D2561DF8381,600.0
MyDogBuster,2009-07-01,21:23:54,827,2,699460,-,1,0,919EBEB9E0ABEC30,602.0
MyDogBuster,2009-07-01,21:24:20,855,2,699460,-,1,0,4B99901B7D97DC8D,602.0
MyDogBuster,2009-07-01,21:26:40,875,2,699460,-,1,0,840EF9FFD6A35AAD,667.0
MyDogBuster,2009-07-01,21:26:59,899,2,699460,-,1,0,14981F03CCA06E39,667.0
MyDogBuster,2009-07-01,21:28:25,909,2,699460,-,1,0,4E9CB7F147D26E3F,668.0
MyDogBuster,2009-07-01,21:28:56,929,2,699460,-,1,0,D7B42A7635000D37,668.0
MyDogBuster,2009-07-01,21:31:04,889,2,699461,-,1,0,D211CAB7EF28F661,602.0
MyDogBuster,2009-07-01,21:31:25,939,2,699461,-,1,0,F7B394F01ABAD27D,602.0
MyDogBuster,2009-07-01,21:33:56,981,2,699461,-,1,0,0BB024BC27771F67,602.0
MyDogBuster,2009-07-01,21:34:21,987,2,699461,-,1,0,989CCDC3627FA733,601.0
MyDogBuster,2009-07-01,21:37:48,825,2,699462,-,1,0,5C7E86FA640384F2,668.0
MyDogBuster,2009-07-01,21:38:07,863,2,699462,-,1,0,CC43E864A8F6D461,668.0
MyDogBuster,2009-07-01,21:39:31,947,2,699462,-,1,0,DE29BA7A0F782408,666.0
MyDogBuster,2009-07-01,21:40:02,965,2,699462,-,1,0,840BF925EA39194F,666.0
MyDogBuster,2009-07-01,21:41:04,975,2,699462,-,1,0,DCB1970093E57548,600.0
MyDogBuster,2009-07-01,21:41:27,819,2,699463,-,1,0,C6A30A4B8A36D558,602.0
MyDogBuster,2009-07-01,21:43:57,853,2,699463,-,1,0,79F4E9D6A9828619,601.0
MyDogBuster,2009-07-01,21:44:23,825,2,699464,-,1,0,51AB6EECB0BAC339,602.0
MyDogBuster,2009-07-01,21:48:54,827,2,699464,-,1,0,218033B33FDAFC28,666.0
MyDogBuster,2009-07-01,21:49:13,945,2,699464,-,1,0,DB26697B466EDEB4,666.0
MyDogBuster,2009-07-01,21:50:39,819,2,699465,-,1,0,570CC39C6C26488E,668.0
MyDogBuster,2009-07-01,21:51:06,975,2,699465,-,1,0,6A05333C151F6B1E,602.0
MyDogBuster,2009-07-01,21:51:11,889,2,699465,-,1,0,C13420B3BE6AE7CC,669.0
MyDogBuster,2009-07-01,21:51:28,979,2,699465,-,1,0,323FD836EAFC0DBD,601.0
MyDogBuster,2009-07-01,21:53:59,999,2,699465,-,1,0,54D3C8D49AC5A1AD,602.0
MyDogBuster,2009-07-01,21:54:24,813,2,699467,-,1,0,FEDF174C46F0D610,601.0
MyDogBuster,2009-07-01,22:00:03,823,2,699467,-,1,0,67CA7BE0DA36DA06,669.0
MyDogBuster,2009-07-01,22:00:21,939,2,699467,-,1,0,0036CFB3EFD518F7,668.0
MyDogBuster,2009-07-01,22:01:07,963,2,699467,-,1,0,909399265EE7DBE1,601.0
MyDogBuster,2009-07-01,22:01:30,845,2,699468,-,1,0,857EFDC51C457E1D,602.0
MyDogBuster,2009-07-01,22:01:46,955,2,699467,-,1,0,4549737D80DF67B0,667.0
MyDogBuster,2009-07-01,22:02:19,843,2,699468,-,1,0,ED5A73742EE76A98,668.0
MyDogBuster,2009-07-01,22:04:00,993,2,699468,-,1,0,4A6818759BD77F8B,601.0
MyDogBuster,2009-07-01,22:04:26,819,2,699469,-,1,0,BF5E731154A401A0,602.0
MyDogBuster,2009-07-01,22:11:08,997,2,699469,-,1,0,7C52E86E4942DBA6,602.0
MyDogBuster,2009-07-01,22:11:11,847,2,699469,-,1,0,FA696415AE72BFD8,668.0
MyDogBuster,2009-07-01,22:11:28,861,2,699469,-,1,0,BD1E49BD165F166C,667.0
MyDogBuster,2009-07-01,22:11:30,845,2,699470,-,1,0,4A7B452429282B0D,600.0
MyDogBuster,2009-07-01,22:12:53,923,2,699470,-,1,0,07A7E1CB4DCCA350,667.0
MyDogBuster,2009-07-01,22:13:26,945,2,699470,-,1,0,38EA581703D5B1A8,668.0
MyDogBuster,2009-07-01,22:14:02,895,2,699471,-,1,0,EAAA56B9F2B367F4,602.0
MyDogBuster,2009-07-01,22:14:28,901,2,699471,-,1,0,679CDAB30F7EE9A1,602.0
MyDogBuster,2009-07-01,22:21:10,955,2,699471,-,1,0,49EEC2C18B2424A6,602.0
MyDogBuster,2009-07-01,22:21:32,869,2,699472,-,1,0,A63F4AA995BB0826,602.0
MyDogBuster,2009-07-01,22:22:19,975,2,699471,-,1,0,C2F389CE39A13939,668.0
MyDogBuster,2009-07-01,22:22:36,999,2,699471,-,1,0,FA67E408E804260C,668.0
MyDogBuster,2009-07-01,22:24:02,917,2,699472,-,1,0,2AA16807153DAD1A,669.0
MyDogBuster,2009-07-01,22:24:04,957,2,699472,-,1,0,956FDFE81D4C3A1E,602.0
MyDogBuster,2009-07-01,22:24:29,837,2,699473,-,1,0,96ED1075757FD31C,601.0
MyDogBuster,2009-07-01,22:24:34,923,2,699472,-,1,0,2618D2F1A74562E3,668.0
MyDogBuster,2009-07-01,22:31:11,885,2,699473,-,1,0,252D6F71F625E467,601.0
MyDogBuster,2009-07-01,22:31:34,951,2,699473,-,1,0,38CC99587978134A,602.0
MyDogBuster,2009-07-01,22:33:25,969,2,699473,-,1,0,89A10BABC63C24CC,667.0
MyDogBuster,2009-07-01,22:33:43,981,2,699473,-,1,0,E1205C3740135F4D,667.0
MyDogBuster,2009-07-01,22:34:05,947,2,699474,-,1,0,D6687F717B32CC92,602.0
MyDogBuster,2009-07-01,22:34:31,843,2,699475,-,1,0,AAF37F3CE145322B,602.0
MyDogBuster,2009-07-01,22:35:09,941,2,699474,-,1,0,03CEA9CDA40237CA,667.0
MyDogBuster,2009-07-01,22:35:41,915,2,699475,-,1,0,C3E1BFCC0F9EC491,667.0
MyDogBuster,2009-07-01,22:41:13,939,2,699475,-,1,0,0F3E507F82314483,602.0
MyDogBuster,2009-07-01,22:41:35,855,2,699476,-,1,0,F593F4B5EDA6B0D0,601.0
MyDogBuster,2009-07-01,22:44:07,835,2,699477,-,1,0,071E8B9AD81AEF87,602.0
MyDogBuster,2009-07-01,22:44:32,891,2,699478,-,1,0,8885F87CA37B7E0D,601.0
MyDogBuster,2009-07-01,22:44:34,899,2,699476,-,1,0,EF803F225D60CEE9,669.0
MyDogBuster,2009-07-01,22:44:51,963,2,699476,-,1,0,EF3A5B1303837A0E,668.0
MyDogBuster,2009-07-01,22:46:16,911,2,699478,-,1,0,564D978A9D57070D,667.0
MyDogBuster,2009-07-01,22:46:49,915,2,699478,-,1,0,2B925C4C0034D115,668.0
MyDogBuster,2009-07-01,22:51:14,951,2,699478,-,1,0,E42DCDBF2BA05F87,601.0
MyDogBuster,2009-07-01,22:51:36,993,2,699478,-,1,0,3DDF892887648429,601.0
MyDogBuster,2009-07-01,22:54:08,811,2,699479,-,1,0,B6A5B81AD06C3570,601.0
MyDogBuster,2009-07-01,22:54:34,865,2,699479,-,1,0,BC6B7FCAACDACDCD,602.0
MyDogBuster,2009-07-01,22:55:40,889,2,699479,-,1,0,B8E0E8395090DAB2,666.0
MyDogBuster,2009-07-01,22:55:58,909,2,699479,-,1,0,E9FAF9153614C17B,667.0
MyDogBuster,2009-07-01,22:57:24,939,2,699479,-,1,0,4F783EEB21A14997,668.0
MyDogBuster,2009-07-01,22:57:59,943,2,699479,-,1,0,D9B0822832CC9684,670.0
MyDogBuster,2009-07-01,23:01:15,991,2,699479,-,1,0,35C0FB28CA55996B,601.0
MyDogBuster,2009-07-01,23:01:37,809,2,699480,-,1,0,F50165D6F353D716,601.0
MyDogBuster,2009-07-01,23:04:10,857,2,699480,-,1,0,310F7A53E0F6A404,602.0
MyDogBuster,2009-07-01,23:04:36,915,2,699480,-,1,0,6BCEE870B5DCDEE3,602.0
MyDogBuster,2009-07-01,23:06:48,801,2,699481,-,1,0,343B9AD4B6E5C745,668.0
MyDogBuster,2009-07-01,23:07:05,849,2,699481,-,1,0,3D52664C9D113FE8,667.0
MyDogBuster,2009-07-01,23:08:32,815,2,699482,-,1,0,739EB0288F67100B,668.0
MyDogBuster,2009-07-01,23:09:07,875,2,699482,-,1,0,D6450F8B78416CA8,668.0
MyDogBuster,2009-07-01,23:11:16,893,2,699482,-,1,0,3DBB62349D6036A3,601.0
MyDogBuster,2009-07-01,23:11:39,945,2,699482,-,1,0,200831E4D3F9E59C,602.0
MyDogBuster,2009-07-01,23:14:11,951,2,699482,-,1,0,4E23A3C8E1D56837,601.0
MyDogBuster,2009-07-01,23:14:37,801,2,699483,-,1,0,AB357B071D81147B,601.0
MyDogBuster,2009-07-01,23:17:55,853,2,699483,-,1,0,8A0BDEE37179C91A,667.0
MyDogBuster,2009-07-01,23:18:12,859,2,699483,-,1,0,6B1B77916C6BE19F,667.0
MyDogBuster,2009-07-01,23:19:39,895,2,699483,-,1,0,CEDDC1AB2BFDE09B,668.0
MyDogBuster,2009-07-01,23:20:15,919,2,699483,-,1,0,77ED1736A1A3E020,668.0
MyDogBuster,2009-07-01,23:21:17,955,2,699483,-,1,0,5831E2A7B132D6D3,601.0
MyDogBuster,2009-07-01,23:21:40,903,2,699484,-,1,0,811A262889C1C03E,601.0
MyDogBuster,2009-07-01,23:24:13,905,2,699484,-,1,0,04759D88663020E3,602.0
MyDogBuster,2009-07-01,23:24:39,989,2,699484,-,1,0,0F8F6BCC1896EECF,602.0
MyDogBuster,2009-07-01,23:29:02,995,2,699484,-,1,0,B32B24C6DBC86F92,667.0
MyDogBuster,2009-07-01,23:29:21,885,2,699485,-,1,0,EC326D6FEC83A19C,669.0
MyDogBuster,2009-07-01,23:30:47,925,2,699485,-,1,0,33E482D4FE739569,668.0
MyDogBuster,2009-07-01,23:31:19,815,2,699486,-,1,0,7AFE68F1D5787F26,602.0
MyDogBuster,2009-07-01,23:31:22,949,2,699485,-,1,0,F2917213EDBB9872,667.0
MyDogBuster,2009-07-01,23:31:42,833,2,699486,-,1,0,1AB04BC720C0CC61,602.0
MyDogBuster,2009-07-01,23:34:15,881,2,699486,-,1,0,718A5049431B0CCE,602.0
MyDogBuster,2009-07-01,23:34:40,941,2,699486,-,1,0,27500686BFEC1D4B,601.0
MyDogBuster,2009-07-01,23:40:09,945,2,699486,-,1,0,84B2FC6798CA5886,667.0
MyDogBuster,2009-07-01,23:40:27,993,2,699486,-,1,0,75564257AF4A4523,667.0
MyDogBuster,2009-07-01,23:41:20,841,2,699487,-,1,0,2D1A55AB63854B98,601.0
MyDogBuster,2009-07-01,23:41:44,925,2,699487,-,1,0,7EE27A3C976E2B26,602.0
MyDogBuster,2009-07-01,23:41:53,829,2,699487,-,1,0,C0881525579046BC,666.0
MyDogBuster,2009-07-01,23:42:30,915,2,699487,-,1,0,0C43FADB12F68C9D,668.0
MyDogBuster,2009-07-01,23:44:16,973,2,699487,-,1,0,91FD26D27B78B21C,601.0
MyDogBuster,2009-07-01,23:44:42,819,2,699488,-,1,0,589D8222CC4F2589,602.0
MyDogBuster,2009-07-01,23:51:16,839,2,699488,-,1,0,BC36525F856F1A77,667.0
MyDogBuster,2009-07-01,23:51:21,927,2,699488,-,1,0,CDD1FEEEB6E7C30B,602.0
MyDogBuster,2009-07-01,23:51:35,875,2,699488,-,1,0,188225F3514D5566,668.0
MyDogBuster,2009-07-01,23:51:46,959,2,699488,-,1,0,B4970741E4518BDB,602.0
MyDogBuster,2009-07-01,23:53:03,817,2,699489,-,1,0,5D7BCD0F6A1BA1C0,670.0
MyDogBuster,2009-07-01,23:53:38,829,2,699489,-,1,0,DB5AFBE767041C76,668.0
MyDogBuster,2009-07-01,23:54:18,865,2,699489,-,1,0,E724A580DFE079F4,602.0
MyDogBuster,2009-07-01,23:54:44,831,2,699490,-,1,0,6441B72A0272558F,602.0
