kar_bon,2009-03-14,16:41:13,321,2,706482,-,1,0,89F35099A7AA0EBB,60048.0
kar_bon,2009-03-14,16:41:13,321,2,705565,-,1,0,3C20E192114FFADA,73445.0
kar_bon,2009-03-14,16:41:13,339,2,705513,-,1,0,3AADCC1987E2407C,73477.0
kar_bon,2009-03-14,16:41:13,339,2,707141,-,1,0,B912E9A6651928A3,50001.0
kar_bon,2009-03-14,16:41:15,315,2,705567,-,1,0,1300857761B8909D,73447.0
kar_bon,2009-03-14,16:41:16,327,2,706489,-,1,0,5F42F30B31FF53C6,60050.0
kar_bon,2009-03-14,16:41:17,339,2,707143,-,1,0,26FB03B6A0A04199,50005.0
kar_bon,2009-03-14,16:41:17,327,2,705514,-,1,0,DB853B5F8325675F,73481.0
kar_bon,2009-03-14,16:41:20,333,2,706500,-,1,0,8ADAFC7DD947B126,60054.0
kar_bon,2009-03-14,16:41:20,327,2,705568,-,1,0,EF6B255BBF72F2A3,73452.0
kar_bon,2009-03-14,16:41:20,327,2,707149,-,1,0,50E9AF3D6D217C50,50007.0
kar_bon,2009-03-14,16:41:21,345,2,706512,-,1,0,57E21631956702DF,60023.0
kar_bon,2009-03-14,16:41:22,321,2,706501,-,1,0,4570A57755C73AFD,60056.0
kar_bon,2009-03-14,16:41:22,321,2,705575,-,1,0,372F265DA99C25B7,73453.0
kar_bon,2009-03-14,16:41:24,315,2,707150,-,1,0,BEBDA20EDD5402D2,50011.0
kar_bon,2009-03-14,16:41:25,327,2,706514,-,1,0,8CB095D5CF7FC7FF,60027.0
kar_bon,2009-03-14,16:41:25,339,2,706501,-,1,0,DBBFE462928B6431,60058.0
kar_bon,2009-03-14,16:41:25,333,2,705575,-,1,0,2972947467C18297,73456.0
kar_bon,2009-03-14,16:41:27,339,2,707151,-,1,0,1C80C6D42B98D701,50013.0
kar_bon,2009-03-14,16:41:28,333,2,706514,-,1,0,E471556FBBB658AF,60029.0
kar_bon,2009-03-14,16:41:29,315,2,706502,-,1,0,2A541F3C5B07DA11,60062.0
kar_bon,2009-03-14,16:41:29,327,2,705578,-,1,0,373C9AAC5B448831,73459.0
kar_bon,2009-03-14,16:41:30,321,2,707157,-,1,0,59CFEDB3FD2F6EEA,50016.0
kar_bon,2009-03-14,16:41:30,333,2,706515,-,1,0,CFDF5234A1A28718,60031.0
kar_bon,2009-03-14,16:41:31,327,2,706504,-,1,0,88B093B494E4F503,60063.0
kar_bon,2009-03-14,16:41:33,339,2,705581,-,1,0,19AC2E95A996F682,73463.0
kar_bon,2009-03-14,16:41:33,315,2,706517,-,1,0,9185E63AB3784C64,60033.0
kar_bon,2009-03-14,16:41:34,315,2,707160,-,1,0,4908E4BDA5DF8954,50020.0
kar_bon,2009-03-14,16:41:35,339,2,706505,-,1,0,A8B7F6EABE1B9119,60067.0
kar_bon,2009-03-14,16:41:36,315,2,705582,-,1,0,CEFEFF060B873EB3,73466.0
kar_bon,2009-03-14,16:41:36,315,2,706518,-,1,0,F6FA197168486286,60036.0
kar_bon,2009-03-14,16:41:38,333,2,706508,-,1,0,ADE4FF277498FDFA,60070.0
kar_bon,2009-03-14,16:41:39,327,2,705589,-,1,0,4AD96A1458B1EB9C,73468.0
kar_bon,2009-03-14,16:41:39,339,2,706519,-,1,0,BBB2DF313CE067CA,60039.0
kar_bon,2009-03-14,16:41:40,315,2,706509,-,1,0,5B0C118C5C14B7BD,60071.0
kar_bon,2009-03-14,16:41:43,339,2,705591,-,1,0,6B42FBE9EBE42C10,73472.0
kar_bon,2009-03-14,16:41:44,333,2,706523,-,1,0,D7882BFC3DF3352D,60043.0
kar_bon,2009-03-14,16:41:44,321,2,707173,-,1,0,1685968FE12E2261,49997.0
kar_bon,2009-03-14,16:41:45,345,2,705591,-,1,0,681B07747DE39D9F,73474.0
kar_bon,2009-03-14,16:41:47,327,2,706524,-,1,0,2D808AA67A01A28F,60046.0
kar_bon,2009-03-14,16:41:48,315,2,707176,-,1,0,6619DB24DEE36C89,50001.0
kar_bon,2009-03-14,16:41:48,321,2,705598,-,1,0,C1E55CECA45CA8F9,73476.0
kar_bon,2009-03-14,16:41:49,333,2,706526,-,1,0,EFD49007302C4491,60047.0
kar_bon,2009-03-14,16:41:51,327,2,707181,-,1,0,7629E429010A7017,50003.0
kar_bon,2009-03-14,16:41:52,321,2,705602,-,1,0,65FE91BE3EFA4E9E,73480.0
kar_bon,2009-03-14,16:41:53,321,2,706527,-,1,0,513C5BF4D9F49A52,60051.0
kar_bon,2009-03-14,16:41:54,315,2,707184,-,1,0,1A166ED630995026,50006.0
kar_bon,2009-03-14,16:41:55,327,2,705602,-,1,0,B332CF0D644670BA,73482.0
kar_bon,2009-03-14,16:41:56,315,2,706528,-,1,0,2867B5ABD635A1A5,60054.0
kar_bon,2009-03-14,16:41:57,327,2,707184,-,1,0,A0002691D29CEEDD,50008.0
kar_bon,2009-03-14,16:41:59,327,2,706529,-,1,0,45F6D6B80D0BE6A3,60056.0
kar_bon,2009-03-14,16:41:59,315,2,705604,-,1,0,BDB756ACF0D74D31,73486.0
kar_bon,2009-03-14,16:42:01,327,2,707185,-,1,0,535B197BAFA93235,50012.0
kar_bon,2009-03-14,16:42:02,315,2,707207,-,1,0,9B851936FB48BEE6,49909.0
kar_bon,2009-03-14,16:42:03,321,2,705605,-,1,0,48228196A69BC993,73490.0
kar_bon,2009-03-14,16:42:03,345,2,707191,-,1,0,BB792F2165337C94,50014.0
kar_bon,2009-03-14,16:42:05,327,2,707208,-,1,0,C13FF08F6C525AEA,49911.0
kar_bon,2009-03-14,16:42:05,327,2,705605,-,1,0,E7A8DB2882DF395F,73491.0
kar_bon,2009-03-14,16:42:07,315,2,707205,-,1,0,78A9F6E4F062FD3E,50017.0
kar_bon,2009-03-14,16:42:07,333,2,707208,-,1,0,B27C2770543E5D65,49913.0
kar_bon,2009-03-14,16:42:08,315,2,705607,-,1,0,62E82D6EFD5A637B,73494.0
kar_bon,2009-03-14,16:42:10,321,2,707213,-,1,0,5F705EAD3C7EE775,49915.0
kar_bon,2009-03-14,16:42:10,333,2,705611,-,1,0,4EEE6B08D2B057BD,73495.0
kar_bon,2009-03-14,16:42:12,339,2,705617,-,1,0,D0B361DAF3B0225A,73497.0
kar_bon,2009-03-14,16:42:12,339,2,707219,-,1,0,325ED7E6A99DCFFE,49917.0
kar_bon,2009-03-14,16:42:14,333,2,705620,-,1,0,04F89D37060532DC,73499.0
kar_bon,2009-03-14,16:42:14,315,2,707222,-,1,0,80C2064512CC0961,49919.0
kar_bon,2009-03-14,16:42:16,327,2,705621,-,1,0,719E11BC0E6F47AB,73500.0
kar_bon,2009-03-14,16:42:16,327,2,707224,-,1,0,A9EE6C2DD293710E,49920.0
kar_bon,2009-03-14,16:42:18,315,2,705628,-,1,0,B832539F0356CB30,73502.0
kar_bon,2009-03-14,16:42:19,315,2,707227,-,1,0,E9BB963BB28DF9CF,49923.0
kar_bon,2009-03-14,16:42:19,339,2,705629,-,1,0,D6C39826004CE813,73503.0
kar_bon,2009-03-14,16:42:22,315,2,705630,-,1,0,584C0B7E913EA7D0,73505.0
kar_bon,2009-03-14,16:42:24,321,2,705638,-,1,0,FFD67F977A5C9D39,73507.0
kar_bon,2009-03-14,16:42:25,339,2,705639,-,1,0,D01DFEF0DA21E026,73507.0
kar_bon,2009-03-14,16:42:26,345,2,705640,-,1,0,46FF49439AD3F4E0,73508.0
kar_bon,2009-03-14,16:42:27,345,2,706531,-,1,0,A7D7DD55D93CFE40,60064.0
kar_bon,2009-03-14,16:42:28,327,2,706533,-,1,0,82CFC1C1F7548C20,60065.0
kar_bon,2009-03-14,16:42:29,321,2,706534,-,1,0,8906094D90C00B65,60066.0
kar_bon,2009-03-14,16:42:30,315,2,706540,-,1,0,DBFC9F2749E48804,60066.0
kar_bon,2009-03-14,16:42:31,339,2,706541,-,1,0,B55A7ACFE4C6F2EC,60067.0
kar_bon,2009-03-14,16:42:33,327,2,706545,-,1,0,131DBFFD21493793,60068.0
kar_bon,2009-03-14,16:42:34,345,2,706546,-,1,0,C1B535ABF1F01798,60069.0
kar_bon,2009-03-14,16:42:35,315,2,706549,-,1,0,9EB9986B1BC9EB0A,60069.0
kar_bon,2009-03-14,16:42:36,321,2,706550,-,1,0,0F53E398ECF71EB9,60070.0
kar_bon,2009-03-14,16:42:36,339,2,706552,-,1,0,0FCE819165244AD3,60070.0
kar_bon,2009-03-14,16:42:37,327,2,706553,-,1,0,EF9ECF75E7FFB070,60070.0
kar_bon,2009-03-14,16:42:38,315,2,706557,-,1,0,F738D86618402086,60071.0
kar_bon,2009-03-14,16:42:38,321,2,706558,-,1,0,B2D8F481D954F2F7,60070.0
kar_bon,2009-03-14,16:42:39,327,2,707232,-,1,0,34FE277B3A10D577,49894.0
kar_bon,2009-03-14,16:42:40,345,2,707236,-,1,0,DDECF2A4811020DC,49894.0
kar_bon,2009-03-14,16:42:40,315,2,707237,-,1,0,245DE41C430F09C6,49894.0
kar_bon,2009-03-14,16:42:41,327,2,707241,-,1,0,97879E394067B858,49894.0
kar_bon,2009-03-14,16:42:42,345,2,707244,-,1,0,5EC42209BA90FD75,49895.0
kar_bon,2009-03-14,16:42:42,315,2,707246,-,1,0,6A02D9C90AF73A60,49895.0
kar_bon,2009-03-14,16:42:43,345,2,707247,-,1,0,CED008CDC8890233,49895.0
kar_bon,2009-03-14,16:42:44,339,2,707249,-,1,0,C2B415C7434AF196,49896.0
kar_bon,2009-03-14,19:52:02,333,2,707016,-,1,0,A25ACC674AF4F94C,61627.0
kar_bon,2009-03-14,19:52:03,333,2,707748,-,1,0,D4BD1F699B838FFD,11852.0
kar_bon,2009-03-14,19:52:05,345,2,707769,-,1,0,FA8EAD19757C403C,11854.0
kar_bon,2009-03-14,19:52:06,315,2,707778,-,1,0,CE68131D2F3DA8B6,11854.0
kar_bon,2009-03-14,19:52:07,339,2,707800,-,1,0,4A23A167D0AF890E,11855.0
kar_bon,2009-03-14,19:52:08,333,2,707834,-,1,0,1D47BEE753E99DA2,11855.0
kar_bon,2009-03-14,19:52:10,327,2,707856,-,1,0,3B043A0A736D336A,11857.0
kar_bon,2009-03-14,19:52:12,321,2,707857,-,1,0,3CB3CEBA48F21581,11859.0
kar_bon,2009-03-14,19:52:14,339,2,707861,-,1,0,7F04F88A99137DB7,11860.0
kar_bon,2009-03-14,19:52:16,315,2,707862,-,1,0,E2800D9969FB03E9,11862.0
kar_bon,2009-03-14,19:52:17,321,2,707862,-,1,0,F79FE42D5B90FD2F,11863.0
kar_bon,2009-03-14,19:52:22,321,2,707062,-,1,0,EDA283E52705A6AD,61633.0
kar_bon,2009-03-14,19:52:24,321,2,707982,-,1,0,3507F3039D6F1F93,11790.0
kar_bon,2009-03-14,19:52:26,321,2,707983,-,1,0,9CC65A7529653702,11791.0
kar_bon,2009-03-14,19:52:28,339,2,707983,-,1,0,EA3452ACF7D47834,11793.0
kar_bon,2009-03-14,19:52:30,345,2,707986,-,1,0,879B002F00FD2E22,11795.0
kar_bon,2009-03-14,19:52:32,333,2,707987,-,1,0,46707C169C7E0D77,11796.0
kar_bon,2009-03-14,19:52:33,333,2,707994,-,1,0,0A80FB9B61E287B3,11797.0
kar_bon,2009-03-14,19:52:34,315,2,707999,-,1,0,A41F8AE405F50111,11797.0
kar_bon,2009-03-14,19:52:35,327,2,708000,-,1,0,C88A78324F2ECE6A,11798.0
kar_bon,2009-03-14,19:52:36,333,2,708000,-,1,0,A49D08B58667713A,11798.0
kar_bon,2009-03-14,19:52:38,345,2,708000,-,1,0,5BB9566F2E41F2CA,11800.0
kar_bon,2009-03-14,19:52:40,333,2,707094,-,1,0,5F505CEABA8B60C4,61625.0
kar_bon,2009-03-14,19:52:43,327,2,708053,-,1,0,2A093CC843D3B3FE,11797.0
kar_bon,2009-03-14,19:52:45,345,2,708066,-,1,0,89F1F2AE6AB9862A,11799.0
kar_bon,2009-03-14,19:52:47,345,2,708069,-,1,0,8150814300E222CC,11800.0
kar_bon,2009-03-14,19:52:49,321,2,708071,-,1,0,7F633E4CADB3A176,11802.0
kar_bon,2009-03-14,19:52:49,321,2,708082,-,1,0,CEAD1F212932B9EE,11802.0
kar_bon,2009-03-14,19:52:50,339,2,708083,-,1,0,C73A86E52C28D330,11802.0
kar_bon,2009-03-14,19:52:51,327,2,708093,-,1,0,5545305DF8856BCE,11803.0
kar_bon,2009-03-14,19:52:51,327,2,708109,-,1,0,FA334FBB62D09D87,11803.0
kar_bon,2009-03-14,19:52:52,321,2,708113,-,1,0,5988582646DA28E6,11803.0
kar_bon,2009-03-14,19:52:53,321,2,708118,-,1,0,E8AFCEF22B5A1589,11804.0
kar_bon,2009-03-14,19:52:55,315,2,707134,-,1,0,D345BA01D27B46D5,61627.0
kar_bon,2009-03-14,19:52:55,339,2,708232,-,1,0,62E106DFC6878BC6,11793.0
kar_bon,2009-03-14,19:52:56,321,2,708238,-,1,0,E0048A54509DCF58,11793.0
kar_bon,2009-03-14,19:52:57,339,2,708241,-,1,0,CB741C871C0FA792,11794.0
kar_bon,2009-03-14,19:52:58,315,2,708246,-,1,0,4A68B1A445D9C0C6,11794.0
kar_bon,2009-03-14,19:53:00,345,2,708250,-,1,0,211614F295021996,11796.0
kar_bon,2009-03-14,19:53:01,333,2,708258,-,1,0,1ABCE495239A7885,11797.0
kar_bon,2009-03-14,19:53:02,327,2,708261,-,1,0,7B3B3217E7BA6EB9,11797.0
kar_bon,2009-03-14,19:53:03,321,2,708265,-,1,0,B03CDAE42A926EB6,11798.0
kar_bon,2009-03-14,19:53:04,327,2,708266,-,1,0,80B7118A0AB91F3C,11798.0
kar_bon,2009-03-14,19:53:05,315,2,708269,-,1,0,24ECA913AE6BDD95,11799.0
kar_bon,2009-03-14,19:54:09,345,2,707164,-,1,0,4480E298EC738AC2,61574.0
kar_bon,2009-03-14,19:54:11,333,2,708383,-,1,0,71896B88486C9C6E,11701.0
kar_bon,2009-03-14,19:54:14,327,2,708389,-,1,0,DD867780830E36D7,11704.0
kar_bon,2009-03-14,19:54:15,315,2,708398,-,1,0,0D32BDFD521B1984,11704.0
kar_bon,2009-03-14,19:54:16,327,2,708400,-,1,0,0379A6C45CF26C8F,11705.0
kar_bon,2009-03-14,19:54:17,321,2,708401,-,1,0,38D2D84E49AFE9FC,11705.0
kar_bon,2009-03-14,19:54:18,315,2,708406,-,1,0,4F4AFC03F1274CC3,11706.0
kar_bon,2009-03-14,19:54:20,339,2,708407,-,1,0,A5215F1ADB888C4A,11708.0
kar_bon,2009-03-14,19:54:22,315,2,708408,-,1,0,74CFB8A8DC439CAD,11709.0
kar_bon,2009-03-14,19:54:22,339,2,707205,-,1,0,852BDE8543AF6FF8,61552.0
kar_bon,2009-03-14,19:54:25,333,2,708408,-,1,0,6233EBBD61E7E400,11712.0
kar_bon,2009-03-14,19:54:26,327,2,708468,-,1,0,7DF1F11A4E045DD7,11705.0
kar_bon,2009-03-14,19:54:29,327,2,708421,-,1,0,9E97CD93A82DFC37,11716.0
kar_bon,2009-03-14,19:54:29,321,2,708471,-,1,0,3A0879B5FFB67CE7,11707.0
kar_bon,2009-03-14,19:54:31,321,2,708477,-,1,0,D9ECCE9BB72713C3,11709.0
kar_bon,2009-03-14,19:54:34,327,2,708484,-,1,0,5EE8095E6FC90703,11711.0
kar_bon,2009-03-14,19:54:36,327,2,708492,-,1,0,31B0108A5B77D499,11713.0
kar_bon,2009-03-14,19:54:37,339,2,708503,-,1,0,7F6EB19CF768DD57,11714.0
kar_bon,2009-03-14,19:54:39,321,2,708510,-,1,0,A83102BAA2BB7C28,11715.0
kar_bon,2009-03-14,19:54:42,345,2,708520,-,1,0,3DE77DE2AD25DE96,11718.0
kar_bon,2009-03-14,19:54:43,339,2,708523,-,1,0,70331CEF337DACBC,11718.0
kar_bon,2009-03-14,19:54:45,345,2,708525,-,1,0,C4061AFB44E3F667,11720.0
kar_bon,2009-03-14,19:54:49,345,2,707227,-,1,0,9C046E4DEE8BA484,61472.0
kar_bon,2009-03-14,19:54:50,327,2,708641,-,1,0,7946A659150E9945,11715.0
kar_bon,2009-03-14,19:54:52,339,2,708645,-,1,0,16D3DE03938C0588,11716.0
kar_bon,2009-03-14,19:54:55,345,2,708651,-,1,0,A47A508CA25B5468,11719.0
kar_bon,2009-03-14,19:54:57,333,2,708654,-,1,0,AB0FB969212D04E0,11720.0
kar_bon,2009-03-14,19:54:59,321,2,708658,-,1,0,8B63CD8B85AA1366,11722.0
kar_bon,2009-03-14,19:55:00,327,2,708660,-,1,0,8654B36E105502F7,11723.0
kar_bon,2009-03-14,19:55:02,339,2,708667,-,1,0,2A3CABCA5C3A939B,11724.0
kar_bon,2009-03-14,19:55:03,315,2,708672,-,1,0,CBC185EF09D3D3B7,11725.0
kar_bon,2009-03-14,19:55:04,339,2,708679,-,1,0,80F859E6F8D3FC21,11725.0
kar_bon,2009-03-14,19:55:05,327,2,708681,-,1,0,9E192CE4E457A78D,11726.0
kar_bon,2009-03-14,19:55:06,315,2,707256,-,1,0,7516AEBABC5C8C7A,61437.0
kar_bon,2009-03-14,19:55:08,345,2,708927,-,1,0,6D6043CE7ECC5888,11631.0
kar_bon,2009-03-14,19:55:09,321,2,708930,-,1,0,EDBDE3439BA21D55,11632.0
kar_bon,2009-03-14,19:55:10,339,2,708933,-,1,0,CDA5ECA882DBD8A5,11633.0
kar_bon,2009-03-14,19:55:11,315,2,708934,-,1,0,174BD2BB74104E98,11633.0
kar_bon,2009-03-14,19:55:11,321,2,708934,-,1,0,912B39B346A3AC34,11633.0
kar_bon,2009-03-14,19:55:12,321,2,708935,-,1,0,53FAABF86D992A6A,11634.0
kar_bon,2009-03-14,19:55:13,333,2,708935,-,1,0,9FD4FF241109D91C,11634.0
kar_bon,2009-03-14,19:55:13,333,2,708936,-,1,0,5F16BEF97C971BD1,11634.0
kar_bon,2009-03-14,19:55:14,345,2,708940,-,1,0,9B72E9472D7D73FA,11634.0
kar_bon,2009-03-14,19:55:15,315,2,708942,-,1,0,292829D31A731D1A,11635.0
