MyDogBuster,2009-02-27,18:05:02,825,2,644734,-,1,0,C32EFAB3F8378463,553.0
MyDogBuster,2009-02-27,18:06:10,827,2,644734,-,1,0,28AA7F04ECE0F419,616.0
MyDogBuster,2009-02-27,18:06:48,861,2,644734,-,1,0,91554894FE47510F,617.0
MyDogBuster,2009-02-27,18:07:16,945,2,644734,-,1,0,2A869E956C9CC3C0,615.0
MyDogBuster,2009-02-27,18:07:36,975,2,644734,-,1,0,878E44961755130B,616.0
MyDogBuster,2009-02-27,18:07:47,861,2,644735,-,1,0,C5C3CC4C2FD5A449,615.0
MyDogBuster,2009-02-27,18:07:52,949,2,644735,-,1,0,E440557E2870DE42,614.0
MyDogBuster,2009-02-27,18:09:45,923,2,644736,-,1,0,C7D600EB4F4DCAD3,554.0
MyDogBuster,2009-02-27,18:10:49,985,2,644735,-,1,0,3A66938D023954B9,618.0
MyDogBuster,2009-02-27,18:12:06,831,2,644737,-,1,0,7F5212A4616D7022,554.0
MyDogBuster,2009-02-27,18:13:37,885,2,644737,-,1,0,65783F47D8252C58,618.0
MyDogBuster,2009-02-27,18:13:46,895,2,644737,-,1,0,113315198AF95CC2,617.0
MyDogBuster,2009-02-27,18:14:10,995,2,644738,-,1,0,C195596693BD2ADB,553.0
MyDogBuster,2009-02-27,18:14:17,829,2,644739,-,1,0,75994BAFE7843F4A,555.0
MyDogBuster,2009-02-27,18:14:57,893,2,644738,-,1,0,E6F97E48E98389B4,614.0
MyDogBuster,2009-02-27,18:15:12,817,2,644737,-,1,0,41895A97D83FD3F2,855.0
MyDogBuster,2009-02-27,18:16:22,939,2,644737,-,1,0,CF6E9444EDEF0201,722.0
MyDogBuster,2009-02-27,18:16:25,879,2,644739,-,1,0,2F452362734B6D7F,616.0
MyDogBuster,2009-02-27,18:17:07,975,2,644739,-,1,0,3D6D3EAE7D4442D4,619.0
MyDogBuster,2009-02-27,18:17:32,985,2,644739,-,1,0,94F3B48121C5D6CC,616.0
MyDogBuster,2009-02-27,18:17:36,893,2,644730,-,1,0,121B10E7103C2C56,1867.0
MyDogBuster,2009-02-27,18:17:44,933,2,644730,-,1,0,17CB6C2597F0B5DE,1869.0
MyDogBuster,2009-02-27,18:17:51,803,2,644740,-,1,0,A654B35FBD1E8741,616.0
MyDogBuster,2009-02-27,18:18:01,819,2,644740,-,1,0,46E2A0E91AE2841D,614.0
MyDogBuster,2009-02-27,18:18:07,827,2,644740,-,1,0,2D64324222884CC1,615.0
MyDogBuster,2009-02-27,18:19:00,873,2,644740,-,1,0,22484D69C3E31A61,555.0
MyDogBuster,2009-02-27,18:21:06,909,2,644740,-,1,0,0E5155264CAAC79B,617.0
MyDogBuster,2009-02-27,18:21:21,965,2,644740,-,1,0,D28E226FFBDBB09B,555.0
MyDogBuster,2009-02-27,18:23:25,873,2,644742,-,1,0,1FFF6A130D995325,555.0
MyDogBuster,2009-02-27,18:23:31,977,2,644742,-,1,0,FD935EA3E44CDDDE,554.0
MyDogBuster,2009-02-27,18:23:54,999,2,644740,-,1,0,ADD12027629A0328,617.0
MyDogBuster,2009-02-27,18:24:05,931,2,644741,-,1,0,741DD7A3FB141C66,619.0
MyDogBuster,2009-02-27,18:25:13,811,2,644743,-,1,0,FA4B3BB6D4A9E9B1,616.0
MyDogBuster,2009-02-27,18:26:41,833,2,644744,-,1,0,99635A96B42BC31C,616.0
MyDogBuster,2009-02-27,18:26:46,931,2,644737,-,1,0,525937E0004E8F9E,1377.0
MyDogBuster,2009-02-27,18:27:24,893,2,644744,-,1,0,9D84C030A9779041,617.0
MyDogBuster,2009-02-27,18:27:33,831,2,644738,-,1,0,48E8C8BF5334814A,1385.0
MyDogBuster,2009-02-27,18:27:47,817,2,644745,-,1,0,35C844B543C7E6E0,616.0
MyDogBuster,2009-02-27,18:28:08,997,2,644745,-,1,0,D70003AAD2237E0C,617.0
MyDogBuster,2009-02-27,18:28:13,855,2,644746,-,1,0,9B3E7D626CDF74D1,553.0
MyDogBuster,2009-02-27,18:28:16,825,2,644746,-,1,0,C6BB5210BFF287F9,615.0
MyDogBuster,2009-02-27,18:28:21,833,2,644746,-,1,0,0C5F795C3AA0A3F8,614.0
MyDogBuster,2009-02-27,18:28:41,871,2,644743,-,1,0,83F23AD079AAAF5A,739.0
MyDogBuster,2009-02-27,18:29:00,813,2,644743,-,1,0,E1915BE6267D501B,829.0
MyDogBuster,2009-02-27,18:30:36,957,2,644746,-,1,0,96C5BE694A5CD249,555.0
MyDogBuster,2009-02-27,18:31:23,947,2,644746,-,1,0,980936ADB2A34433,617.0
MyDogBuster,2009-02-27,18:32:38,823,2,644747,-,1,0,201DEE2EF4456B4F,553.0
MyDogBuster,2009-02-27,18:32:46,843,2,644747,-,1,0,BC7A1003425A1F3F,555.0
MyDogBuster,2009-02-27,18:34:13,981,2,644747,-,1,0,9FDF23DCD6F56B1D,619.0
MyDogBuster,2009-02-27,18:34:22,993,2,644747,-,1,0,E2006F4A69D02CE3,617.0
MyDogBuster,2009-02-27,18:35:30,839,2,644748,-,1,0,7EE553F6669FE7F7,617.0
MyDogBuster,2009-02-27,18:36:56,843,2,644748,-,1,0,5B51FF37CD49634F,615.0
MyDogBuster,2009-02-27,18:37:27,825,2,644750,-,1,0,33FA679659091C78,554.0
MyDogBuster,2009-02-27,18:37:42,933,2,644748,-,1,0,CC8EAB755BB13243,618.0
MyDogBuster,2009-02-27,18:38:03,951,2,644749,-,1,0,1A563BD236270498,616.0
MyDogBuster,2009-02-27,18:38:23,961,2,644749,-,1,0,18A1951022D40762,616.0
MyDogBuster,2009-02-27,18:38:32,897,2,644750,-,1,0,3E56161CD9FD5514,616.0
MyDogBuster,2009-02-27,18:38:35,923,2,644750,-,1,0,B33D521DCEFB1A09,614.0
MyDogBuster,2009-02-27,18:39:50,829,2,644751,-,1,0,36CA62009032ACEB,555.0
MyDogBuster,2009-02-27,18:41:40,955,2,644751,-,1,0,6E557616F3B5A430,617.0
MyDogBuster,2009-02-27,18:41:41,981,2,644750,-,1,0,5D3AD1FD187DCDA7,780.0
MyDogBuster,2009-02-27,18:41:53,803,2,644752,-,1,0,A14441782B315C00,555.0
MyDogBuster,2009-02-27,18:42:00,923,2,644752,-,1,0,5B2509A0135AEAE7,554.0
MyDogBuster,2009-02-27,18:43:02,825,2,644751,-,1,0,50CC5EDD88339332,842.0
MyDogBuster,2009-02-27,18:44:30,939,2,644752,-,1,0,160A490BB4DF0BE5,617.0
MyDogBuster,2009-02-27,18:44:40,995,2,644752,-,1,0,1E9594F8AED4BA97,618.0
MyDogBuster,2009-02-27,18:45:46,847,2,644753,-,1,0,63B7EEEE569A52CB,616.0
MyDogBuster,2009-02-27,18:46:40,867,2,644753,-,1,0,00A279FBC7A5584F,553.0
MyDogBuster,2009-02-27,18:47:12,861,2,644753,-,1,0,D0F4020A1A04819F,616.0
MyDogBuster,2009-02-27,18:48:00,885,2,644753,-,1,0,AE6FE0F3A5B3EC98,618.0
MyDogBuster,2009-02-27,18:48:18,967,2,644753,-,1,0,F892A581A8653353,616.0
MyDogBuster,2009-02-27,18:48:39,851,2,644754,-,1,0,9DBF741DABE70882,616.0
MyDogBuster,2009-02-27,18:48:46,951,2,644754,-,1,0,994FAF02D4BFCEED,615.0
MyDogBuster,2009-02-27,18:48:48,889,2,644745,-,1,0,4E740BEFDC36B1ED,1872.0
MyDogBuster,2009-02-27,18:48:50,801,2,644755,-,1,0,D844966EAF2AB995,615.0
MyDogBuster,2009-02-27,18:48:52,937,2,644745,-,1,0,285227F6D2AF5EC5,1868.0
MyDogBuster,2009-02-27,18:49:05,939,2,644755,-,1,0,0C00999F19118BCB,555.0
MyDogBuster,2009-02-27,18:49:52,867,2,644748,-,1,0,3C49897A882FE23A,1386.0
MyDogBuster,2009-02-27,18:50:34,925,2,644749,-,1,0,15D6141FE92C6394,1381.0
MyDogBuster,2009-02-27,18:51:08,843,2,644756,-,1,0,77EB484BB1970E2D,555.0
MyDogBuster,2009-02-27,18:51:15,855,2,644756,-,1,0,7B4A5639DF8BA0C6,555.0
MyDogBuster,2009-02-27,18:51:58,979,2,644755,-,1,0,E8B6833B7E8C10BC,618.0
MyDogBuster,2009-02-27,18:53:39,825,2,644756,-,1,0,52877A042879F775,718.0
MyDogBuster,2009-02-27,18:54:48,983,2,644756,-,1,0,A21EB7FEB45DC96F,618.0
MyDogBuster,2009-02-27,18:54:57,993,2,644756,-,1,0,048B1D255EB2363D,617.0
MyDogBuster,2009-02-27,18:55:55,835,2,644757,-,1,0,4E8A8837BD8DA2C7,555.0
MyDogBuster,2009-02-27,18:56:03,817,2,644757,-,1,0,8CF805D75E936D7E,617.0
MyDogBuster,2009-02-27,18:56:43,945,2,644756,-,1,0,E6176A8277229BCE,822.0
MyDogBuster,2009-02-27,18:57:27,871,2,644757,-,1,0,C0A6AAE1B7565232,615.0
MyDogBuster,2009-02-27,18:58:18,895,2,644757,-,1,0,D45E3E1144E95C05,618.0
MyDogBuster,2009-02-27,18:58:19,975,2,644758,-,1,0,01E9864110D4E15E,554.0
MyDogBuster,2009-02-27,18:58:54,949,2,644757,-,1,0,92DD45809CE9745B,615.0
MyDogBuster,2009-02-27,18:59:01,955,2,644757,-,1,0,CCD2A502D9BA28FB,615.0
MyDogBuster,2009-02-27,18:59:05,861,2,644758,-,1,0,7B575E1572DA56F7,615.0
MyDogBuster,2009-02-27,19:00:22,861,2,644759,-,1,0,61D63E984837BD65,555.0
MyDogBuster,2009-02-27,19:00:29,879,2,644759,-,1,0,3F9C9F21B07D3562,554.0
MyDogBuster,2009-02-27,19:02:15,883,2,644759,-,1,0,EBF3A3AAC109F88E,617.0
MyDogBuster,2009-02-27,19:04:02,919,2,644757,-,1,0,B5A75D42A9959E92,944.0
MyDogBuster,2009-02-27,19:05:05,909,2,644759,-,1,0,488B0326CAF804E3,617.0
MyDogBuster,2009-02-27,19:05:08,955,2,644759,-,1,0,4F1EF60B06F7C3B9,553.0
MyDogBuster,2009-02-27,19:05:15,931,2,644759,-,1,0,46CAB5AB39464CAF,618.0
MyDogBuster,2009-02-27,19:06:04,889,2,644759,-,1,0,102502136A37EBD2,745.0
MyDogBuster,2009-02-27,19:06:20,999,2,644759,-,1,0,71EE4D2D575088A7,618.0
MyDogBuster,2009-02-27,19:07:34,911,2,644762,-,1,0,547323EEB9C19F6B,555.0
MyDogBuster,2009-02-27,19:07:43,899,2,644760,-,1,0,B06099F2E33EBA14,616.0
MyDogBuster,2009-02-27,19:08:37,835,2,644761,-,1,0,172BDA811DC65D77,619.0
MyDogBuster,2009-02-27,19:09:10,915,2,644762,-,1,0,B68D600A2AE7C860,616.0
MyDogBuster,2009-02-27,19:09:15,825,2,644763,-,1,0,FDA0C85C3AA4F4A6,615.0
MyDogBuster,2009-02-27,19:09:19,871,2,644763,-,1,0,477339FCE3B8AD80,614.0
MyDogBuster,2009-02-27,19:09:36,949,2,644763,-,1,0,D141FC97C546E598,554.0
MyDogBuster,2009-02-27,19:09:44,969,2,644763,-,1,0,E1DB78EE16839EFF,555.0
MyDogBuster,2009-02-27,19:10:29,849,2,644760,-,1,0,46EDEEA1322577EC,826.0
MyDogBuster,2009-02-27,19:12:33,827,2,644764,-,1,0,B3D6953CBC8D4DE6,618.0
MyDogBuster,2009-02-27,19:14:23,825,2,644765,-,1,0,2E3487AEC0F71CB6,555.0
MyDogBuster,2009-02-27,19:15:23,959,2,644764,-,1,0,F3F8E884064D9097,618.0
MyDogBuster,2009-02-27,19:15:33,907,2,644765,-,1,0,39F5DD366D5E38EA,618.0
MyDogBuster,2009-02-27,19:16:36,983,2,644766,-,1,0,6EB003C58B7360AD,616.0
MyDogBuster,2009-02-27,19:16:48,831,2,644767,-,1,0,7EE7E32B6A189AF3,554.0
MyDogBuster,2009-02-27,19:17:33,981,2,644758,-,1,0,7FC47C862D17ED7A,1661.0
MyDogBuster,2009-02-27,19:17:58,871,2,644767,-,1,0,08DCA074DA3045CA,615.0
MyDogBuster,2009-02-27,19:18:14,875,2,644766,-,1,0,CB1612E5CD1D3B27,730.0
MyDogBuster,2009-02-27,19:18:36,987,2,644758,-,1,0,748A31A40FC01CF0,1682.0
MyDogBuster,2009-02-27,19:18:45,923,2,644700,-,1,0,BBCEA030E6E8CEEA,10394.0
MyDogBuster,2009-02-27,19:18:50,951,2,644767,-,1,0,D6AF37E9F32ECABD,555.0
MyDogBuster,2009-02-27,19:18:54,873,2,644767,-,1,0,B26823F2A90237CC,618.0
MyDogBuster,2009-02-27,19:18:58,839,2,644768,-,1,0,65DB7FB0601D09C7,554.0
MyDogBuster,2009-02-27,19:19:25,883,2,644767,-,1,0,3D38A6DAAE97604C,615.0
MyDogBuster,2009-02-27,19:19:30,933,2,644767,-,1,0,516D2E0E75837566,615.0
MyDogBuster,2009-02-27,19:19:34,939,2,644767,-,1,0,543455FCB5FDB613,615.0
MyDogBuster,2009-02-27,19:20:01,843,2,644758,-,1,0,BAC8A611BF7B7382,1873.0
MyDogBuster,2009-02-27,19:20:03,867,2,644758,-,1,0,CD395E34EF1F1FC8,1871.0
MyDogBuster,2009-02-27,19:22:50,963,2,644768,-,1,0,6565A6196A116E8F,617.0
MyDogBuster,2009-02-27,19:23:36,817,2,644769,-,1,0,55275C5C608D2239,553.0
MyDogBuster,2009-02-27,19:24:37,915,2,644768,-,1,0,387783B36492DFF1,848.0
MyDogBuster,2009-02-27,19:25:41,837,2,644769,-,1,0,372DB5172CADAA3E,618.0
MyDogBuster,2009-02-27,19:25:51,847,2,644769,-,1,0,53A39081AF68B293,618.0
MyDogBuster,2009-02-27,19:26:04,895,2,644769,-,1,0,7BD722C35C0A9006,556.0
MyDogBuster,2009-02-27,19:26:51,889,2,644769,-,1,0,C2A12D4F805000B6,615.0
MyDogBuster,2009-02-27,19:28:05,805,2,644771,-,1,0,49C7C2BCAF81416D,555.0
MyDogBuster,2009-02-27,19:28:14,951,2,644769,-,1,0,28DBD20F5513D23A,616.0
MyDogBuster,2009-02-27,19:28:14,889,2,644771,-,1,0,344D827629C3D1EA,556.0
MyDogBuster,2009-02-27,19:29:12,811,2,644771,-,1,0,35B715E6305616AD,618.0
MyDogBuster,2009-02-27,19:29:41,921,2,644771,-,1,0,073B49025183134F,616.0
MyDogBuster,2009-02-27,19:29:45,939,2,644771,-,1,0,5BF37DE6443C948D,615.0
MyDogBuster,2009-02-27,19:29:48,955,2,644771,-,1,0,B49B45A6BF24C8BF,614.0
MyDogBuster,2009-02-27,19:30:04,897,2,644764,-,1,0,99B573A7139EC441,1562.0
MyDogBuster,2009-02-27,19:30:19,999,2,644769,-,1,0,BA1D121370ED429C,726.0
MyDogBuster,2009-02-27,19:32:51,927,2,644773,-,1,0,7F33CE5ED36F33B9,555.0
MyDogBuster,2009-02-27,19:33:07,901,2,644773,-,1,0,41B3DB6B75017193,617.0
MyDogBuster,2009-02-27,19:35:18,873,2,644774,-,1,0,006721EE2B133CA1,554.0
MyDogBuster,2009-02-27,19:35:59,999,2,644773,-,1,0,25F4C0AA72B7B7AF,618.0
MyDogBuster,2009-02-27,19:36:08,815,2,644774,-,1,0,270E2BA32D44D700,617.0
MyDogBuster,2009-02-27,19:37:06,915,2,644774,-,1,0,E76D95449F94480A,615.0
MyDogBuster,2009-02-27,19:37:18,917,2,644774,-,1,0,9A5CBD623D716BBF,553.0
MyDogBuster,2009-02-27,19:37:27,819,2,644775,-,1,0,EB6029A59C002FF6,553.0
MyDogBuster,2009-02-27,19:38:29,1001,2,644774,-,1,0,11C579DE390EC128,615.0
MyDogBuster,2009-02-27,19:38:47,957,2,644773,-,1,0,DC9DE4FD11FE0AE8,850.0
MyDogBuster,2009-02-27,19:39:18,867,2,644708,-,1,0,8FA0EA4B23FB3DBE,10396.0
MyDogBuster,2009-02-27,19:39:30,859,2,644775,-,1,0,9C3F90C43D44A70C,618.0
MyDogBuster,2009-02-27,19:39:56,909,2,644775,-,1,0,540D1EF158F88A21,615.0
MyDogBuster,2009-02-27,19:39:59,949,2,644775,-,1,0,FDB11244667D0E7D,614.0
MyDogBuster,2009-02-27,19:40:03,963,2,644775,-,1,0,7CD2C6C0268EA7CD,615.0
MyDogBuster,2009-02-27,19:41:01,909,2,644769,-,1,0,B54638D140FED475,1408.0
MyDogBuster,2009-02-27,19:41:45,827,2,644770,-,1,0,60C0361129246281,1389.0
MyDogBuster,2009-02-27,19:42:04,803,2,644776,-,1,0,E530F7A18509E651,553.0
MyDogBuster,2009-02-27,19:42:36,999,2,644775,-,1,0,2FA82460727CADBF,737.0
MyDogBuster,2009-02-27,19:43:24,887,2,644776,-,1,0,4D6D40FC2ADC085D,617.0
MyDogBuster,2009-02-27,19:44:33,939,2,644776,-,1,0,7E7BD5F672440EBF,555.0
MyDogBuster,2009-02-27,19:46:16,947,2,644776,-,1,0,A35960A5648D1A1B,617.0
MyDogBuster,2009-02-27,19:46:26,979,2,644775,-,1,0,C4C3F659127E6B74,982.0
MyDogBuster,2009-02-27,19:46:26,989,2,644776,-,1,0,2440D8F6D803E6E0,618.0
MyDogBuster,2009-02-27,19:46:33,901,2,644777,-,1,0,C2F0E9596B09710D,555.0
MyDogBuster,2009-02-27,19:46:43,985,2,644777,-,1,0,AEE2DC738DB61380,556.0
MyDogBuster,2009-02-27,19:47:23,871,2,644777,-,1,0,1DADE53F7F66DA14,617.0
MyDogBuster,2009-02-27,19:48:45,803,2,644778,-,1,0,52B2CFEEC0FB9F6C,616.0
MyDogBuster,2009-02-27,19:49:47,867,2,644778,-,1,0,3A753475E76E685B,617.0
MyDogBuster,2009-02-27,19:50:12,921,2,644778,-,1,0,AF6C139EED7168B9,616.0
MyDogBuster,2009-02-27,19:50:13,933,2,644778,-,1,0,0416FB40C6AB137E,614.0
MyDogBuster,2009-02-27,19:50:18,945,2,644778,-,1,0,186A38FDF4842F97,615.0
MyDogBuster,2009-02-27,19:51:09,837,2,644772,-,1,0,92999A57D050FFAD,1869.0
MyDogBuster,2009-02-27,19:51:12,855,2,644773,-,1,0,A8E97BAEB94F751D,1870.0
MyDogBuster,2009-02-27,19:51:18,975,2,644779,-,1,0,38F83C494E421AA3,554.0
MyDogBuster,2009-02-27,19:53:25,833,2,644778,-,1,0,708D9741034EB64C,878.0
MyDogBuster,2009-02-27,19:53:42,935,2,644780,-,1,0,416CDF159D34A636,618.0
MyDogBuster,2009-02-27,19:53:47,945,2,644780,-,1,0,71D96298656D48EE,554.0
MyDogBuster,2009-02-27,19:54:56,875,2,644780,-,1,0,C68529149DA8E81E,740.0
MyDogBuster,2009-02-27,19:55:47,937,2,644781,-,1,0,45E52B94C51849A9,554.0
MyDogBuster,2009-02-27,19:55:57,951,2,644781,-,1,0,943C395107C4FDD7,554.0
MyDogBuster,2009-02-27,19:56:35,995,2,644780,-,1,0,1139396BCFE80B2A,619.0
MyDogBuster,2009-02-27,19:56:38,847,2,644781,-,1,0,F897BC96A30036BF,613.0
MyDogBuster,2009-02-27,19:56:44,921,2,644781,-,1,0,F86CFA66E4BAE72D,618.0
MyDogBuster,2009-02-27,19:57:38,969,2,644781,-,1,0,BAE5A18A4DC8BA04,615.0
MyDogBuster,2009-02-27,19:59:00,987,2,644781,-,1,0,86D7ED4B8F750654,615.0
MyDogBuster,2009-02-27,20:00:06,887,2,644782,-,1,0,003F5CE37ACF7A70,619.0
MyDogBuster,2009-02-27,20:00:27,987,2,644782,-,1,0,0A375D4813136C0D,615.0
MyDogBuster,2009-02-27,20:00:28,859,2,644783,-,1,0,24FB2CAD27D363CE,615.0
MyDogBuster,2009-02-27,20:00:32,939,2,644783,-,1,0,63D30038490207A7,615.0
MyDogBuster,2009-02-27,20:00:32,999,2,644783,-,1,0,A84293E2B11919F2,554.0
MyDogBuster,2009-02-27,20:03:03,927,2,644784,-,1,0,E35E4805C1899A46,556.0
MyDogBuster,2009-02-27,20:03:58,909,2,644784,-,1,0,9D693B63DE4D1451,616.0
MyDogBuster,2009-02-27,20:04:47,859,2,644779,-,1,0,CB959C7B229BE4EB,1382.0
MyDogBuster,2009-02-27,20:05:01,985,2,644785,-,1,0,ACE678DB6104AB6E,554.0
MyDogBuster,2009-02-27,20:05:12,903,2,644786,-,1,0,0E0D575B9CD2424C,555.0
MyDogBuster,2009-02-27,20:06:52,935,2,644786,-,1,0,221C67327E0A881D,614.0
MyDogBuster,2009-02-27,20:06:52,911,2,644786,-,1,0,3FCBF15D62B8175A,618.0
MyDogBuster,2009-02-27,20:07:02,903,2,644787,-,1,0,5BA7B95D79E246B9,618.0
MyDogBuster,2009-02-27,20:07:27,979,2,644785,-,1,0,1EEA80C358FF3B1B,751.0
MyDogBuster,2009-02-27,20:07:42,893,2,644784,-,1,0,3212ACF0AD984C93,857.0
MyDogBuster,2009-02-27,20:07:53,909,2,644787,-,1,0,7C1F2762C4418E24,615.0
MyDogBuster,2009-02-27,20:08:43,977,2,644778,-,1,0,24F55C733F6EA668,1662.0
MyDogBuster,2009-02-27,20:09:16,961,2,644787,-,1,0,788C6F7349D69F1B,616.0
MyDogBuster,2009-02-27,20:09:46,869,2,644788,-,1,0,D3F6EEB2CF5480CD,554.0
MyDogBuster,2009-02-27,20:10:23,963,2,644787,-,1,0,79CCBBF1720AAD93,617.0
MyDogBuster,2009-02-27,20:10:43,979,2,644787,-,1,0,06DA104F0B9E85B4,616.0
MyDogBuster,2009-02-27,20:10:43,813,2,644788,-,1,0,495C23B1148E63D3,615.0
MyDogBuster,2009-02-27,20:10:47,819,2,644788,-,1,0,C54F9DFCA60F2F93,615.0
MyDogBuster,2009-02-27,20:12:18,947,2,644788,-,1,0,07A5ABD8EF877FA2,555.0
MyDogBuster,2009-02-27,20:14:15,995,2,644788,-,1,0,4C9902107C1F04F4,554.0
MyDogBuster,2009-02-27,20:14:17,953,2,644788,-,1,0,A13CBFFDFF597BC2,619.0
MyDogBuster,2009-02-27,20:14:26,819,2,644789,-,1,0,794DFC27BFAB2AA8,554.0
MyDogBuster,2009-02-27,20:17:05,865,2,644789,-,1,0,A6C2C7A95EECA60C,613.0
MyDogBuster,2009-02-27,20:17:10,867,2,644789,-,1,0,090ECEC635182610,618.0
MyDogBuster,2009-02-27,20:17:19,885,2,644789,-,1,0,60767E0D674AF5FF,617.0
MyDogBuster,2009-02-27,20:18:11,833,2,644790,-,1,0,12F4734BD5EDFC6C,618.0
MyDogBuster,2009-02-27,20:19:01,993,2,644791,-,1,0,53E5024F15D37CAE,555.0
MyDogBuster,2009-02-27,20:19:32,885,2,644791,-,1,0,8BE92ACF0F4E6969,616.0
MyDogBuster,2009-02-27,20:19:48,927,2,644789,-,1,0,DCCC5BF696696D15,741.0
MyDogBuster,2009-02-27,20:20:42,999,2,644791,-,1,0,F262C2319D8CCD14,619.0
MyDogBuster,2009-02-27,20:20:57,977,2,644792,-,1,0,5912797A5040C949,614.0
MyDogBuster,2009-02-27,20:20:58,855,2,644792,-,1,0,C0DB6492B4698864,615.0
MyDogBuster,2009-02-27,20:21:01,805,2,644793,-,1,0,FA7CA0513A073040,615.0
MyDogBuster,2009-02-27,20:21:11,951,2,644789,-,1,0,D277B6B7AF9F68C2,809.0
MyDogBuster,2009-02-27,20:21:32,861,2,644793,-,1,0,06BAA9FC961AF499,554.0
MyDogBuster,2009-02-27,20:22:19,943,2,644783,-,1,0,A2193DF30C25F5FE,1870.0
MyDogBuster,2009-02-27,20:22:23,981,2,644783,-,1,0,2FBBE8C5C58BC8B3,1871.0
MyDogBuster,2009-02-27,20:23:29,895,2,644793,-,1,0,FF016167DA15262C,554.0
MyDogBuster,2009-02-27,20:23:41,861,2,644794,-,1,0,94CEBB7F5522C305,555.0
MyDogBuster,2009-02-27,20:24:34,979,2,644793,-,1,0,6919145A23C3BFDC,617.0
MyDogBuster,2009-02-27,20:27:19,917,2,644794,-,1,0,1A21C009E4A8AA70,614.0
MyDogBuster,2009-02-27,20:27:27,951,2,644794,-,1,0,D875BC0A5B41C266,617.0
MyDogBuster,2009-02-27,20:27:37,975,2,644794,-,1,0,10DA645B51F08C67,618.0
MyDogBuster,2009-02-27,20:28:15,939,2,644795,-,1,0,DFF98DAA637F9DF2,555.0
MyDogBuster,2009-02-27,20:28:27,889,2,644795,-,1,0,C0E4A6888C5A60DC,616.0
MyDogBuster,2009-02-27,20:29:47,963,2,644795,-,1,0,C2B1580BC6060D05,615.0
MyDogBuster,2009-02-27,20:30:47,859,2,644797,-,1,0,587F709994B68519,555.0
MyDogBuster,2009-02-27,20:31:00,845,2,644796,-,1,0,CF9DD1677A84C168,618.0
MyDogBuster,2009-02-27,20:31:12,903,2,644796,-,1,0,7CEB826D796599C7,615.0
MyDogBuster,2009-02-27,20:31:14,957,2,644796,-,1,0,148B53C5BBFAB890,616.0
MyDogBuster,2009-02-27,20:31:16,835,2,644797,-,1,0,E9B3292DD2BA98CE,615.0
MyDogBuster,2009-02-27,20:31:44,985,2,644795,-,1,0,B43344BC08EBE468,716.0
MyDogBuster,2009-02-27,20:31:51,845,2,644790,-,1,0,10DE3B70A0725FCB,1388.0
MyDogBuster,2009-02-27,20:32:43,827,2,644798,-,1,0,6AE5FC5BD1536232,554.0
MyDogBuster,2009-02-27,20:32:44,993,2,644788,-,1,0,52D04767D0F1C965,1677.0
MyDogBuster,2009-02-27,20:32:54,935,2,644798,-,1,0,162ED2586C31E103,553.0
MyDogBuster,2009-02-27,20:34:51,951,2,644798,-,1,0,57DE196C44DEFEB2,617.0
MyDogBuster,2009-02-27,20:35:01,847,2,644797,-,1,0,1B986788D67E33E2,830.0
MyDogBuster,2009-02-27,20:37:29,879,2,644799,-,1,0,93FE96B7B23C7001,554.0
MyDogBuster,2009-02-27,20:37:31,977,2,644798,-,1,0,4959F2D917428170,612.0
MyDogBuster,2009-02-27,20:37:45,987,2,644798,-,1,0,82FE4D3FC50B6C9A,618.0
MyDogBuster,2009-02-27,20:37:54,1001,2,644798,-,1,0,731D43D7319FE208,617.0
MyDogBuster,2009-02-27,20:38:44,895,2,644799,-,1,0,3B27E14D7C0F17C2,617.0
MyDogBuster,2009-02-27,20:40:01,825,2,644800,-,1,0,48EA4DDA49C914B6,554.0
MyDogBuster,2009-02-27,20:40:04,973,2,644799,-,1,0,7FA1941C2E1BD9CC,617.0
MyDogBuster,2009-02-27,20:41:18,827,2,644800,-,1,0,915A210DC79E291A,618.0
MyDogBuster,2009-02-27,20:41:27,965,2,644800,-,1,0,4429EDF0816734BF,615.0
MyDogBuster,2009-02-27,20:41:32,945,2,644801,-,1,0,3360B84EBA2B5C76,618.0
MyDogBuster,2009-02-27,20:41:32,949,2,644801,-,1,0,78DB1B41E74352E0,616.0
MyDogBuster,2009-02-27,20:41:57,867,2,644802,-,1,0,BB529172E099E12B,554.0
MyDogBuster,2009-02-27,20:42:09,947,2,644802,-,1,0,7D15FDA3EA39858C,555.0
MyDogBuster,2009-02-27,20:43:43,967,2,644801,-,1,0,636818E92F1B201E,719.0
MyDogBuster,2009-02-27,20:45:08,951,2,644802,-,1,0,43BFC72B2F37C1AB,617.0
MyDogBuster,2009-02-27,20:46:43,939,2,644803,-,1,0,4CC3E19DF4346DF9,555.0
MyDogBuster,2009-02-27,20:47:45,873,2,644804,-,1,0,CC552EDE5B48AAB9,614.0
MyDogBuster,2009-02-27,20:48:02,897,2,644804,-,1,0,08E619071DFD57A5,618.0
MyDogBuster,2009-02-27,20:48:12,995,2,644804,-,1,0,1C00A2F5B50BF899,618.0
MyDogBuster,2009-02-27,20:48:59,837,2,644805,-,1,0,E6C1EC406ECCC1C8,615.0
MyDogBuster,2009-02-27,20:49:10,861,2,644803,-,1,0,3A09EBA951121A99,849.0
MyDogBuster,2009-02-27,20:49:17,849,2,644805,-,1,0,443F84BEFFCDD17A,556.0
