gd_barnes,2009-02-28,05:33:42,321,2,644254,-,1,0,84B8B4EB5E7520BC,2535.0
gd_barnes,2009-02-28,05:33:58,327,2,644266,-,1,0,ACCDD6A9CF44DB1B,2517.0
gd_barnes,2009-02-28,05:34:12,333,2,644259,-,1,0,66585B79EF19829B,2538.0
gd_barnes,2009-02-28,05:34:15,339,2,644267,-,1,0,81DB2540FF2D95B8,2527.0
gd_barnes,2009-02-28,05:34:18,327,2,644260,-,1,0,BDC35FA036481CA2,2542.0
gd_barnes,2009-02-28,05:35:11,327,2,644269,-,1,0,23A55F854AB0B565,2528.0
gd_barnes,2009-02-28,05:35:36,333,2,644270,-,1,0,D7092D99C6FC8D81,2509.0
gd_barnes,2009-02-28,05:36:30,333,2,644271,-,1,0,E3078409FC4436B7,2535.0
gd_barnes,2009-02-28,05:36:41,339,2,644245,-,1,0,E3ECF23384D27F48,2831.0
gd_barnes,2009-02-28,05:37:14,339,2,644275,-,1,0,F61C906C69C71A92,2528.0
gd_barnes,2009-02-28,05:37:34,315,2,644251,-,1,0,4F4A37998579B276,2835.0
gd_barnes,2009-02-28,05:38:14,339,2,644251,-,1,0,DADBF384EEEE20E7,2819.0
gd_barnes,2009-02-28,05:39:01,315,2,644258,-,1,0,A75BF5C35B820B27,2827.0
gd_barnes,2009-02-28,05:39:34,315,2,644284,-,1,0,703C2147FDC79AA9,2529.0
gd_barnes,2009-02-28,05:39:45,315,2,644287,-,1,0,42B2B61629C9209C,2536.0
gd_barnes,2009-02-28,05:40:13,339,2,644291,-,1,0,F8BB3A5A461D6041,2539.0
gd_barnes,2009-02-28,05:40:37,321,2,644270,-,1,0,02A543821DA548EC,2822.0
gd_barnes,2009-02-28,05:40:38,339,2,644299,-,1,0,420A67C9CB470E54,2538.0
gd_barnes,2009-02-28,05:41:51,345,2,644302,-,1,0,554159C6B89DCB65,2529.0
gd_barnes,2009-02-28,05:42:00,321,2,644274,-,1,0,725398FA81257AB8,2815.0
gd_barnes,2009-02-28,05:42:10,321,2,644306,-,1,0,0962860D6A8B4C37,2536.0
gd_barnes,2009-02-28,05:42:20,327,2,644276,-,1,0,618BADF10779B4BD,2822.0
gd_barnes,2009-02-28,05:42:21,339,2,644311,-,1,0,189E8EAA98CE82A5,2517.0
gd_barnes,2009-02-28,05:42:40,327,2,644313,-,1,0,4A0ADFEB887A6BEB,2526.0
gd_barnes,2009-02-28,05:42:40,345,2,644307,-,1,0,B82D36B69EEA2765,2538.0
gd_barnes,2009-02-28,05:42:42,321,2,644278,-,1,0,AAA9C0AD99FE6110,2827.0
gd_barnes,2009-02-28,05:42:46,315,2,644309,-,1,0,46B832339E01FC5A,2542.0
gd_barnes,2009-02-28,05:43:37,321,2,644317,-,1,0,DBEE4B631CB08706,2529.0
gd_barnes,2009-02-28,05:43:59,327,2,644329,-,1,0,9DD6B61D48013641,2510.0
gd_barnes,2009-02-28,05:44:57,345,2,644331,-,1,0,E3CC4A8748A05DBC,2535.0
gd_barnes,2009-02-28,05:45:40,339,2,644333,-,1,0,2B79446C91166F43,2528.0
gd_barnes,2009-02-28,05:46:08,333,2,644300,-,1,0,7B868CD408567189,2832.0
gd_barnes,2009-02-28,05:47:00,333,2,644304,-,1,0,2EAC795F853AF4A3,2834.0
gd_barnes,2009-02-28,05:47:38,315,2,644315,-,1,0,189373838FAD88B3,2820.0
gd_barnes,2009-02-28,05:48:00,315,2,644347,-,1,0,D8E094D5A3E8102A,2529.0
gd_barnes,2009-02-28,05:48:13,327,2,644348,-,1,0,4452AE2E94542237,2537.0
gd_barnes,2009-02-28,05:48:26,345,2,644316,-,1,0,70329A5E3C102D92,2827.0
gd_barnes,2009-02-28,05:48:41,333,2,644348,-,1,0,9BF2C932C425AE50,2540.0
gd_barnes,2009-02-28,05:49:05,321,2,644350,-,1,0,2E35FDBC0A93FB49,2538.0
gd_barnes,2009-02-28,05:50:04,327,2,644332,-,1,0,13BB0423C2DCC6AB,2825.0
gd_barnes,2009-02-28,05:50:17,327,2,644354,-,1,0,F4AE40AAB7ED07EB,2529.0
gd_barnes,2009-02-28,05:50:38,345,2,644359,-,1,0,9BE8C846CCC225E1,2537.0
gd_barnes,2009-02-28,05:50:44,327,2,644368,-,1,0,1D027CD0B5353D3D,2517.0
gd_barnes,2009-02-28,05:51:06,327,2,644376,-,1,0,E9C83F224F44739C,2527.0
gd_barnes,2009-02-28,05:51:07,327,2,644373,-,1,0,B8C367A1D69310E1,2538.0
gd_barnes,2009-02-28,05:51:14,321,2,644374,-,1,0,F30C8A725E266349,2542.0
gd_barnes,2009-02-28,05:51:23,321,2,644338,-,1,0,CB8314B7FB06F75F,2815.0
gd_barnes,2009-02-28,05:51:44,333,2,644340,-,1,0,D334BBE190847E5F,2821.0
gd_barnes,2009-02-28,05:52:02,321,2,644385,-,1,0,1197399F0BE089EA,2528.0
gd_barnes,2009-02-28,05:52:16,315,2,644342,-,1,0,30521B66DABFEB25,2834.0
gd_barnes,2009-02-28,05:52:21,339,2,644387,-,1,0,B3B06B3C6036233A,2511.0
gd_barnes,2009-02-28,05:53:24,339,2,644389,-,1,0,501612AE06E61ABD,2535.0
gd_barnes,2009-02-28,05:54:06,339,2,644391,-,1,0,416D04629127FA64,2529.0
gd_barnes,2009-02-28,05:55:35,315,2,644364,-,1,0,9F88EA93744893D2,2832.0
gd_barnes,2009-02-28,05:56:25,321,2,644406,-,1,0,D2C34FA1E2E6591D,2528.0
gd_barnes,2009-02-28,05:56:27,345,2,644380,-,1,0,616BBF4A5686EB1D,2834.0
gd_barnes,2009-02-28,05:56:41,345,2,644409,-,1,0,4D524BC028751AA8,2538.0
gd_barnes,2009-02-28,05:57:02,345,2,644386,-,1,0,2391DB0F4DFAE968,2820.0
gd_barnes,2009-02-28,05:57:09,321,2,644415,-,1,0,00C6CD3527052BE9,2539.0
gd_barnes,2009-02-28,05:57:32,339,2,644417,-,1,0,D7AC29BE07923CE9,2537.0
gd_barnes,2009-02-28,05:57:52,333,2,644388,-,1,0,C0D4B943E03AD0DC,2828.0
gd_barnes,2009-02-28,05:58:44,315,2,644419,-,1,0,0DCC873C622FA60B,2531.0
gd_barnes,2009-02-28,05:59:06,339,2,644421,-,1,0,7EF17A6491BCC8D5,2538.0
gd_barnes,2009-02-28,05:59:07,321,2,644422,-,1,0,5A488F1CA2C5FC77,2516.0
gd_barnes,2009-02-28,05:59:30,327,2,644392,-,1,0,B708C70DFB13586F,2827.0
gd_barnes,2009-02-28,05:59:32,339,2,644435,-,1,0,05B613A63ADB152C,2528.0
gd_barnes,2009-02-28,05:59:35,345,2,644422,-,1,0,04C58AFF766A8585,2539.0
gd_barnes,2009-02-28,05:59:42,339,2,644429,-,1,0,F13E60D5A3D6D7AE,2541.0
gd_barnes,2009-02-28,06:00:28,315,2,644455,-,1,0,11234A526ECA21E1,2529.0
gd_barnes,2009-02-28,06:00:44,327,2,644465,-,1,0,33AD53F4493F937A,2512.0
gd_barnes,2009-02-28,06:00:46,321,2,644393,-,1,0,7C526C043A274170,2815.0
gd_barnes,2009-02-28,06:01:09,333,2,644403,-,1,0,DFBD26C89F5D4CE0,2822.0
gd_barnes,2009-02-28,06:01:32,321,2,644414,-,1,0,D6439C9056433FAF,2822.0
gd_barnes,2009-02-28,06:01:51,333,2,644468,-,1,0,3F1587E7BECDFDC4,2535.0
gd_barnes,2009-02-28,06:02:32,333,2,644474,-,1,0,4C0846126001BEA7,2529.0
gd_barnes,2009-02-28,06:04:51,315,2,644484,-,1,0,6BBE0194ADD734AD,2528.0
gd_barnes,2009-02-28,06:05:09,315,2,644500,-,1,0,D086E3A64FAE6659,2539.0
gd_barnes,2009-02-28,06:05:11,327,2,644440,-,1,0,AFB8CE3B3F5BDE8D,2842.0
gd_barnes,2009-02-28,06:05:48,321,2,644505,-,1,0,8639BABF96799F32,2550.0
gd_barnes,2009-02-28,06:05:54,339,2,644463,-,1,0,0DD61D401E250F10,2834.0
gd_barnes,2009-02-28,06:05:59,345,2,644506,-,1,0,89537A4F705D6BDB,2536.0
gd_barnes,2009-02-28,06:06:25,339,2,644465,-,1,0,985E3337B0D8BFF6,2819.0
gd_barnes,2009-02-28,06:07:10,327,2,644508,-,1,0,EC78D00C50FE916C,2531.0
gd_barnes,2009-02-28,06:07:18,345,2,644472,-,1,0,1A772792CFE63C90,2828.0
gd_barnes,2009-02-28,06:07:31,315,2,644512,-,1,0,27A741292C55F58A,2517.0
gd_barnes,2009-02-28,06:07:48,321,2,644511,-,1,0,D12EB5E6898FD37A,2553.0
gd_barnes,2009-02-28,06:07:57,345,2,644514,-,1,0,CE61973C4AB3CD43,2527.0
gd_barnes,2009-02-28,06:08:18,327,2,644512,-,1,0,BF835C32ABFFFB77,2554.0
gd_barnes,2009-02-28,06:08:27,327,2,644513,-,1,0,05D92CE7BCE4A835,2557.0
gd_barnes,2009-02-28,06:08:53,339,2,644515,-,1,0,7596DCBA314CE360,2528.0
gd_barnes,2009-02-28,06:08:56,327,2,644480,-,1,0,1002AFA41A79BF2C,2829.0
gd_barnes,2009-02-28,06:09:06,315,2,644520,-,1,0,7D3764440E11E9D5,2512.0
gd_barnes,2009-02-28,06:10:11,327,2,644500,-,1,0,2C1C6C3DB4FBDB2B,2817.0
gd_barnes,2009-02-28,06:10:19,345,2,644524,-,1,0,26261950688DED59,2536.0
gd_barnes,2009-02-28,06:10:33,345,2,644505,-,1,0,C7CF1004118B384A,2822.0
gd_barnes,2009-02-28,06:10:57,339,2,644507,-,1,0,B0845A0328A852D3,2820.0
gd_barnes,2009-02-28,06:10:58,339,2,644525,-,1,0,4B94CE46CB7D218A,2529.0
gd_barnes,2009-02-28,06:13:17,333,2,644535,-,1,0,77392A3CFC682712,2529.0
gd_barnes,2009-02-28,06:13:37,333,2,644540,-,1,0,CEDDF10561EC709B,2540.0
gd_barnes,2009-02-28,06:14:24,321,2,644550,-,1,0,043348F78B25C988,2558.0
gd_barnes,2009-02-28,06:14:25,315,2,644551,-,1,0,BEBB1F3FB238D8B7,2535.0
gd_barnes,2009-02-28,06:14:28,333,2,644523,-,1,0,78FC1C9198CBFDF7,2833.0
gd_barnes,2009-02-28,06:15:21,315,2,644525,-,1,0,116635488B90B7F7,2835.0
gd_barnes,2009-02-28,06:15:36,333,2,644556,-,1,0,E7BE8056A888EF2E,2531.0
gd_barnes,2009-02-28,06:15:49,315,2,644526,-,1,0,FA6FBA1E9C80923C,2820.0
gd_barnes,2009-02-28,06:15:54,315,2,644562,-,1,0,E20C64699F4E741B,2516.0
gd_barnes,2009-02-28,06:16:21,315,2,644560,-,1,0,17FABE80B7E838FC,2559.0
gd_barnes,2009-02-28,06:16:23,315,2,644566,-,1,0,93CE0F396A2C0DD1,2528.0
gd_barnes,2009-02-28,06:16:43,333,2,644526,-,1,0,679F6E66CF55BC17,2828.0
gd_barnes,2009-02-28,06:16:50,345,2,644562,-,1,0,83BCB0DB64D78258,2558.0
gd_barnes,2009-02-28,06:16:58,327,2,644569,-,1,0,A8EF4194512C8DB6,2560.0
gd_barnes,2009-02-28,06:17:18,327,2,644572,-,1,0,0EACA56AD49B60A0,2527.0
gd_barnes,2009-02-28,06:17:28,345,2,644572,-,1,0,360ADC8CFA96E4E1,2512.0
gd_barnes,2009-02-28,06:18:22,327,2,644540,-,1,0,54CBD83AAF863DC3,2830.0
gd_barnes,2009-02-28,06:18:46,327,2,644592,-,1,0,FFEAF986D3F8D622,2536.0
gd_barnes,2009-02-28,06:19:24,315,2,644599,-,1,0,26B9E5CC3456F6A6,2530.0
gd_barnes,2009-02-28,06:19:35,345,2,644551,-,1,0,3B4469A81B2B38FD,2818.0
gd_barnes,2009-02-28,06:19:57,315,2,644554,-,1,0,BA75A7E4BD4F4F17,2822.0
gd_barnes,2009-02-28,06:20:22,327,2,644556,-,1,0,AF6F0C3F1E277D62,2827.0
gd_barnes,2009-02-28,06:21:42,333,2,644607,-,1,0,39545CF0C9DF1545,2528.0
gd_barnes,2009-02-28,06:22:05,315,2,644608,-,1,0,DBFF42F1AC1CFE8D,2540.0
gd_barnes,2009-02-28,06:22:50,327,2,644608,-,1,0,80A6979DA3AA2826,2557.0
gd_barnes,2009-02-28,06:22:52,321,2,644610,-,1,0,69396EBA0DE9A7B5,2534.0
gd_barnes,2009-02-28,06:23:55,339,2,644593,-,1,0,5A53A1C89D064952,2834.0
gd_barnes,2009-02-28,06:24:02,327,2,644612,-,1,0,D2C733A2C65E6232,2531.0
gd_barnes,2009-02-28,06:24:18,333,2,644630,-,1,0,827512A4102B686F,2517.0
gd_barnes,2009-02-28,06:24:47,327,2,644626,-,1,0,572ECCE4461D615A,2557.0
gd_barnes,2009-02-28,06:24:49,339,2,644599,-,1,0,FE6FD7F6EFD965C8,2835.0
gd_barnes,2009-02-28,06:24:49,327,2,644633,-,1,0,7F21A7768B3E2843,2529.0
gd_barnes,2009-02-28,06:25:13,339,2,644603,-,1,0,6E256A4D00A732F1,2819.0
gd_barnes,2009-02-28,06:25:16,327,2,644634,-,1,0,540BFF87F62EF4FC,2556.0
gd_barnes,2009-02-28,06:25:26,333,2,644643,-,1,0,A7C97B5940BBBBE4,2560.0
gd_barnes,2009-02-28,06:25:44,321,2,644646,-,1,0,0EB19271303B68A6,2527.0
gd_barnes,2009-02-28,06:25:50,333,2,644646,-,1,0,767E0E5F5329BC55,2512.0
gd_barnes,2009-02-28,06:26:09,315,2,644606,-,1,0,184EB2143271F158,2828.0
gd_barnes,2009-02-28,06:27:13,333,2,644651,-,1,0,3E0F6DD0344CCC6C,2536.0
gd_barnes,2009-02-28,06:27:49,327,2,644609,-,1,0,8E58FB1DB4F6F237,2832.0
gd_barnes,2009-02-28,06:27:50,321,2,644654,-,1,0,0C77DD058D5DBE1A,2530.0
gd_barnes,2009-02-28,06:28:58,321,2,644614,-,1,0,B00AE473F9FD81BC,2818.0
gd_barnes,2009-02-28,06:29:20,321,2,644630,-,1,0,E4A865F2352B9D54,2820.0
gd_barnes,2009-02-28,06:29:47,327,2,644640,-,1,0,03C303B301BE9C24,2825.0
gd_barnes,2009-02-28,06:30:08,333,2,644658,-,1,0,740BA8173F5EE5A9,2528.0
gd_barnes,2009-02-28,06:30:33,315,2,644659,-,1,0,78185BD05C1583AF,2540.0
gd_barnes,2009-02-28,06:31:16,345,2,644661,-,1,0,92A222727DF9E963,2555.0
gd_barnes,2009-02-28,06:31:19,315,2,644664,-,1,0,7B2F42B2ECCF6F8C,2534.0
gd_barnes,2009-02-28,06:32:29,333,2,644664,-,1,0,80F5139BF07D4C59,2532.0
gd_barnes,2009-02-28,06:32:43,315,2,644670,-,1,0,209EFDB84A27AD57,2519.0
gd_barnes,2009-02-28,06:33:13,315,2,644668,-,1,0,1572AD5D9B5FF597,2555.0
gd_barnes,2009-02-28,06:33:16,315,2,644671,-,1,0,FBDE45C4A2710190,2530.0
gd_barnes,2009-02-28,06:33:31,315,2,644655,-,1,0,3EDBE30881E7B987,2843.0
gd_barnes,2009-02-28,06:33:43,339,2,644672,-,1,0,22EDBECA6AC6C73E,2556.0
gd_barnes,2009-02-28,06:33:55,327,2,644674,-,1,0,8DA2B917B372C44F,2561.0
gd_barnes,2009-02-28,06:34:09,327,2,644676,-,1,0,19A0AA3FF9D35B77,2527.0
gd_barnes,2009-02-28,06:34:13,339,2,644679,-,1,0,4F794F30D5DEF80B,2512.0
gd_barnes,2009-02-28,06:34:16,339,2,644656,-,1,0,DE589C2CF75D8FC1,2836.0
gd_barnes,2009-02-28,06:34:37,327,2,644658,-,1,0,741F3D79C7BB59DA,2819.0
gd_barnes,2009-02-28,06:35:35,327,2,644660,-,1,0,30410B01D9F9EDEC,2829.0
gd_barnes,2009-02-28,06:35:41,345,2,644679,-,1,0,A90E714999F1E355,2537.0
gd_barnes,2009-02-28,06:36:16,339,2,644681,-,1,0,1E6B2DDC82C090FC,2530.0
gd_barnes,2009-02-28,06:37:15,327,2,644664,-,1,0,F151459D44741387,2831.0
gd_barnes,2009-02-28,06:38:21,345,2,644674,-,1,0,4B29402DA756FD70,2818.0
gd_barnes,2009-02-28,06:38:34,315,2,644687,-,1,0,3EE8EB3641032D4D,2529.0
gd_barnes,2009-02-28,06:38:45,315,2,644675,-,1,0,E26FF6A859CD7FE8,2821.0
gd_barnes,2009-02-28,06:39:00,315,2,644691,-,1,0,98B962E5F830B7CC,2539.0
gd_barnes,2009-02-28,06:39:12,315,2,644679,-,1,0,36D5B27CB047E622,2816.0
gd_barnes,2009-02-28,06:39:43,327,2,644693,-,1,0,8B502822D0F72A83,2554.0
gd_barnes,2009-02-28,06:39:46,315,2,644701,-,1,0,56A4EFD6C4DBDA42,2534.0
gd_barnes,2009-02-28,06:40:55,333,2,644703,-,1,0,B06EBF1FA9B45C1D,2531.0
gd_barnes,2009-02-28,06:41:06,339,2,644705,-,1,0,2C8EF1B2C4F97D38,2519.0
gd_barnes,2009-02-28,06:41:40,321,2,644705,-,1,0,ECFAE54E61117798,2554.0
gd_barnes,2009-02-28,06:41:41,333,2,644708,-,1,0,CFAA05D1A51F6444,2529.0
gd_barnes,2009-02-28,06:42:09,315,2,644709,-,1,0,BA87F9F57D978B9E,2554.0
gd_barnes,2009-02-28,06:42:22,321,2,644711,-,1,0,F2095C3E2B25E5ED,2560.0
gd_barnes,2009-02-28,06:42:34,345,2,644712,-,1,0,B0D88B6A8F3F33C6,2526.0
gd_barnes,2009-02-28,06:42:35,333,2,644718,-,1,0,BE19D52C3867F232,2511.0
gd_barnes,2009-02-28,06:42:48,345,2,644685,-,1,0,DFFF84DB823179C1,2833.0
gd_barnes,2009-02-28,06:43:43,315,2,644690,-,1,0,FF0842E5A08EDC02,2836.0
gd_barnes,2009-02-28,06:44:01,315,2,644692,-,1,0,DAA10EA12677C587,2819.0
gd_barnes,2009-02-28,06:44:09,333,2,644724,-,1,0,84233A89EA0B4D7F,2538.0
gd_barnes,2009-02-28,06:44:43,315,2,644734,-,1,0,8424279E6C29E174,2531.0
gd_barnes,2009-02-28,06:45:00,327,2,644701,-,1,0,E83606CCEEE4519C,2828.0
gd_barnes,2009-02-28,06:46:41,321,2,644706,-,1,0,4C7256939041379A,2831.0
gd_barnes,2009-02-28,06:47:01,333,2,644744,-,1,0,63B1C63B7A051CB0,2530.0
gd_barnes,2009-02-28,06:47:27,345,2,644745,-,1,0,6B7DF97966945AA2,2538.0
gd_barnes,2009-02-28,06:47:45,339,2,644721,-,1,0,2D583C47B93B1C35,2819.0
gd_barnes,2009-02-28,06:48:09,315,2,644754,-,1,0,D36EE8B6C6A7863C,2541.0
gd_barnes,2009-02-28,06:48:10,315,2,644722,-,1,0,68EF03936F208312,2821.0
gd_barnes,2009-02-28,06:48:14,333,2,644760,-,1,0,F6F8CE8BBC454B8E,2535.0
gd_barnes,2009-02-28,06:48:37,315,2,644724,-,1,0,0A81F2498D83DB58,2825.0
gd_barnes,2009-02-28,06:49:22,327,2,644764,-,1,0,62B762E6679145BF,2532.0
gd_barnes,2009-02-28,06:49:30,321,2,644766,-,1,0,A1F8243EDBA9BC4E,2519.0
gd_barnes,2009-02-28,06:50:06,339,2,644775,-,1,0,AF3E06DB3771FFF0,2538.0
gd_barnes,2009-02-28,06:50:07,345,2,644775,-,1,0,FB6161F951E50D73,2530.0
gd_barnes,2009-02-28,06:50:36,339,2,644777,-,1,0,E3ACD0A12ADC33F7,2538.0
gd_barnes,2009-02-28,06:50:51,345,2,644782,-,1,0,207FA69E8BFD0CB8,2544.0
gd_barnes,2009-02-28,06:50:57,339,2,644789,-,1,0,77B42461E9D3E946,2511.0
gd_barnes,2009-02-28,06:51:01,333,2,644787,-,1,0,C23363EFD99A1ABC,2528.0
gd_barnes,2009-02-28,06:52:15,345,2,644752,-,1,0,4F191A29659DC5F9,2824.0
gd_barnes,2009-02-28,06:52:36,321,2,644797,-,1,0,11E6CC89D57AB21A,2537.0
gd_barnes,2009-02-28,06:53:09,345,2,644800,-,1,0,1B3F4A3C0C46C0A0,2531.0
gd_barnes,2009-02-28,06:53:11,327,2,644756,-,1,0,3E0301735946FB5E,2837.0
gd_barnes,2009-02-28,06:53:25,333,2,644763,-,1,0,86F559AEFF025DA9,2820.0
gd_barnes,2009-02-28,06:54:26,321,2,644765,-,1,0,27322043A3684062,2828.0
gd_barnes,2009-02-28,06:55:27,339,2,644801,-,1,0,10F572F7F91F2B71,2530.0
gd_barnes,2009-02-28,06:55:55,321,2,644805,-,1,0,C89791AD37117A51,2538.0
gd_barnes,2009-02-28,06:56:08,327,2,644788,-,1,0,BCCA587D56859179,2832.0
gd_barnes,2009-02-28,06:56:36,315,2,644806,-,1,0,363162F5E25D8DDC,2532.0
gd_barnes,2009-02-28,06:56:42,321,2,644806,-,1,0,9CAAD95AF750C2A2,2537.0
gd_barnes,2009-02-28,06:57:09,315,2,644790,-,1,0,45F9E31F75BBB625,2818.0
gd_barnes,2009-02-28,06:57:35,333,2,644798,-,1,0,28396162816538E7,2822.0
gd_barnes,2009-02-28,06:57:48,315,2,644814,-,1,0,1F76AFAF49594737,2532.0
gd_barnes,2009-02-28,06:57:54,321,2,644817,-,1,0,60AB969C3EDF3C00,2520.0
gd_barnes,2009-02-28,06:58:01,339,2,644799,-,1,0,A5B67687DBBBE64F,2824.0
gd_barnes,2009-02-28,06:58:33,315,2,644819,-,1,0,2A1828B2C566B153,2532.0
gd_barnes,2009-02-28,06:58:33,327,2,644820,-,1,0,6028AE1566CC2E30,2530.0
gd_barnes,2009-02-28,06:59:03,339,2,644827,-,1,0,7DEE5733A22D6A93,2533.0
gd_barnes,2009-02-28,06:59:19,345,2,644829,-,1,0,BD7E0AE754AFEA14,2541.0
gd_barnes,2009-02-28,06:59:20,333,2,644838,-,1,0,6E4CA139BAA5683F,2512.0
gd_barnes,2009-02-28,06:59:27,333,2,644834,-,1,0,1971A6837C99337F,2529.0
gd_barnes,2009-02-28,07:01:04,327,2,644844,-,1,0,4672E5340E6F6740,2538.0
gd_barnes,2009-02-28,07:01:35,321,2,644850,-,1,0,E761E7F8AAB14BEE,2531.0
gd_barnes,2009-02-28,07:01:51,315,2,644808,-,1,0,C6DC5FB35BAA9E70,2843.0
gd_barnes,2009-02-28,07:02:38,339,2,644811,-,1,0,501C16DBEC22447E,2837.0
gd_barnes,2009-02-28,07:02:49,333,2,644814,-,1,0,D4239BBDEC12611F,2820.0
gd_barnes,2009-02-28,07:03:52,315,2,644826,-,1,0,32D3446D20462CBB,2829.0
gd_barnes,2009-02-28,07:03:54,339,2,644863,-,1,0,201CCF2ED9453964,2532.0
gd_barnes,2009-02-28,07:04:22,315,2,644867,-,1,0,83150D9E74AF4E21,2537.0
gd_barnes,2009-02-28,07:05:03,333,2,644867,-,1,0,0F751FDCB77389AB,2533.0
gd_barnes,2009-02-28,07:05:10,345,2,644871,-,1,0,AF30666E1C20F412,2538.0
gd_barnes,2009-02-28,07:05:35,315,2,644842,-,1,0,27FB1861DC922D0D,2833.0
gd_barnes,2009-02-28,07:06:15,345,2,644874,-,1,0,BA0F6E4928B63952,2533.0
gd_barnes,2009-02-28,07:06:18,315,2,644884,-,1,0,66C3319A9B01365C,2520.0
gd_barnes,2009-02-28,07:06:32,333,2,644859,-,1,0,2949456C4F28FF84,2817.0
gd_barnes,2009-02-28,07:06:59,345,2,644859,-,1,0,A3D655172376C58C,2822.0
gd_barnes,2009-02-28,07:06:59,315,2,644885,-,1,0,5BD9658F7C9B2AD1,2532.0
gd_barnes,2009-02-28,07:06:59,339,2,644887,-,1,0,F97F700157A35656,2530.0
gd_barnes,2009-02-28,07:07:27,327,2,644861,-,1,0,AFA4326D0AB80EBC,2825.0
gd_barnes,2009-02-28,07:07:30,339,2,644893,-,1,0,FC685900BDE8E8E0,2534.0
gd_barnes,2009-02-28,07:07:42,321,2,644905,-,1,0,B3671DFE0B72C7C7,2512.0
gd_barnes,2009-02-28,07:07:47,339,2,644899,-,1,0,F869A0F7C62E8CF3,2541.0
gd_barnes,2009-02-28,07:07:54,327,2,644900,-,1,0,DA929A660636E750,2530.0
gd_barnes,2009-02-28,07:09:31,327,2,644906,-,1,0,0736F620AE8BEB32,2538.0
gd_barnes,2009-02-28,07:10:02,315,2,644911,-,1,0,518630AA74C2B08A,2532.0
gd_barnes,2009-02-28,07:11:09,327,2,644874,-,1,0,B433C134583BCFF0,2834.0
gd_barnes,2009-02-28,07:12:13,315,2,644890,-,1,0,B2C36B9AA1C9F739,2820.0
gd_barnes,2009-02-28,07:12:15,339,2,644885,-,1,0,997EC5E49C310689,2846.0
gd_barnes,2009-02-28,07:12:20,333,2,644915,-,1,0,1C4230F7ADC03FD0,2532.0
gd_barnes,2009-02-28,07:12:50,321,2,644917,-,1,0,A0071919131E5AE8,2537.0
gd_barnes,2009-02-28,07:13:18,327,2,644905,-,1,0,B257140E670B28C5,2829.0
gd_barnes,2009-02-28,07:13:29,345,2,644920,-,1,0,1892F4A21F416063,2533.0
gd_barnes,2009-02-28,07:13:38,315,2,644925,-,1,0,710974CB065239E4,2539.0
gd_barnes,2009-02-28,07:14:41,321,2,644927,-,1,0,B8D8FB81B27E2F06,2518.0
gd_barnes,2009-02-28,07:14:42,315,2,644927,-,1,0,2CCFF1684D1306B4,2533.0
gd_barnes,2009-02-28,07:15:01,315,2,644909,-,1,0,7448ADEC3612B220,2832.0
gd_barnes,2009-02-28,07:15:25,333,2,644927,-,1,0,EC37BA31C523FF85,2532.0
gd_barnes,2009-02-28,07:15:25,339,2,644927,-,1,0,7769BDC77BAB2813,2529.0
gd_barnes,2009-02-28,07:15:56,315,2,644931,-,1,0,A35651DA6307C825,2533.0
gd_barnes,2009-02-28,07:15:56,339,2,644912,-,1,0,45E7DE7EB45D877C,2818.0
gd_barnes,2009-02-28,07:16:05,315,2,644940,-,1,0,750DB3FBF68F9EE9,2512.0
gd_barnes,2009-02-28,07:16:15,315,2,644935,-,1,0,547504DE6C0DD0AD,2540.0
gd_barnes,2009-02-28,07:16:20,333,2,644936,-,1,0,8C9DD483023FCC56,2531.0
gd_barnes,2009-02-28,07:16:24,315,2,644914,-,1,0,E00ABF58ECB0AFF0,2824.0
gd_barnes,2009-02-28,07:16:52,327,2,644914,-,1,0,E10216E47CF9F1BF,2825.0
gd_barnes,2009-02-28,07:17:59,321,2,644957,-,1,0,C029AD67875B8952,2538.0
gd_barnes,2009-02-28,07:18:28,339,2,644961,-,1,0,AB49DA6FA8977CCD,2532.0
gd_barnes,2009-02-28,07:20:36,315,2,644930,-,1,0,BCDC01DFFCAAE5E5,2825.0
gd_barnes,2009-02-28,07:20:47,339,2,644971,-,1,0,2493C0D0315B056B,2533.0
gd_barnes,2009-02-28,07:21:18,333,2,644978,-,1,0,B37ECA33589A3571,2538.0
gd_barnes,2009-02-28,07:21:37,315,2,644942,-,1,0,EB084D210BB86911,2820.0
gd_barnes,2009-02-28,07:21:54,327,2,644940,-,1,0,F5E3B6524DDCCDC9,2858.0
gd_barnes,2009-02-28,07:22:06,345,2,644986,-,1,0,7FD6FBED235CDF51,2540.0
gd_barnes,2009-02-28,07:22:44,321,2,644950,-,1,0,DBE5E53FB4BB24FF,2829.0
gd_barnes,2009-02-28,07:23:05,315,2,644990,-,1,0,98B6B790105A921E,2519.0
gd_barnes,2009-02-28,07:23:08,315,2,644989,-,1,0,83371950CEF6CFB9,2533.0
gd_barnes,2009-02-28,07:23:50,333,2,644991,-,1,0,7BF8DF4F4CA414BB,2529.0
gd_barnes,2009-02-28,07:24:27,327,2,645002,-,1,0,3218C1ABBE1D7F95,2512.0
gd_barnes,2009-02-28,07:24:28,333,2,644966,-,1,0,17B7B57A00AE450C,2833.0
gd_barnes,2009-02-28,07:24:47,327,2,645001,-,1,0,541BC708447C510F,2533.0
