MyDogBuster,2009-06-15,18:29:46,999,2,694653,-,1,0,593BF65E8FF16959,597.0
MyDogBuster,2009-06-15,18:32:31,827,2,694654,-,1,0,270FEDABB19B0371,663.0
MyDogBuster,2009-06-15,18:32:49,833,2,694654,-,1,0,D1F674B7FFEA83E2,662.0
MyDogBuster,2009-06-15,18:35:00,885,2,694654,-,1,0,490B8F3AEE19B759,663.0
MyDogBuster,2009-06-15,18:35:46,891,2,694654,-,1,0,1BC9D33F21677E88,596.0
MyDogBuster,2009-06-15,18:36:52,975,2,694654,-,1,0,162173185832B690,596.0
MyDogBuster,2009-06-15,18:36:54,917,2,694654,-,1,0,D03861CE4388E132,663.0
MyDogBuster,2009-06-15,18:39:10,987,2,694654,-,1,0,824D9034E79F880E,597.0
MyDogBuster,2009-06-15,18:39:43,843,2,694655,-,1,0,50C20153A432362B,597.0
MyDogBuster,2009-06-15,18:43:32,949,2,694655,-,1,0,48C30F5340F7379C,662.0
MyDogBuster,2009-06-15,18:43:52,845,2,694656,-,1,0,2A3DB86BEF0584B9,663.0
MyDogBuster,2009-06-15,18:45:43,999,2,694656,-,1,0,3F0BFB01C615BFE0,597.0
MyDogBuster,2009-06-15,18:46:03,945,2,694656,-,1,0,166CF1CB0583C719,663.0
MyDogBuster,2009-06-15,18:46:48,835,2,694657,-,1,0,44D62403CA47118A,596.0
MyDogBuster,2009-06-15,18:47:57,937,2,694657,-,1,0,1C946EDCC736742B,663.0
MyDogBuster,2009-06-15,18:49:05,837,2,694658,-,1,0,62A9F83C0AF6DBC5,595.0
MyDogBuster,2009-06-15,18:49:40,885,2,694658,-,1,0,1F75B73B0ABE3B9B,597.0
MyDogBuster,2009-06-15,18:54:35,893,2,694658,-,1,0,E3337EE787CE750D,663.0
MyDogBuster,2009-06-15,18:54:59,801,2,694659,-,1,0,CC916B6006989947,667.0
MyDogBuster,2009-06-15,18:55:39,843,2,694659,-,1,0,CAD0D30763F0D80E,596.0
MyDogBuster,2009-06-15,18:56:45,921,2,694659,-,1,0,A0C1FD710AF3B197,597.0
MyDogBuster,2009-06-15,18:57:05,891,2,694659,-,1,0,B8E2BF8FCD3661F6,663.0
MyDogBuster,2009-06-15,18:59:01,931,2,694659,-,1,0,D1203DDF09828A09,664.0
MyDogBuster,2009-06-15,18:59:02,961,2,694659,-,1,0,952398612535C65C,597.0
MyDogBuster,2009-06-15,18:59:36,825,2,694660,-,1,0,9AF6FA82904B8E4E,596.0
MyDogBuster,2009-06-15,19:05:36,987,2,694660,-,1,0,C042B57FB1849BAA,597.0
MyDogBuster,2009-06-15,19:05:36,855,2,694660,-,1,0,95D14CFC2E1F200A,661.0
MyDogBuster,2009-06-15,19:06:01,933,2,694660,-,1,0,766EDAA1644AF677,662.0
MyDogBuster,2009-06-15,19:06:42,837,2,694661,-,1,0,9865B7E1F092F350,597.0
MyDogBuster,2009-06-15,19:08:08,865,2,694661,-,1,0,C3A2AA86B908EC0E,663.0
MyDogBuster,2009-06-15,19:08:59,931,2,694661,-,1,0,E7F66D496537D52A,597.0
MyDogBuster,2009-06-15,19:09:32,875,2,694662,-,1,0,59B173580890C9DB,596.0
MyDogBuster,2009-06-15,19:10:04,889,2,694661,-,1,0,8DC062BE216ED494,663.0
MyDogBuster,2009-06-15,19:15:31,945,2,694662,-,1,0,C3F7B137162505E1,595.0
MyDogBuster,2009-06-15,19:16:38,963,2,694662,-,1,0,3A327A3335DCAA66,596.0
MyDogBuster,2009-06-15,19:16:39,947,2,694662,-,1,0,6BEF5D306E05E0ED,663.0
MyDogBuster,2009-06-15,19:17:04,951,2,694662,-,1,0,EB2612A7BDC3A607,663.0
MyDogBuster,2009-06-15,19:18:55,873,2,694663,-,1,0,4B7FFB0C6568EB16,596.0
MyDogBuster,2009-06-15,19:19:10,855,2,694663,-,1,0,15E43B63339A7592,662.0
MyDogBuster,2009-06-15,19:19:29,973,2,694663,-,1,0,A51EB7DD70EF13C3,597.0
MyDogBuster,2009-06-15,19:21:07,899,2,694664,-,1,0,56B91981555C4F54,663.0
MyDogBuster,2009-06-15,19:25:28,945,2,694664,-,1,0,BC0F98584263555D,597.0
MyDogBuster,2009-06-15,19:26:35,805,2,694665,-,1,0,463BF718CEA983D3,597.0
MyDogBuster,2009-06-15,19:27:41,915,2,694665,-,1,0,D2318A4E3EFB898F,662.0
MyDogBuster,2009-06-15,19:28:06,997,2,694665,-,1,0,235F5B94B8C54DA3,662.0
MyDogBuster,2009-06-15,19:28:51,801,2,694666,-,1,0,16D1A850A1D2F999,596.0
MyDogBuster,2009-06-15,19:29:26,843,2,694666,-,1,0,689D0B19C9465726,597.0
MyDogBuster,2009-06-15,19:30:13,813,2,694666,-,1,0,ED80200DFB73FEAE,663.0
MyDogBuster,2009-06-15,19:32:10,857,2,694666,-,1,0,E7C453A676940A86,663.0
MyDogBuster,2009-06-15,19:35:24,941,2,694666,-,1,0,81B0C8C4A39DA385,596.0
MyDogBuster,2009-06-15,19:36:31,823,2,694667,-,1,0,BA617C12FC3EC5EA,597.0
MyDogBuster,2009-06-15,19:38:44,909,2,694667,-,1,0,E3B5D2E33DBCAFDF,663.0
MyDogBuster,2009-06-15,19:38:47,981,2,694667,-,1,0,09CF66318A955D21,596.0
MyDogBuster,2009-06-15,19:39:09,973,2,694667,-,1,0,C6BAFE8249FE5609,663.0
MyDogBuster,2009-06-15,19:39:23,803,2,694668,-,1,0,747CA1BA4827519F,597.0
MyDogBuster,2009-06-15,19:41:15,893,2,694668,-,1,0,1E61645C0486E208,662.0
MyDogBuster,2009-06-15,19:43:12,899,2,694668,-,1,0,31722CEA910E7D63,662.0
MyDogBuster,2009-06-15,19:45:21,905,2,694668,-,1,0,D5C663EBC37C75BA,597.0
MyDogBuster,2009-06-15,19:46:28,915,2,694668,-,1,0,2E32885DB89EBA53,597.0
MyDogBuster,2009-06-15,19:48:44,885,2,694669,-,1,0,002977832C116927,597.0
MyDogBuster,2009-06-15,19:49:19,955,2,694669,-,1,0,593E985C62DFB522,597.0
MyDogBuster,2009-06-15,19:49:46,987,2,694668,-,1,0,6D8B79814E340998,662.0
MyDogBuster,2009-06-15,19:50:11,897,2,694669,-,1,0,416A9D30AAD8A61B,662.0
MyDogBuster,2009-06-15,19:52:18,979,2,694669,-,1,0,20474DD5A488670A,663.0
MyDogBuster,2009-06-15,19:54:15,843,2,694670,-,1,0,115970E7FE229304,663.0
MyDogBuster,2009-06-15,19:55:17,845,2,694670,-,1,0,C3BEBB0E8936B9BD,596.0
MyDogBuster,2009-06-15,19:56:24,867,2,694670,-,1,0,8940ED435E9549ED,596.0
MyDogBuster,2009-06-15,19:58:40,875,2,694670,-,1,0,E63F71590E00F90C,596.0
MyDogBuster,2009-06-15,19:59:16,885,2,694671,-,1,0,93073E9078BCFFBD,597.0
MyDogBuster,2009-06-15,20:00:48,843,2,694672,-,1,0,040905DEF10DCE4F,663.0
MyDogBuster,2009-06-15,20:01:14,849,2,694672,-,1,0,D1BEFE2B203A3F05,663.0
MyDogBuster,2009-06-15,20:03:21,903,2,694672,-,1,0,2E169CCB686DB749,663.0
MyDogBuster,2009-06-15,20:05:13,937,2,694673,-,1,0,9B1AD2A106B51E05,596.0
MyDogBuster,2009-06-15,20:05:18,889,2,694673,-,1,0,32A9DA92B9F679AF,663.0
MyDogBuster,2009-06-15,20:06:21,987,2,694673,-,1,0,9D069342E0D04E27,597.0
MyDogBuster,2009-06-15,20:08:36,807,2,694674,-,1,0,647D9C0C48D4BCF2,596.0
MyDogBuster,2009-06-15,20:09:13,833,2,694674,-,1,0,7CE1F7184ADF37B4,597.0
MyDogBuster,2009-06-15,20:11:50,885,2,694674,-,1,0,26826154C39889C6,662.0
MyDogBuster,2009-06-15,20:12:17,941,2,694674,-,1,0,BAEC38AF804719ED,663.0
MyDogBuster,2009-06-15,20:14:23,993,2,694674,-,1,0,14E97252C1993E11,663.0
MyDogBuster,2009-06-15,20:15:10,1001,2,694674,-,1,0,5F315A7D9C313139,597.0
MyDogBuster,2009-06-15,20:16:17,973,2,694675,-,1,0,2D958152DD5B0734,596.0
MyDogBuster,2009-06-15,20:16:21,859,2,694675,-,1,0,1B15610338D8118F,663.0
MyDogBuster,2009-06-15,20:18:32,827,2,694676,-,1,0,F92B76E89EC99486,597.0
MyDogBuster,2009-06-15,20:19:10,837,2,694676,-,1,0,72DF688DD3DA17DD,597.0
MyDogBuster,2009-06-15,20:22:52,893,2,694676,-,1,0,E59ED2234052EA5A,662.0
MyDogBuster,2009-06-15,20:23:19,817,2,694677,-,1,0,C5DB4788C2103F9D,662.0
MyDogBuster,2009-06-15,20:25:07,895,2,694677,-,1,0,6E46FA6E93C565ED,597.0
MyDogBuster,2009-06-15,20:25:26,891,2,694677,-,1,0,C1D29AC766EB9427,663.0
MyDogBuster,2009-06-15,20:26:14,841,2,694679,-,1,0,03BE3A963D42E301,597.0
MyDogBuster,2009-06-15,20:27:25,861,2,694679,-,1,0,E35BF18C88B022DD,664.0
MyDogBuster,2009-06-15,20:28:29,931,2,694679,-,1,0,AD2D740155647FA5,597.0
MyDogBuster,2009-06-15,20:29:06,943,2,694679,-,1,0,9E885313B436552F,597.0
MyDogBuster,2009-06-15,20:33:54,839,2,694680,-,1,0,D78978B31AA99BBA,662.0
MyDogBuster,2009-06-15,20:34:22,927,2,694680,-,1,0,B0F35F157EB66DDD,663.0
MyDogBuster,2009-06-15,20:35:04,983,2,694680,-,1,0,6A777C2B3254FA6D,597.0
MyDogBuster,2009-06-15,20:36:11,895,2,694681,-,1,0,295C32A81C6AB4F2,597.0
MyDogBuster,2009-06-15,20:36:28,819,2,694681,-,1,0,1CBBF566937231FB,662.0
MyDogBuster,2009-06-15,20:38:26,997,2,694681,-,1,0,0D030010B759379E,597.0
MyDogBuster,2009-06-15,20:38:27,981,2,694681,-,1,0,78A1AB54AF37903B,663.0
MyDogBuster,2009-06-15,20:39:03,837,2,694682,-,1,0,679F261864C2465E,597.0
MyDogBuster,2009-06-15,20:44:58,903,2,694682,-,1,0,DAA7AB6930EFECBA,664.0
MyDogBuster,2009-06-15,20:44:59,983,2,694682,-,1,0,35E57AEB1ABF3BEF,595.0
MyDogBuster,2009-06-15,20:45:24,917,2,694682,-,1,0,95536F047DBFC217,662.0
MyDogBuster,2009-06-15,20:46:08,805,2,694683,-,1,0,5A2F911ACF1DA0BA,597.0
MyDogBuster,2009-06-15,20:47:31,859,2,694683,-,1,0,1FA8D608CDEE9636,663.0
MyDogBuster,2009-06-15,20:48:22,879,2,694683,-,1,0,56FD2628C4642B33,596.0
MyDogBuster,2009-06-15,20:49:00,875,2,694684,-,1,0,B0C71BF56F97DCAF,597.0
MyDogBuster,2009-06-15,20:49:30,895,2,694683,-,1,0,2EE373A5305D0989,663.0
MyDogBuster,2009-06-15,20:54:56,847,2,694685,-,1,0,14F7633E0B13419C,597.0
MyDogBuster,2009-06-15,20:56:00,987,2,694684,-,1,0,5C4419526F5110B6,662.0
MyDogBuster,2009-06-15,20:56:04,885,2,694685,-,1,0,D1C77E18C817B76B,596.0
MyDogBuster,2009-06-15,20:56:27,855,2,694685,-,1,0,96FDE65152A98045,663.0
MyDogBuster,2009-06-15,20:58:18,825,2,694686,-,1,0,EF7A3DF10FD185C6,597.0
MyDogBuster,2009-06-15,20:58:34,987,2,694685,-,1,0,FA4712C192974C07,663.0
MyDogBuster,2009-06-15,20:58:57,851,2,694686,-,1,0,93437035DFF12C06,597.0
MyDogBuster,2009-06-15,21:00:32,945,2,694686,-,1,0,9A52F642D89235C1,662.0
MyDogBuster,2009-06-15,21:04:52,971,2,694686,-,1,0,36F80E16295EA599,596.0
MyDogBuster,2009-06-15,21:06:01,843,2,694687,-,1,0,F2A9F95AB374E51D,597.0
MyDogBuster,2009-06-15,21:07:03,983,2,694686,-,1,0,3ABE8A08E48671CB,663.0
MyDogBuster,2009-06-15,21:07:29,871,2,694687,-,1,0,BA01D31B119C960B,662.0
MyDogBuster,2009-06-15,21:08:14,817,2,694689,-,1,0,9DB63B647DE92C8D,596.0
MyDogBuster,2009-06-15,21:08:53,895,2,694689,-,1,0,FD4F79DE0531ADE6,596.0
MyDogBuster,2009-06-15,21:09:36,861,2,694689,-,1,0,F4534AD494667109,663.0
MyDogBuster,2009-06-15,21:11:36,955,2,694689,-,1,0,B2EF5422DAC46716,664.0
MyDogBuster,2009-06-15,21:14:48,873,2,694690,-,1,0,9768DA1C8B11E134,596.0
MyDogBuster,2009-06-15,21:15:57,951,2,694690,-,1,0,7AF948DC8444A9DB,596.0
MyDogBuster,2009-06-15,21:18:05,957,2,694690,-,1,0,2D205312D4BF9FB2,662.0
MyDogBuster,2009-06-15,21:18:11,843,2,694691,-,1,0,74B4F753A3B463D4,597.0
MyDogBuster,2009-06-15,21:18:32,987,2,694690,-,1,0,915BF8F386435DA2,663.0
MyDogBuster,2009-06-15,21:18:50,921,2,694691,-,1,0,5888DC3E8081A874,597.0
MyDogBuster,2009-06-15,21:20:39,931,2,694691,-,1,0,28ACAE61226A153D,663.0
MyDogBuster,2009-06-15,21:22:38,943,2,694691,-,1,0,9F4AA2E8C10D98BD,662.0
MyDogBuster,2009-06-15,21:24:44,991,2,694691,-,1,0,7191A8D4B847E531,596.0
MyDogBuster,2009-06-15,21:25:54,803,2,694692,-,1,0,45E971329654FE87,597.0
MyDogBuster,2009-06-15,21:28:08,863,2,694692,-,1,0,EFC3B71643229EDD,597.0
MyDogBuster,2009-06-15,21:28:47,903,2,694692,-,1,0,C5C5CEF3A78452FD,597.0
MyDogBuster,2009-06-15,21:29:07,819,2,694692,-,1,0,605486DA35BE4068,663.0
MyDogBuster,2009-06-15,21:29:35,879,2,694692,-,1,0,614922B997508686,663.0
MyDogBuster,2009-06-15,21:31:41,929,2,694692,-,1,0,4381F5E98F2B166F,662.0
MyDogBuster,2009-06-15,21:33:41,945,2,694692,-,1,0,95BD4BCB102C1836,663.0
MyDogBuster,2009-06-15,21:34:41,965,2,694692,-,1,0,C45CDE9808AF4B0A,597.0
MyDogBuster,2009-06-15,21:35:50,987,2,694692,-,1,0,BCCE12DB47C653E8,596.0
MyDogBuster,2009-06-15,21:38:04,849,2,694693,-,1,0,2121512013D04188,597.0
MyDogBuster,2009-06-15,21:38:44,859,2,694693,-,1,0,AD9903605EC673B1,597.0
MyDogBuster,2009-06-15,21:40:09,895,2,694693,-,1,0,F8392C60D30B4E00,662.0
MyDogBuster,2009-06-15,21:40:37,961,2,694693,-,1,0,9B76C07274AFD63B,662.0
MyDogBuster,2009-06-15,21:42:44,815,2,694694,-,1,0,6196D231A18832EF,663.0
MyDogBuster,2009-06-15,21:44:37,851,2,694694,-,1,0,331A5E348B8A24CD,596.0
MyDogBuster,2009-06-15,21:44:44,833,2,694694,-,1,0,D769AD86BDFF050C,663.0
MyDogBuster,2009-06-15,21:45:46,857,2,694694,-,1,0,5EBFAC14F054B77A,596.0
MyDogBuster,2009-06-15,21:48:00,981,2,694694,-,1,0,BA0945BCD7B0EB76,596.0
MyDogBuster,2009-06-15,21:48:41,853,2,694695,-,1,0,D20DC0A3E19E834B,597.0
MyDogBuster,2009-06-15,21:51:11,961,2,694695,-,1,0,9907E4220A9CD34C,662.0
MyDogBuster,2009-06-15,21:51:40,973,2,694695,-,1,0,4DD61BE8C915B606,663.0
MyDogBuster,2009-06-15,21:53:47,979,2,694695,-,1,0,886590776D0113FA,663.0
MyDogBuster,2009-06-15,21:54:34,999,2,694695,-,1,0,D423CD4EBA32E845,597.0
MyDogBuster,2009-06-15,21:55:43,833,2,694696,-,1,0,FA6B4699D34FB9F0,597.0
MyDogBuster,2009-06-15,21:55:46,803,2,694696,-,1,0,76CFC0877BD76B1D,663.0
MyDogBuster,2009-06-15,21:57:56,839,2,694696,-,1,0,8FDAF823A2E0DCFB,596.0
MyDogBuster,2009-06-15,21:58:37,869,2,694696,-,1,0,BC7B682B477A8112,596.0
MyDogBuster,2009-06-15,22:02:13,917,2,694696,-,1,0,B77FF0E9095A47FD,662.0
MyDogBuster,2009-06-15,22:02:43,829,2,694697,-,1,0,CF3B58566B0D9B5B,663.0
MyDogBuster,2009-06-15,22:04:30,889,2,694697,-,1,0,5CBBE1982696330F,596.0
MyDogBuster,2009-06-15,22:04:49,885,2,694697,-,1,0,D53AA6959AA59370,662.0
MyDogBuster,2009-06-15,22:05:40,949,2,694697,-,1,0,F4A2CDFEACA3FCCA,597.0
MyDogBuster,2009-06-15,22:06:49,979,2,694697,-,1,0,589A6ED5CEFA073B,663.0
MyDogBuster,2009-06-15,22:07:53,997,2,694697,-,1,0,9AE7771453848A1C,597.0
MyDogBuster,2009-06-15,22:08:34,893,2,694698,-,1,0,4C835C9C9395AA8C,597.0
MyDogBuster,2009-06-15,22:13:15,905,2,694698,-,1,0,90D505F3C0A4DF53,662.0
MyDogBuster,2009-06-15,22:13:45,927,2,694698,-,1,0,EE8B91BA0ECA8E7B,663.0
MyDogBuster,2009-06-15,22:14:26,971,2,694698,-,1,0,BA30A0A7B7583D0A,596.0
MyDogBuster,2009-06-15,22:15:36,853,2,694699,-,1,0,EEF4CAD686B3C7D7,596.0
MyDogBuster,2009-06-15,22:15:52,1001,2,694698,-,1,0,80D08785883D319D,663.0
MyDogBuster,2009-06-15,22:17:49,993,2,694699,-,1,0,CDC6C8A774107BE9,596.0
MyDogBuster,2009-06-15,22:17:52,859,2,694699,-,1,0,A0002CB67CDEC5D0,663.0
MyDogBuster,2009-06-15,22:18:31,897,2,694700,-,1,0,33C5C382EC018B87,597.0
MyDogBuster,2009-06-15,22:24:17,811,2,694701,-,1,0,E8596E4889916E8E,662.0
MyDogBuster,2009-06-15,22:24:23,865,2,694701,-,1,0,19D787E6EC8D19B6,597.0
MyDogBuster,2009-06-15,22:24:48,849,2,694701,-,1,0,EE0AB9F490F4ED40,663.0
MyDogBuster,2009-06-15,22:25:33,961,2,694701,-,1,0,536E2F9562327BAC,597.0
MyDogBuster,2009-06-15,22:26:54,825,2,694702,-,1,0,ACEFCCA0AFD9AFC5,662.0
MyDogBuster,2009-06-15,22:27:44,911,2,694702,-,1,0,4A01A3B8D19CFD8B,596.0
MyDogBuster,2009-06-15,22:28:28,859,2,694703,-,1,0,95B3BC1F08BC3D86,597.0
MyDogBuster,2009-06-15,22:28:55,813,2,694703,-,1,0,DE40520E1A1A98D4,663.0
MyDogBuster,2009-06-15,22:34:20,985,2,694703,-,1,0,5932BD4C7001B32E,597.0
MyDogBuster,2009-06-15,22:35:19,943,2,694703,-,1,0,A458AC9832C55BF6,662.0
MyDogBuster,2009-06-15,22:35:30,975,2,694704,-,1,0,B228A29CB2A25C85,597.0
MyDogBuster,2009-06-15,22:35:50,909,2,694704,-,1,0,434F2E8C2402BA19,662.0
MyDogBuster,2009-06-15,22:37:41,877,2,694705,-,1,0,3F2DD33DFC3AAEBE,597.0
MyDogBuster,2009-06-15,22:37:58,831,2,694705,-,1,0,9318EA66F47F0A52,664.0
MyDogBuster,2009-06-15,22:38:24,985,2,694705,-,1,0,FA74D5B5322C9934,597.0
MyDogBuster,2009-06-15,22:39:58,999,2,694705,-,1,0,3C3702DDEA9BD8FD,663.0
MyDogBuster,2009-06-15,22:44:15,825,2,694706,-,1,0,D1B63AC294F56E79,595.0
MyDogBuster,2009-06-15,22:45:27,843,2,694706,-,1,0,13C61898F88E08C6,597.0
MyDogBuster,2009-06-15,22:46:21,837,2,694706,-,1,0,222DBB1C6103DBC9,662.0
MyDogBuster,2009-06-15,22:46:53,875,2,694706,-,1,0,C44238D445606288,663.0
MyDogBuster,2009-06-15,22:47:37,887,2,694706,-,1,0,40444045257BF5A4,596.0
MyDogBuster,2009-06-15,22:48:20,945,2,694706,-,1,0,E4B21F1EB97A5D87,596.0
MyDogBuster,2009-06-15,22:49:01,941,2,694706,-,1,0,B39BBE9385221DBA,663.0
MyDogBuster,2009-06-15,22:51:01,805,2,694707,-,1,0,4CA5C0E79A998FBF,663.0
MyDogBuster,2009-06-15,22:54:12,835,2,694707,-,1,0,72DACC515687FDFE,597.0
MyDogBuster,2009-06-15,22:55:24,849,2,694707,-,1,0,77681CCBE5ECA120,597.0
MyDogBuster,2009-06-15,22:57:24,975,2,694707,-,1,0,D7CBCF2465CF3FF0,663.0
MyDogBuster,2009-06-15,22:57:34,813,2,694711,-,1,0,66E1214E11B300B6,597.0
MyDogBuster,2009-06-15,22:57:55,851,2,694710,-,1,0,708B13A999807D1F,662.0
MyDogBuster,2009-06-15,22:58:17,861,2,694711,-,1,0,7D586644073D2EA7,597.0
MyDogBuster,2009-06-15,23:00:04,871,2,694711,-,1,0,97275604D6790564,663.0
MyDogBuster,2009-06-15,23:02:04,933,2,694711,-,1,0,0EB312D5AAC1B717,663.0
MyDogBuster,2009-06-15,23:04:09,999,2,694711,-,1,0,3DF7419AC1D1F5A9,597.0
MyDogBuster,2009-06-15,23:05:20,813,2,694712,-,1,0,39A769A0B9461AB6,597.0
MyDogBuster,2009-06-15,23:07:29,937,2,694713,-,1,0,AED75FA509A12959,596.0
MyDogBuster,2009-06-15,23:08:14,821,2,694714,-,1,0,482D17FC36D80EEB,597.0
MyDogBuster,2009-06-15,23:08:26,963,2,694712,-,1,0,A534E93024288695,662.0
MyDogBuster,2009-06-15,23:08:58,803,2,694714,-,1,0,03371B53300FBC56,663.0
MyDogBuster,2009-06-15,23:11:06,1001,2,694714,-,1,0,4396DE5079E578F5,662.0
MyDogBuster,2009-06-15,23:13:08,823,2,694715,-,1,0,7E187B4A1FCF2C7F,664.0
MyDogBuster,2009-06-15,23:14:06,895,2,694715,-,1,0,CF435B704CD93C3D,597.0
MyDogBuster,2009-06-15,23:15:17,909,2,694715,-,1,0,C2905E810A8815DC,597.0
MyDogBuster,2009-06-15,23:17:26,943,2,694715,-,1,0,0103D0016AAE492F,597.0
MyDogBuster,2009-06-15,23:18:10,979,2,694715,-,1,0,EEC176355E6A0CD2,597.0
MyDogBuster,2009-06-15,23:19:29,985,2,694715,-,1,0,1CE6FDE419461366,663.0
MyDogBuster,2009-06-15,23:20:01,843,2,694716,-,1,0,B1A187481CE2FDED,663.0
MyDogBuster,2009-06-15,23:22:09,845,2,694716,-,1,0,75E3CF9684130D3F,663.0
MyDogBuster,2009-06-15,23:24:03,903,2,694716,-,1,0,E6B7E56D5F6A1442,597.0
MyDogBuster,2009-06-15,23:24:10,873,2,694716,-,1,0,E158D46295A5993E,662.0
MyDogBuster,2009-06-15,23:25:14,909,2,694716,-,1,0,2E0AD6808AE7C21D,597.0
MyDogBuster,2009-06-15,23:27:22,947,2,694716,-,1,0,E170725C8E80568F,596.0
MyDogBuster,2009-06-15,23:28:07,919,2,694717,-,1,0,8CBE6A22F4624120,597.0
MyDogBuster,2009-06-15,23:30:31,937,2,694717,-,1,0,1069A1709110E42B,662.0
MyDogBuster,2009-06-15,23:31:03,979,2,694717,-,1,0,8A42A031D00D195A,662.0
MyDogBuster,2009-06-15,23:33:12,827,2,694718,-,1,0,1E947417E4CBA622,663.0
MyDogBuster,2009-06-15,23:33:59,911,2,694718,-,1,0,4211ABA3064F71F6,597.0
MyDogBuster,2009-06-15,23:35:11,953,2,694718,-,1,0,65B557AC5A38100C,597.0
MyDogBuster,2009-06-15,23:35:13,927,2,694718,-,1,0,0454E8478BABE627,663.0
MyDogBuster,2009-06-15,23:37:19,829,2,694719,-,1,0,862DDE641FC1FCA5,597.0
MyDogBuster,2009-06-15,23:38:04,861,2,694719,-,1,0,953E472EDADAD551,597.0
MyDogBuster,2009-06-15,23:41:34,865,2,694719,-,1,0,E205DFBC2F963287,663.0
MyDogBuster,2009-06-15,23:42:07,909,2,694719,-,1,0,29222B333FAAC46D,664.0
MyDogBuster,2009-06-15,23:43:56,961,2,694719,-,1,0,044B8471A8B7783C,597.0
MyDogBuster,2009-06-15,23:44:14,933,2,694719,-,1,0,6CBFB4796038E10E,663.0
MyDogBuster,2009-06-15,23:45:07,979,2,694719,-,1,0,64B8C773A1110C17,597.0
MyDogBuster,2009-06-15,23:46:16,991,2,694719,-,1,0,D570A0370DE51B9C,663.0
MyDogBuster,2009-06-15,23:47:15,803,2,694720,-,1,0,C88C5CA95BAB4AF3,596.0
MyDogBuster,2009-06-15,23:48:01,839,2,694720,-,1,0,7A26854182EE79E6,597.0
