kar_bon,2009-06-26,17:44:31,327,2,917709,-,1,0,E85D4F921B07405D,3319.0
vaughan,2009-06-26,17:47:09,321,2,916517,-,1,0,9676BB2EA398CECB,10751.0
kar_bon,2009-06-26,17:50:15,339,2,917719,-,1,0,562C1FFDFB12D9E7,3315.0
vaughan,2009-06-26,17:54:09,315,2,916519,-,1,0,BEBC5F107EC01524,10856.0
kar_bon,2009-06-26,17:55:21,315,2,917725,-,1,0,691BF9816DD01214,3162.0
vaughan,2009-06-26,17:58:18,333,2,916524,-,1,0,84C52C3C11078D0A,10741.0
vaughan,2009-06-26,17:58:44,321,2,916526,-,1,0,5E524E8279A7F3C4,10750.0
kar_bon,2009-06-26,18:04:31,339,2,917735,-,1,0,E7229BCF8B3C0B36,3288.0
vaughan,2009-06-26,18:04:53,327,2,916532,-,1,0,DC0683143C71D950,10751.0
kar_bon,2009-06-26,18:10:47,339,2,917747,-,1,0,BE5D65590740F262,3426.0
vaughan,2009-06-26,18:11:53,333,2,916538,-,1,0,860008F364AD90CE,10743.0
vaughan,2009-06-26,18:16:10,315,2,916539,-,1,0,7524C128CD3ADA3E,10749.0
vaughan,2009-06-26,18:16:27,339,2,916541,-,1,0,8FB2562315A324E2,10750.0
kar_bon,2009-06-26,18:16:29,339,2,917749,-,1,0,3B22901D417D33AC,3350.0
vaughan,2009-06-26,18:22:36,339,2,916551,-,1,0,507CABCAEE83C8D9,10750.0
kar_bon,2009-06-26,18:22:48,321,2,917758,-,1,0,85547215C6358430,3337.0
kar_bon,2009-06-26,18:28:38,315,2,917765,-,1,0,3F39DCB228E58008,3454.0
vaughan,2009-06-26,18:31:30,345,2,916554,-,1,0,D609FA3C8FD2419B,10857.0
kar_bon,2009-06-26,18:34:09,327,2,917769,-,1,0,FC1B485C4C2D9D88,3369.0
vaughan,2009-06-26,18:35:39,345,2,916555,-,1,0,EE6C37C1B76226E4,10856.0
vaughan,2009-06-26,18:36:04,345,2,916575,-,1,0,499D4337050E8094,10865.0
vaughan,2009-06-26,18:40:19,339,2,916577,-,1,0,D4F40EDE8E9DD38D,10751.0
kar_bon,2009-06-26,18:40:23,315,2,917775,-,1,0,EE9316A53B0938B7,3352.0
kar_bon,2009-06-26,18:48:08,345,2,917775,-,1,0,BA7EDF9000702260,3473.0
vaughan,2009-06-26,18:49:11,321,2,916585,-,1,0,3083340F00322C1E,10857.0
kar_bon,2009-06-26,18:51:45,327,2,917784,-,1,0,7ACCA4E3EEE91320,3385.0
vaughan,2009-06-26,18:53:48,315,2,916591,-,1,0,7E46B1E1393AF1FE,10752.0
vaughan,2009-06-26,18:55:17,345,2,916590,-,1,0,580472F02BE5AD56,10857.0
vaughan,2009-06-26,18:58:03,339,2,916595,-,1,0,1E2EB024A0DB1675,10636.0
kar_bon,2009-06-26,18:59:46,339,2,917789,-,1,0,E75BA8397E7BF453,3315.0
kar_bon,2009-06-26,19:05:36,327,2,917792,-,1,0,8178EC9D9BE68B8A,3289.0
vaughan,2009-06-26,19:06:55,333,2,917319,-,1,0,7ADF1A7FBE3445D6,10859.0
kar_bon,2009-06-26,19:09:14,327,2,917802,-,1,0,1209BB509D510816,3165.0
vaughan,2009-06-26,19:13:00,315,2,917678,-,1,0,43A636691A1E7535,10858.0
vaughan,2009-06-26,19:13:28,345,2,917679,-,1,0,CB0F9EB24E34293E,10870.0
vaughan,2009-06-26,19:15:47,327,2,917682,-,1,0,70B6F9F67E51BA92,10637.0
kar_bon,2009-06-26,19:17:15,327,2,917813,-,1,0,E345ED474789311F,3268.0
kar_bon,2009-06-26,19:23:06,327,2,917825,-,1,0,9AACC205B8D93343,3268.0
vaughan,2009-06-26,19:24:39,327,2,917685,-,1,0,F1B0E9A550A6580A,10860.0
kar_bon,2009-06-26,19:28:31,333,2,917834,-,1,0,768ADB03C9595860,3262.0
vaughan,2009-06-26,19:31:13,321,2,917698,-,1,0,47BC73279AE85ABF,10868.0
vaughan,2009-06-26,19:32:38,345,2,917692,-,1,0,3C9B437246810F85,10973.0
vaughan,2009-06-26,19:33:32,333,2,917700,-,1,0,5D92BCDE6A18C611,10639.0
kar_bon,2009-06-26,19:34:40,327,2,917844,-,1,0,48846E5A734CC207,3257.0
kar_bon,2009-06-26,19:40:28,315,2,917845,-,1,0,30D846366F41AA2E,3140.0
vaughan,2009-06-26,19:42:23,315,2,917702,-,1,0,E75F4EBF6A546061,10746.0
kar_bon,2009-06-26,19:47:45,339,2,917851,-,1,0,4A4D36D18937C4BA,3360.0
vaughan,2009-06-26,19:48:58,315,2,917709,-,1,0,D8F0E82DC95C25FD,10868.0
vaughan,2009-06-26,19:52:20,339,2,917705,-,1,0,F5EBEB4CBD9E0454,11093.0
vaughan,2009-06-26,19:53:13,345,2,917715,-,1,0,72FCC0FEBDAEDC42,10756.0
kar_bon,2009-06-26,19:53:55,333,2,917867,-,1,0,DC499B94ED771CAC,3249.0
kar_bon,2009-06-26,19:57:50,321,2,917870,-,1,0,261A70F296D29832,3134.0
vaughan,2009-06-26,20:00:09,315,2,917722,-,1,0,93990FE972B1904E,10749.0
vaughan,2009-06-26,20:06:42,321,2,917735,-,1,0,6B623C3A5AF654B2,10868.0
kar_bon,2009-06-26,20:06:58,345,2,917875,-,1,0,9DD683D16BFFD4DC,3464.0
vaughan,2009-06-26,20:10:04,315,2,917731,-,1,0,448C58307338A693,11094.0
kar_bon,2009-06-26,20:11:16,321,2,917890,-,1,0,658F332249E51E13,3242.0
vaughan,2009-06-26,20:12:53,339,2,917739,-,1,0,26DD6F3B740A59AF,10874.0
kar_bon,2009-06-26,20:15:12,321,2,917894,-,1,0,32717E529D19C131,3127.0
vaughan,2009-06-26,20:17:52,327,2,917748,-,1,0,55C90042FDDD81DA,10748.0
vaughan,2009-06-26,20:24:26,321,2,917751,-,1,0,788120BF2630952C,10869.0
kar_bon,2009-06-26,20:26:13,339,2,917896,-,1,0,45B4EC8C83ED0B79,3462.0
vaughan,2009-06-26,20:27:47,315,2,917750,-,1,0,62FBCA8554EB09F5,11095.0
kar_bon,2009-06-26,20:28:38,315,2,917910,-,1,0,BDD8DADA62A783AF,3238.0
kar_bon,2009-06-26,20:32:34,321,2,917910,-,1,0,0FC5E5D0777A2C5F,3126.0
vaughan,2009-06-26,20:32:43,333,2,917763,-,1,0,1DD65EE8ED66C6F2,10997.0
vaughan,2009-06-26,20:35:35,327,2,917765,-,1,0,2D43BFDEF0072D16,10749.0
vaughan,2009-06-26,20:44:04,339,2,917773,-,1,0,4830B336B3B23C61,10984.0
kar_bon,2009-06-26,20:45:26,339,2,917911,-,1,0,1301C8DE4D7E19CC,3461.0
vaughan,2009-06-26,20:47:24,345,2,917772,-,1,0,4A17729E0BC5CF5C,11208.0
kar_bon,2009-06-26,20:47:54,333,2,917918,-,1,0,A6466B332E39C407,3239.0
kar_bon,2009-06-26,20:49:58,327,2,917920,-,1,0,FAA0E59A0969457C,3128.0
vaughan,2009-06-26,20:52:12,339,2,917775,-,1,0,2832717E3F785632,11103.0
vaughan,2009-06-26,20:55:13,345,2,917782,-,1,0,00F3D56926CB24DB,10864.0
vaughan,2009-06-26,21:01:47,327,2,917789,-,1,0,781CDC3AEAD6A563,10984.0
kar_bon,2009-06-26,21:04:41,333,2,917930,-,1,0,C50EB5F10B299D87,3463.0
vaughan,2009-06-26,21:05:08,327,2,917788,-,1,0,377C595F52F097F5,11210.0
kar_bon,2009-06-26,21:05:17,327,2,917933,-,1,0,7D69AC857D448B20,3241.0
kar_bon,2009-06-26,21:09:13,345,2,917934,-,1,0,093F6F6FD96DBF2D,3241.0
vaughan,2009-06-26,21:11:51,345,2,917791,-,1,0,EA415F90895F2C09,11219.0
vaughan,2009-06-26,21:14:51,345,2,917794,-,1,0,AFFABD295EA1D5DF,10978.0
vaughan,2009-06-26,21:21:25,333,2,917795,-,1,0,BB3C1E0FBE0ABF57,11098.0
kar_bon,2009-06-26,21:22:02,327,2,917941,-,1,0,E9EE4D112451294F,3350.0
vaughan,2009-06-26,21:22:50,315,2,917807,-,1,0,B01140E344422CAC,11138.0
kar_bon,2009-06-26,21:24:32,339,2,917945,-,1,0,520E069B52526216,3354.0
kar_bon,2009-06-26,21:28:28,345,2,917946,-,1,0,1833C07C39CB4999,3354.0
vaughan,2009-06-26,21:29:36,321,2,917813,-,1,0,6434D2AC545013FF,11221.0
vaughan,2009-06-26,21:32:36,327,2,917834,-,1,0,41D1C6819AF94AB1,10867.0
vaughan,2009-06-26,21:39:11,315,2,917839,-,1,0,9A6AD4097CC45FEA,10987.0
vaughan,2009-06-26,21:40:36,315,2,917837,-,1,0,0660C461CDD4FF6D,11097.0
kar_bon,2009-06-26,21:41:16,345,2,917955,-,1,0,B9B88436E6E35E85,3350.0
kar_bon,2009-06-26,21:43:47,345,2,917959,-,1,0,A9D1C8C915D6B31E,3354.0
kar_bon,2009-06-26,21:45:50,315,2,917962,-,1,0,1A025B8AC888107D,3353.0
vaughan,2009-06-26,21:47:20,327,2,917842,-,1,0,7B4264BC7E78B1EB,11221.0
vaughan,2009-06-26,21:52:14,345,2,917847,-,1,0,CC3CE11D2314B5A7,10983.0
vaughan,2009-06-26,21:56:54,327,2,917852,-,1,0,F3A77B19D83620A0,10986.0
vaughan,2009-06-26,21:58:19,315,2,917866,-,1,0,802A00C7B8C550FF,10983.0
kar_bon,2009-06-26,22:00:30,339,2,917965,-,1,0,53AE6C9C7F37720F,3349.0
kar_bon,2009-06-26,22:01:09,327,2,917969,-,1,0,C80B5DD3DDCF7B4C,3353.0
kar_bon,2009-06-26,22:03:12,315,2,917971,-,1,0,D67061E854C87900,3239.0
vaughan,2009-06-26,22:07:00,345,2,917866,-,1,0,222EFC4B63623290,11337.0
vaughan,2009-06-26,22:09:58,315,2,917872,-,1,0,C6D70253EB6E6DC3,10983.0
vaughan,2009-06-26,22:14:38,327,2,917885,-,1,0,376E343CE35F3BD6,10871.0
kar_bon,2009-06-26,22:17:52,315,2,917986,-,1,0,1E84DEC2CE26556E,3350.0
vaughan,2009-06-26,22:17:56,339,2,917879,-,1,0,7567F4ECDD9D9E9B,11097.0
kar_bon,2009-06-26,22:20:24,345,2,917992,-,1,0,AC6AC1D740F3DB61,3352.0
kar_bon,2009-06-26,22:20:33,315,2,918000,-,1,0,3DE83DAC3B392FD4,3125.0
vaughan,2009-06-26,22:26:40,333,2,917886,-,1,0,6DFBC8B9D732637D,11453.0
vaughan,2009-06-26,22:27:41,327,2,917896,-,1,0,D3E59DFD928A4A5C,10982.0
vaughan,2009-06-26,22:32:22,315,2,917899,-,1,0,CB3FC50F777AD079,10869.0
kar_bon,2009-06-26,22:35:13,315,2,918019,-,1,0,4356DE3E9DFCD2E2,3237.0
vaughan,2009-06-26,22:37:35,345,2,917901,-,1,0,042AAB3B7B910ADB,11097.0
kar_bon,2009-06-26,22:37:47,321,2,918022,-,1,0,FB655AA401D627D1,3240.0
kar_bon,2009-06-26,22:39:48,333,2,918024,-,1,0,C7974FBC9C4140BA,3238.0
vaughan,2009-06-26,22:44:25,321,2,917902,-,1,0,5B018BCFE2922ADF,11454.0
vaughan,2009-06-26,22:47:19,333,2,917910,-,1,0,68985074FD00D76B,11097.0
vaughan,2009-06-26,22:50:06,327,2,917916,-,1,0,19119DBC9A01768C,10868.0
kar_bon,2009-06-26,22:52:35,321,2,918037,-,1,0,D3701E5DB71A03E1,3125.0
kar_bon,2009-06-26,22:55:09,315,2,918040,-,1,0,2D56A752354AA4BC,3240.0
kar_bon,2009-06-26,22:57:09,327,2,918040,-,1,0,7FFA3DE3E0EA9FC4,3238.0
vaughan,2009-06-26,22:57:16,345,2,917916,-,1,0,CFF568EC5C67EAE9,11096.0
vaughan,2009-06-26,23:02:09,321,2,917917,-,1,0,4692B38EDA558BE5,11337.0
vaughan,2009-06-26,23:05:03,321,2,917922,-,1,0,4C3880D0CEEDC1F4,11094.0
vaughan,2009-06-26,23:09:46,345,2,917925,-,1,0,05B111CD918BED3F,10984.0
kar_bon,2009-06-26,23:11:49,333,2,918060,-,1,0,08A87D90C26E63FB,3237.0
kar_bon,2009-06-26,23:12:31,315,2,918066,-,1,0,0EBE16F5AE469DA0,3127.0
kar_bon,2009-06-26,23:14:31,321,2,918066,-,1,0,CAF9E100131FF243,3239.0
vaughan,2009-06-26,23:16:51,339,2,917931,-,1,0,94FCB40AF323B7E6,11207.0
vaughan,2009-06-26,23:21:49,339,2,917933,-,1,0,D1B4B9B01C1F6948,11336.0
vaughan,2009-06-26,23:22:47,327,2,917936,-,1,0,2DB60DD7C9F5FCD8,11096.0
vaughan,2009-06-26,23:29:24,345,2,917940,-,1,0,0BF1DE58C9FCDC1A,11099.0
kar_bon,2009-06-26,23:29:53,315,2,918085,-,1,0,E5AF10C12C856BC4,3127.0
kar_bon,2009-06-26,23:31:03,333,2,918074,-,1,0,63935C2A8AEE4E0F,3350.0
kar_bon,2009-06-26,23:31:53,327,2,918085,-,1,0,39C1913AE6FEA1A2,3125.0
vaughan,2009-06-26,23:36:29,339,2,917941,-,1,0,3E538A454F37C312,11322.0
vaughan,2009-06-26,23:39:33,327,2,917948,-,1,0,CED93DFA0A873AAF,11148.0
vaughan,2009-06-26,23:40:31,327,2,917952,-,1,0,C9FC44A05B3D2A63,11096.0
vaughan,2009-06-26,23:47:08,315,2,917954,-,1,0,F88DB0D85BE6799E,10984.0
kar_bon,2009-06-26,23:49:08,339,2,918099,-,1,0,92FE3CFC53EDC4C4,3239.0
kar_bon,2009-06-26,23:49:16,315,2,918102,-,1,0,D8CFB8CA1563A163,3127.0
kar_bon,2009-06-26,23:50:17,333,2,918099,-,1,0,91444CE85E9E3E0F,3462.0
vaughan,2009-06-26,23:54:13,321,2,917957,-,1,0,CED39F5A7C66F9A4,11209.0
vaughan,2009-06-26,23:59:13,345,2,917962,-,1,0,FEEE940661564EA8,11221.0
vaughan,2009-06-27,00:00:10,333,2,917963,-,1,0,F7CAD81986E7CE75,11097.0
