MyDogBuster,2009-05-21,11:19:54,867,2,685790,-,1,0,A43C63D29F837F4F,655.0
MyDogBuster,2009-05-21,11:20:44,865,2,685791,-,1,0,7965A2E589EF7208,588.0
MyDogBuster,2009-05-21,11:21:03,885,2,685791,-,1,0,6D2325A9AB4E4508,589.0
MyDogBuster,2009-05-21,11:21:47,953,2,685790,-,1,0,68AE04D1189E8D2D,657.0
MyDogBuster,2009-05-21,11:23:00,895,2,685791,-,1,0,57DFEE6DCE2AE374,655.0
MyDogBuster,2009-05-21,11:23:15,999,2,685791,-,1,0,7192E02E3A3532CE,654.0
MyDogBuster,2009-05-21,11:23:19,899,2,685792,-,1,0,232E35A5CEBF587D,653.0
MyDogBuster,2009-05-21,11:29:32,897,2,685793,-,1,0,0375806840FADFBD,588.0
MyDogBuster,2009-05-21,11:29:32,981,2,685793,-,1,0,9E788BDD39B9BB72,587.0
MyDogBuster,2009-05-21,11:29:36,915,2,685792,-,1,0,20A6A92783386EBC,653.0
MyDogBuster,2009-05-21,11:29:58,965,2,685792,-,1,0,B8F21EFFFCDE01B2,658.0
MyDogBuster,2009-05-21,11:30:01,975,2,685792,-,1,0,632C12B5859D331F,655.0
MyDogBuster,2009-05-21,11:30:21,995,2,685792,-,1,0,DF931687A3528A43,657.0
MyDogBuster,2009-05-21,11:30:32,903,2,685794,-,1,0,07A7E63FA3B722A9,588.0
MyDogBuster,2009-05-21,11:30:49,825,2,685794,-,1,0,4553D1D871065BCA,655.0
MyDogBuster,2009-05-21,11:30:52,921,2,685794,-,1,0,985CC3DF0AB03B71,589.0
MyDogBuster,2009-05-21,11:32:43,927,2,685794,-,1,0,9BD97CB407721723,656.0
MyDogBuster,2009-05-21,11:33:53,885,2,685795,-,1,0,C733C3696F9D41B1,653.0
MyDogBuster,2009-05-21,11:34:09,919,2,685795,-,1,0,671A5E12F549BA17,654.0
MyDogBuster,2009-05-21,11:34:14,939,2,685795,-,1,0,D8262F3352778291,655.0
MyDogBuster,2009-05-21,11:39:21,803,2,685796,-,1,0,214844CA751BC6AD,589.0
MyDogBuster,2009-05-21,11:39:22,953,2,685796,-,1,0,F9A0E408727DA233,590.0
MyDogBuster,2009-05-21,11:40:20,861,2,685798,-,1,0,A520A64538BF61DC,588.0
MyDogBuster,2009-05-21,11:40:30,895,2,685797,-,1,0,C92CE7608170447B,654.0
MyDogBuster,2009-05-21,11:40:40,951,2,685798,-,1,0,FFE6E99ED47829CB,588.0
MyDogBuster,2009-05-21,11:40:55,915,2,685797,-,1,0,E905ADB45D12F997,657.0
MyDogBuster,2009-05-21,11:40:58,927,2,685797,-,1,0,6E4AFD8C7A8487A1,657.0
MyDogBuster,2009-05-21,11:41:18,937,2,685797,-,1,0,454EFBB09779F132,657.0
MyDogBuster,2009-05-21,11:41:43,933,2,685798,-,1,0,843DD90BBC85BF48,654.0
MyDogBuster,2009-05-21,11:43:40,971,2,685798,-,1,0,C6B9B8C0D9102491,657.0
MyDogBuster,2009-05-21,11:44:49,885,2,685799,-,1,0,457FA048D8CF7CE1,656.0
MyDogBuster,2009-05-21,11:45:03,943,2,685799,-,1,0,19445BA84D3978FD,654.0
MyDogBuster,2009-05-21,11:45:09,839,2,685800,-,1,0,4DBB35833B1C9F80,655.0
MyDogBuster,2009-05-21,11:49:08,927,2,685800,-,1,0,B79B3278B5D86412,587.0
MyDogBuster,2009-05-21,11:49:10,933,2,685800,-,1,0,C90CCAEE5E37E08D,588.0
MyDogBuster,2009-05-21,11:50:08,959,2,685800,-,1,0,6F42D220530E3D8F,588.0
MyDogBuster,2009-05-21,11:50:29,855,2,685801,-,1,0,7156EACB0831E7D2,589.0
MyDogBuster,2009-05-21,11:51:24,847,2,685801,-,1,0,B9B6CCB5763B7B33,655.0
MyDogBuster,2009-05-21,11:51:54,937,2,685801,-,1,0,4AD9393E4DEDD8A3,659.0
MyDogBuster,2009-05-21,11:51:54,813,2,685802,-,1,0,21E731DF937791EC,656.0
MyDogBuster,2009-05-21,11:52:14,827,2,685802,-,1,0,058FCD2C287A4AC2,657.0
MyDogBuster,2009-05-21,11:52:38,921,2,685802,-,1,0,5965B13D43466067,655.0
MyDogBuster,2009-05-21,11:54:37,945,2,685802,-,1,0,1C5A66D0ED991ED8,657.0
MyDogBuster,2009-05-21,11:55:42,981,2,685802,-,1,0,7F7229F00F2772C0,653.0
MyDogBuster,2009-05-21,11:55:57,801,2,685803,-,1,0,3E75E3FA904F6DA3,654.0
MyDogBuster,2009-05-21,11:56:03,861,2,685803,-,1,0,582868B1E408DE69,655.0
MyDogBuster,2009-05-21,11:58:58,921,2,685803,-,1,0,EAC3F6916A04FD3E,590.0
MyDogBuster,2009-05-21,11:58:59,985,2,685803,-,1,0,BCC657BB38BB011E,589.0
MyDogBuster,2009-05-21,11:59:56,869,2,685804,-,1,0,512881A6602A0E5F,588.0
MyDogBuster,2009-05-21,12:00:18,897,2,685804,-,1,0,5FC20FF669B31EA1,589.0
MyDogBuster,2009-05-21,12:02:18,995,2,685804,-,1,0,6120EED55FDCF035,654.0
MyDogBuster,2009-05-21,12:02:51,825,2,685805,-,1,0,19F938BCFA9657A5,657.0
MyDogBuster,2009-05-21,12:02:51,805,2,685805,-,1,0,41964B28529C8FAA,657.0
MyDogBuster,2009-05-21,12:03:11,907,2,685805,-,1,0,4317F339D6DEFB7B,657.0
MyDogBuster,2009-05-21,12:03:32,801,2,685806,-,1,0,E9F718C47D92DFD7,654.0
MyDogBuster,2009-05-21,12:05:33,815,2,685806,-,1,0,433AD44BF40BD51D,656.0
MyDogBuster,2009-05-21,12:06:37,843,2,685806,-,1,0,A0FBC0971F6FE8C8,655.0
MyDogBuster,2009-05-21,12:06:52,873,2,685806,-,1,0,1344ED3DA4BAB56E,655.0
MyDogBuster,2009-05-21,12:06:58,893,2,685806,-,1,0,C5C197B2B69D6D95,655.0
MyDogBuster,2009-05-21,12:08:45,917,2,685806,-,1,0,6AD287D388E1FABD,587.0
MyDogBuster,2009-05-21,12:08:47,933,2,685806,-,1,0,70C368F81633D586,588.0
MyDogBuster,2009-05-21,12:09:45,963,2,685806,-,1,0,7E851A2F9980747C,589.0
MyDogBuster,2009-05-21,12:10:06,971,2,685806,-,1,0,D7BFD9EFA62D46B2,589.0
MyDogBuster,2009-05-21,12:13:12,993,2,685806,-,1,0,435200EB7ECC3CBB,654.0
MyDogBuster,2009-05-21,12:14:28,925,2,685807,-,1,0,EB6AEFAA50518917,656.0
MyDogBuster,2009-05-21,12:17:26,861,2,685807,-,1,0,E2ECB7FE09F1A342,875.0
MyDogBuster,2009-05-21,12:17:29,873,2,685807,-,1,0,AAD3921E1E3CE9AC,878.0
MyDogBuster,2009-05-21,12:17:31,813,2,685808,-,1,0,8E33C7E6C6A64255,654.0
MyDogBuster,2009-05-21,12:17:45,899,2,685808,-,1,0,4B2100A951D25BCA,654.0
MyDogBuster,2009-05-21,12:17:51,909,2,685808,-,1,0,DD26C4A30DE7ACC0,654.0
MyDogBuster,2009-05-21,12:18:26,883,2,685807,-,1,0,FC6654476B1A7C48,916.0
MyDogBuster,2009-05-21,12:18:34,963,2,685808,-,1,0,FF871EA30AACC77E,589.0
MyDogBuster,2009-05-21,12:18:35,861,2,685809,-,1,0,0700A52D8767E1DE,588.0
MyDogBuster,2009-05-21,12:19:32,865,2,685809,-,1,0,864E290CA28C73B5,587.0
MyDogBuster,2009-05-21,12:19:55,889,2,685809,-,1,0,77F72F31211B3499,589.0
MyDogBuster,2009-05-21,12:20:34,961,2,685807,-,1,0,2B78868FB396E4CC,901.0
MyDogBuster,2009-05-21,12:24:06,895,2,685809,-,1,0,6DF1BAC25940A3D6,654.0
MyDogBuster,2009-05-21,12:25:22,813,2,685810,-,1,0,406AD2C14CDA325F,654.0
MyDogBuster,2009-05-21,12:28:21,801,2,685811,-,1,0,9DBAC96580B3F662,587.0
MyDogBuster,2009-05-21,12:28:23,827,2,685810,-,1,0,0DEC21427B75B5CC,657.0
MyDogBuster,2009-05-21,12:28:24,909,2,685811,-,1,0,26A76F9A03251830,589.0
MyDogBuster,2009-05-21,12:28:25,857,2,685810,-,1,0,823F0750F6857CEB,655.0
MyDogBuster,2009-05-21,12:28:27,833,2,685810,-,1,0,FC582E78D04D9672,658.0
MyDogBuster,2009-05-21,12:28:40,941,2,685810,-,1,0,72013DB583C2F2A4,655.0
MyDogBuster,2009-05-21,12:28:46,951,2,685810,-,1,0,4128D5EED68F0D30,655.0
MyDogBuster,2009-05-21,12:29:21,991,2,685811,-,1,0,B695824BC37147AE,589.0
MyDogBuster,2009-05-21,12:29:23,971,2,685810,-,1,0,A9FAEC3F398E6E6C,657.0
MyDogBuster,2009-05-21,12:29:43,993,2,685811,-,1,0,BCFB434326EF1DB2,588.0
MyDogBuster,2009-05-21,12:31:31,873,2,685812,-,1,0,5526C28D09A42609,657.0
MyDogBuster,2009-05-21,12:35:01,923,2,685812,-,1,0,EFB4A8C25F0C322E,655.0
MyDogBuster,2009-05-21,12:36:17,947,2,685812,-,1,0,673C99ABDA1BD965,655.0
MyDogBuster,2009-05-21,12:38:10,847,2,685813,-,1,0,DB6971383CE01D64,589.0
MyDogBuster,2009-05-21,12:38:11,999,2,685813,-,1,0,00831AB2DB46199E,587.0
MyDogBuster,2009-05-21,12:39:08,961,2,685815,-,1,0,490CF3C29F8703F5,587.0
MyDogBuster,2009-05-21,12:39:19,851,2,685814,-,1,0,BE33DA3F392C3F8B,654.0
MyDogBuster,2009-05-21,12:39:19,937,2,685813,-,1,0,CD0402FB58B2EC62,656.0
MyDogBuster,2009-05-21,12:39:24,897,2,685814,-,1,0,40459D01D4B392A8,657.0
MyDogBuster,2009-05-21,12:39:32,985,2,685815,-,1,0,D83049011D41EB45,589.0
MyDogBuster,2009-05-21,12:39:33,953,2,685814,-,1,0,63B97FE7FDAA5850,653.0
MyDogBuster,2009-05-21,12:39:39,871,2,685815,-,1,0,26FE03C2F5EB1E69,653.0
MyDogBuster,2009-05-21,12:40:19,963,2,685815,-,1,0,788D4D7D5E02ADE9,656.0
MyDogBuster,2009-05-21,12:42:27,999,2,685815,-,1,0,57ACEB99B6F79BBD,656.0
MyDogBuster,2009-05-21,12:45:55,843,2,685816,-,1,0,47AE59C2AF4D9DF4,654.0
MyDogBuster,2009-05-21,12:47:12,857,2,685816,-,1,0,7182FB5093AECC7D,655.0
MyDogBuster,2009-05-21,12:47:59,927,2,685816,-,1,0,A5CDC0ED71BA0417,589.0
MyDogBuster,2009-05-21,12:48:00,861,2,685817,-,1,0,FA5791867CA728BC,589.0
MyDogBuster,2009-05-21,12:48:57,885,2,685817,-,1,0,64EDD0E4714BDFE2,589.0
MyDogBuster,2009-05-21,12:49:21,893,2,685818,-,1,0,5C9458053649E10E,589.0
MyDogBuster,2009-05-21,12:50:12,925,2,685817,-,1,0,6DA83A1FA58B1FC8,654.0
MyDogBuster,2009-05-21,12:50:15,931,2,685817,-,1,0,DBF42C40C426A261,656.0
MyDogBuster,2009-05-21,12:50:22,843,2,685818,-,1,0,3D85AF84A4D48432,658.0
MyDogBuster,2009-05-21,12:50:27,957,2,685818,-,1,0,2CC73FC1036402D6,654.0
MyDogBuster,2009-05-21,12:50:34,993,2,685818,-,1,0,EDAB3C4D40428D63,655.0
MyDogBuster,2009-05-21,12:51:16,835,2,685819,-,1,0,75BC765A0B43A697,657.0
MyDogBuster,2009-05-21,12:53:24,859,2,685819,-,1,0,46FC3D29687D0259,657.0
MyDogBuster,2009-05-21,12:56:50,975,2,685819,-,1,0,DB48FF66390A3987,655.0
MyDogBuster,2009-05-21,12:57:47,855,2,685820,-,1,0,C9E64358F2DB4DA3,588.0
MyDogBuster,2009-05-21,12:57:48,875,2,685820,-,1,0,696D410010F62CF9,588.0
MyDogBuster,2009-05-21,12:58:07,845,2,685820,-,1,0,B6CDC86B3F51610A,655.0
MyDogBuster,2009-05-21,12:58:45,849,2,685821,-,1,0,6249150DD0EE1126,588.0
MyDogBuster,2009-05-21,12:59:09,885,2,685821,-,1,0,BC582A8882C360D1,589.0
MyDogBuster,2009-05-21,13:01:07,927,2,685821,-,1,0,F61BDD5200437142,655.0
MyDogBuster,2009-05-21,13:01:12,937,2,685821,-,1,0,AE1CAB5D4065FA3A,657.0
MyDogBuster,2009-05-21,13:01:19,997,2,685821,-,1,0,540842156223E098,657.0
MyDogBuster,2009-05-21,13:01:21,999,2,685821,-,1,0,B57B44D9CC3B7BF6,654.0
MyDogBuster,2009-05-21,13:01:27,891,2,685822,-,1,0,02A5EF77DEA6FE79,653.0
MyDogBuster,2009-05-21,13:02:12,945,2,685822,-,1,0,DC18F53B3D52CFBB,656.0
MyDogBuster,2009-05-21,13:04:20,853,2,685823,-,1,0,67849148286B12E9,656.0
MyDogBuster,2009-05-21,13:07:35,955,2,685823,-,1,0,657EADFEB33F0481,588.0
MyDogBuster,2009-05-21,13:07:36,981,2,685823,-,1,0,151B7924E818F9EE,588.0
MyDogBuster,2009-05-21,13:07:43,913,2,685823,-,1,0,E48C65CC049D3B81,653.0
MyDogBuster,2009-05-21,13:08:33,875,2,685824,-,1,0,A4C51F1A11E4F87D,588.0
MyDogBuster,2009-05-21,13:08:58,945,2,685824,-,1,0,7593D04BD0130CEE,589.0
MyDogBuster,2009-05-21,13:09:01,843,2,685824,-,1,0,D13CCD81A4400768,654.0
MyDogBuster,2009-05-21,13:12:00,861,2,685825,-,1,0,B60EE0508F80B70F,653.0
MyDogBuster,2009-05-21,13:12:15,831,2,685826,-,1,0,6027AE03E8A9DCB0,654.0
MyDogBuster,2009-05-21,13:12:21,911,2,685826,-,1,0,955110A0C767797C,654.0
MyDogBuster,2009-05-21,13:15:56,925,2,685825,-,1,0,78D0759462E62DC9,884.0
MyDogBuster,2009-05-21,13:16:01,985,2,685825,-,1,0,108CDA0D624D1E9C,882.0
MyDogBuster,2009-05-21,13:16:58,921,2,685826,-,1,0,977E2E7243912E2B,886.0
MyDogBuster,2009-05-21,13:17:23,801,2,685827,-,1,0,4DF3808FB53297C1,588.0
MyDogBuster,2009-05-21,13:17:25,805,2,685827,-,1,0,0D4A34BE1C14CA62,589.0
MyDogBuster,2009-05-21,13:18:22,855,2,685828,-,1,0,ECA9C2CB20AD625D,589.0
MyDogBuster,2009-05-21,13:18:38,975,2,685827,-,1,0,4AAFFE5CAA72FCF0,655.0
MyDogBuster,2009-05-21,13:18:46,887,2,685828,-,1,0,3C88FB0D182D1848,588.0
MyDogBuster,2009-05-21,13:19:02,981,2,685826,-,1,0,3CC52325562934CE,882.0
MyDogBuster,2009-05-21,13:19:56,861,2,685829,-,1,0,E1084AF786A6F90F,655.0
MyDogBuster,2009-05-21,13:22:54,865,2,685829,-,1,0,9A560D2D6E607920,654.0
MyDogBuster,2009-05-21,13:23:09,885,2,685829,-,1,0,8AE090B1C5DCDB5A,654.0
MyDogBuster,2009-05-21,13:23:14,889,2,685829,-,1,0,8A9645235A23CF94,653.0
MyDogBuster,2009-05-21,13:26:54,925,2,685829,-,1,0,04E17DF6E47A5BD9,658.0
MyDogBuster,2009-05-21,13:26:58,951,2,685829,-,1,0,B4F25006AD5C970C,657.0
MyDogBuster,2009-05-21,13:27:11,875,2,685830,-,1,0,707F63409A3B976D,588.0
MyDogBuster,2009-05-21,13:27:12,933,2,685830,-,1,0,7637E901AD112682,587.0
MyDogBuster,2009-05-21,13:27:54,991,2,685829,-,1,0,A381E51756759CE2,657.0
MyDogBuster,2009-05-21,13:28:10,971,2,685830,-,1,0,A4037D769A2CD649,588.0
MyDogBuster,2009-05-21,13:28:35,931,2,685831,-,1,0,3EB1C2007A4FE175,589.0
MyDogBuster,2009-05-21,13:29:31,913,2,685831,-,1,0,A9DFD8D62B783B9E,654.0
MyDogBuster,2009-05-21,13:30:00,951,2,685831,-,1,0,57DEA387CBCF95C6,658.0
MyDogBuster,2009-05-21,13:30:50,973,2,685831,-,1,0,89B1BEE95EB8CD40,654.0
MyDogBuster,2009-05-21,13:33:49,975,2,685831,-,1,0,F71A1F82675907E2,655.0
MyDogBuster,2009-05-21,13:34:03,979,2,685831,-,1,0,924B0A5DF092A90E,654.0
MyDogBuster,2009-05-21,13:34:09,815,2,685832,-,1,0,55B62E053A7384E8,655.0
MyDogBuster,2009-05-21,13:37:00,835,2,685833,-,1,0,6113BC529EEF4075,589.0
MyDogBuster,2009-05-21,13:37:01,837,2,685833,-,1,0,8297AD96A3B54668,589.0
MyDogBuster,2009-05-21,13:37:51,945,2,685832,-,1,0,8AD832480BBBF0A5,657.0
MyDogBuster,2009-05-21,13:37:54,829,2,685833,-,1,0,EEB0BAC15B355A8F,656.0
MyDogBuster,2009-05-21,13:37:59,867,2,685833,-,1,0,E5CCC2B33958AA86,589.0
MyDogBuster,2009-05-21,13:38:24,937,2,685833,-,1,0,E0D2583CA4E8018E,589.0
MyDogBuster,2009-05-21,13:38:51,849,2,685833,-,1,0,B5D750F6607AC975,657.0
MyDogBuster,2009-05-21,13:40:24,949,2,685833,-,1,0,2DF66B681BE568B3,653.0
MyDogBuster,2009-05-21,13:40:56,999,2,685833,-,1,0,519F628538C38054,656.0
MyDogBuster,2009-05-21,13:41:45,843,2,685835,-,1,0,79B0B1480327E027,655.0
MyDogBuster,2009-05-21,13:44:42,871,2,685835,-,1,0,A4CFDF56C31C30BA,653.0
MyDogBuster,2009-05-21,13:44:57,921,2,685835,-,1,0,661F1CCC2D54BEE8,654.0
MyDogBuster,2009-05-21,13:45:02,943,2,685835,-,1,0,FF1864386B80F615,653.0
MyDogBuster,2009-05-21,13:46:47,963,2,685835,-,1,0,47CF72330F48EFDA,587.0
MyDogBuster,2009-05-21,13:46:49,825,2,685836,-,1,0,AF58E64272A8A3D1,588.0
MyDogBuster,2009-05-21,13:47:48,927,2,685836,-,1,0,450F3075483EB1C8,589.0
MyDogBuster,2009-05-21,13:48:12,957,2,685836,-,1,0,8755A345977EF5CE,589.0
MyDogBuster,2009-05-21,13:48:49,879,2,685836,-,1,0,44C4651B6E9C3403,658.0
MyDogBuster,2009-05-21,13:48:51,893,2,685836,-,1,0,2607659ED9A72BFD,657.0
MyDogBuster,2009-05-21,13:49:47,831,2,685837,-,1,0,DF90072E05D4FA48,656.0
MyDogBuster,2009-05-21,13:51:19,859,2,685837,-,1,0,60F16065AC25BB3C,655.0
MyDogBuster,2009-05-21,13:51:53,895,2,685837,-,1,0,3C894D93DF16601F,657.0
MyDogBuster,2009-05-21,13:52:40,955,2,685837,-,1,0,10003BF0826EE6CC,655.0
MyDogBuster,2009-05-21,13:55:36,857,2,685838,-,1,0,04DD4F437D4117D2,654.0
MyDogBuster,2009-05-21,13:55:51,885,2,685838,-,1,0,80215CF24CCA47B8,654.0
MyDogBuster,2009-05-21,13:55:57,843,2,685839,-,1,0,7197FCB95BE7B94B,655.0
MyDogBuster,2009-05-21,13:56:36,861,2,685839,-,1,0,F26D84E7369685A0,589.0
MyDogBuster,2009-05-21,13:56:37,879,2,685839,-,1,0,342B45899821F7ED,588.0
MyDogBuster,2009-05-21,13:57:36,885,2,685839,-,1,0,CBD3D89B627E2087,588.0
MyDogBuster,2009-05-21,13:58:01,909,2,685839,-,1,0,FA0D7E8B74AA0C54,589.0
MyDogBuster,2009-05-21,13:59:46,813,2,685840,-,1,0,0E9CCED5973C5D2B,657.0
MyDogBuster,2009-05-21,13:59:48,819,2,685840,-,1,0,767B64EA8F944F76,657.0
MyDogBuster,2009-05-21,14:00:44,833,2,685840,-,1,0,DAD3657E48F70657,657.0
MyDogBuster,2009-05-21,14:02:12,873,2,685840,-,1,0,7B4553C51CC53D27,653.0
MyDogBuster,2009-05-21,14:02:49,875,2,685840,-,1,0,8F5677FECAF62E57,656.0
MyDogBuster,2009-05-21,14:03:34,923,2,685840,-,1,0,1F16A2FB149A4598,655.0
MyDogBuster,2009-05-21,14:06:23,821,2,685842,-,1,0,91A81A9B9B0C4070,587.0
MyDogBuster,2009-05-21,14:06:25,843,2,685842,-,1,0,4EB7F4EB716CE76A,588.0
MyDogBuster,2009-05-21,14:06:29,929,2,685840,-,1,0,6AF8F9442B4815A7,653.0
MyDogBuster,2009-05-21,14:06:44,979,2,685841,-,1,0,8DB797A97DE2AF77,653.0
MyDogBuster,2009-05-21,14:06:50,987,2,685841,-,1,0,C42FB9165D7D6032,653.0
MyDogBuster,2009-05-21,14:07:25,867,2,685842,-,1,0,B70F06389F9348B8,589.0
MyDogBuster,2009-05-21,14:07:48,917,2,685842,-,1,0,DD2FFA57DA5A6309,587.0
MyDogBuster,2009-05-21,14:13:07,803,2,685844,-,1,0,9EC94C1715C6CEC9,655.0
MyDogBuster,2009-05-21,14:14:29,909,2,685844,-,1,0,0722FC4256EDC0FA,655.0
MyDogBuster,2009-05-21,14:14:31,975,2,685842,-,1,0,FABDE244A952960B,884.0
MyDogBuster,2009-05-21,14:14:33,945,2,685842,-,1,0,0DF62D08297C9D21,887.0
MyDogBuster,2009-05-21,14:15:39,961,2,685843,-,1,0,AE99B91002094FC1,895.0
MyDogBuster,2009-05-21,14:16:12,825,2,685845,-,1,0,C607BE66E110C938,589.0
MyDogBuster,2009-05-21,14:16:13,867,2,685845,-,1,0,50D0B0AC979AF62A,588.0
MyDogBuster,2009-05-21,14:17:14,997,2,685845,-,1,0,373DBB986620BB08,589.0
MyDogBuster,2009-05-21,14:17:23,915,2,685845,-,1,0,70D7C8BFB916DF1C,654.0
MyDogBuster,2009-05-21,14:17:36,825,2,685844,-,1,0,0BAFF3B6AB635977,887.0
MyDogBuster,2009-05-21,14:17:37,945,2,685846,-,1,0,FD5A178A6CA2A35D,589.0
MyDogBuster,2009-05-21,14:17:39,969,2,685845,-,1,0,5F2E3996D85EB71F,655.0
MyDogBuster,2009-05-21,14:17:45,985,2,685845,-,1,0,D93C52AF2811C3E0,655.0
MyDogBuster,2009-05-21,14:24:00,971,2,685846,-,1,0,7D6E15D2BE7A2203,653.0
MyDogBuster,2009-05-21,14:25:23,975,2,685846,-,1,0,0A38C64E39151BCC,655.0
MyDogBuster,2009-05-21,14:25:28,987,2,685846,-,1,0,2837073C5CDCDB7B,657.0
MyDogBuster,2009-05-21,14:25:30,865,2,685847,-,1,0,BE7D2E771A588321,657.0
MyDogBuster,2009-05-21,14:26:00,991,2,685847,-,1,0,72B7E4A8AE935CCB,588.0
MyDogBuster,2009-05-21,14:26:01,839,2,685848,-,1,0,0D1612740037948F,588.0
MyDogBuster,2009-05-21,14:26:35,939,2,685847,-,1,0,BFF41F11BC1A9F3F,656.0
MyDogBuster,2009-05-21,14:27:02,887,2,685848,-,1,0,1F3BD15A5E65600C,589.0
MyDogBuster,2009-05-21,14:27:26,831,2,685850,-,1,0,B4358D8310858B70,589.0
MyDogBuster,2009-05-21,14:28:18,999,2,685848,-,1,0,DBE18FE3D771B37F,655.0
MyDogBuster,2009-05-21,14:28:32,987,2,685850,-,1,0,2B4FBA133559FDC5,653.0
MyDogBuster,2009-05-21,14:28:33,895,2,685849,-,1,0,7325228FD2168F2F,657.0
MyDogBuster,2009-05-21,14:28:38,1001,2,685850,-,1,0,2BC631BBAC2187D4,653.0
MyDogBuster,2009-05-21,14:34:54,819,2,685851,-,1,0,73FE9FB9283E2AFB,654.0
MyDogBuster,2009-05-21,14:35:48,903,2,685851,-,1,0,6E4C725D1A39756D,588.0
MyDogBuster,2009-05-21,14:35:50,921,2,685851,-,1,0,71D041CCF47B267D,589.0
MyDogBuster,2009-05-21,14:36:18,835,2,685851,-,1,0,B7F0482C98D0B500,655.0
MyDogBuster,2009-05-21,14:36:25,891,2,685851,-,1,0,80F12E29EAB71509,657.0
MyDogBuster,2009-05-21,14:36:28,895,2,685851,-,1,0,869FFA9D81C46D0E,658.0
MyDogBuster,2009-05-21,14:36:51,961,2,685851,-,1,0,1A93C4703024575B,589.0
MyDogBuster,2009-05-21,14:37:14,819,2,685852,-,1,0,20FFE8F117D581FC,588.0
MyDogBuster,2009-05-21,14:37:32,949,2,685851,-,1,0,D8367ABDDE9332DB,657.0
MyDogBuster,2009-05-21,14:39:11,863,2,685852,-,1,0,7620F7A1277912D3,654.0
MyDogBuster,2009-05-21,14:39:27,965,2,685852,-,1,0,6E5E863026384B32,655.0
MyDogBuster,2009-05-21,14:39:29,999,2,685852,-,1,0,3128D66A4F98573E,657.0
MyDogBuster,2009-05-21,14:39:33,861,2,685853,-,1,0,9540AE636955F6E4,655.0
MyDogBuster,2009-05-21,14:45:36,991,2,685853,-,1,0,3764BA57FAD2C4B9,588.0
MyDogBuster,2009-05-21,14:45:37,825,2,685854,-,1,0,56789650416B72C2,587.0
MyDogBuster,2009-05-21,14:45:47,955,2,685853,-,1,0,0C17995C6C8231B9,653.0
MyDogBuster,2009-05-21,14:46:39,939,2,685855,-,1,0,4E034D5EF6A1EC0D,588.0
MyDogBuster,2009-05-21,14:47:03,973,2,685855,-,1,0,BF2D52C487FAA0BB,589.0
MyDogBuster,2009-05-21,14:47:12,885,2,685854,-,1,0,5975686FE2CE6249,654.0
MyDogBuster,2009-05-21,14:47:21,891,2,685854,-,1,0,D12F4A3081A0CC99,657.0
MyDogBuster,2009-05-21,14:47:25,927,2,685854,-,1,0,DE2BFA106B8E2B00,657.0
MyDogBuster,2009-05-21,14:48:28,855,2,685856,-,1,0,20E5CB412C52FE49,656.0
MyDogBuster,2009-05-21,14:50:06,835,2,685857,-,1,0,816948B073100826,655.0
MyDogBuster,2009-05-21,14:50:21,865,2,685857,-,1,0,C96542CC6AE2C031,654.0
MyDogBuster,2009-05-21,14:50:25,909,2,685857,-,1,0,297AAFE9B457AE0F,656.0
MyDogBuster,2009-05-21,14:50:26,887,2,685858,-,1,0,E22CBF363D4503AC,653.0
MyDogBuster,2009-05-21,14:55:24,915,2,685858,-,1,0,57F5BAA2B68435E9,588.0
MyDogBuster,2009-05-21,14:55:26,945,2,685858,-,1,0,D3278AAC5E3B6322,589.0
MyDogBuster,2009-05-21,14:56:28,939,2,685859,-,1,0,B6A5F56F2E5B17F5,589.0
MyDogBuster,2009-05-21,14:56:41,813,2,685859,-,1,0,B1B16F9680BA61F7,654.0
MyDogBuster,2009-05-21,14:56:51,985,2,685859,-,1,0,8D209BC1E6423257,588.0
MyDogBuster,2009-05-21,14:58:07,857,2,685860,-,1,0,38FD27BAC1FEB80D,655.0
MyDogBuster,2009-05-21,14:58:19,909,2,685860,-,1,0,34CB5B0A499D65E4,658.0
MyDogBuster,2009-05-21,14:58:23,835,2,685861,-,1,0,4B1F1C95C1B916CE,658.0
MyDogBuster,2009-05-21,14:59:27,855,2,685861,-,1,0,19E7B6CBA69408F0,659.0
MyDogBuster,2009-05-21,15:01:00,867,2,685861,-,1,0,9C8D6C0D315EA469,655.0
MyDogBuster,2009-05-21,15:01:15,877,2,685861,-,1,0,4BCB6E852FC20DE5,655.0
MyDogBuster,2009-05-21,15:01:21,867,2,685862,-,1,0,53A72FBFB4047081,655.0
MyDogBuster,2009-05-21,15:01:21,997,2,685861,-,1,0,41310D845F209E67,656.0
MyDogBuster,2009-05-21,15:05:12,887,2,685862,-,1,0,346068AC9451A62D,588.0
MyDogBuster,2009-05-21,15:05:15,945,2,685862,-,1,0,5587A105F5C18730,589.0
MyDogBuster,2009-05-21,15:06:16,859,2,685863,-,1,0,3C7B41E0247B0015,588.0
MyDogBuster,2009-05-21,15:06:39,951,2,685863,-,1,0,F20E59C941E438BE,588.0
MyDogBuster,2009-05-21,15:07:35,871,2,685863,-,1,0,C204E4FD33EC0032,655.0
MyDogBuster,2009-05-21,15:09:01,963,2,685863,-,1,0,0CAB1948CAD65F73,654.0
MyDogBuster,2009-05-21,15:11:54,975,2,685864,-,1,0,90E775C78478EB0B,654.0
MyDogBuster,2009-05-21,15:12:09,983,2,685864,-,1,0,54D8FB55E63BA569,654.0
