MyDogBuster,2009-04-07,10:59:29,861,2,664397,-,1,0,5B08A2191CC0494C,635.0
MyDogBuster,2009-04-07,11:00:15,985,2,664397,-,1,0,CC2F50951B42450D,637.0
MyDogBuster,2009-04-07,11:01:26,801,2,664398,-,1,0,8B8EED51819928AA,634.0
MyDogBuster,2009-04-07,11:01:28,821,2,664398,-,1,0,25495EE12652F94C,633.0
MyDogBuster,2009-04-07,11:02:57,915,2,664398,-,1,0,B10AC242EA75C6CF,570.0
MyDogBuster,2009-04-07,11:03:53,825,2,664398,-,1,0,3843BB179C099F4F,630.0
MyDogBuster,2009-04-07,11:04:07,921,2,664398,-,1,0,8EFCF098BB4876ED,570.0
MyDogBuster,2009-04-07,11:04:15,945,2,664398,-,1,0,A34C1530344CE851,570.0
MyDogBuster,2009-04-07,11:08:38,843,2,664400,-,1,0,4EA6221F7DA7A87D,571.0
MyDogBuster,2009-04-07,11:09:04,961,2,664399,-,1,0,C040A3A326B06323,634.0
MyDogBuster,2009-04-07,11:09:36,833,2,664400,-,1,0,46994E9A16F44E8E,634.0
MyDogBuster,2009-04-07,11:09:55,893,2,664400,-,1,0,0C55A8478B963FFD,635.0
MyDogBuster,2009-04-07,11:10:03,849,2,664401,-,1,0,018ED0A73B790D03,636.0
MyDogBuster,2009-04-07,11:10:06,895,2,664401,-,1,0,DD232606B61EBEA6,637.0
MyDogBuster,2009-04-07,11:10:51,997,2,664401,-,1,0,959AEE11FEEFCDA5,636.0
MyDogBuster,2009-04-07,11:12:00,803,2,664402,-,1,0,C9D24BF8594D48EB,634.0
MyDogBuster,2009-04-07,11:12:03,815,2,664402,-,1,0,CF68665A6A0CCCB7,635.0
MyDogBuster,2009-04-07,11:12:28,941,2,664402,-,1,0,92E51FF3C9D83B74,571.0
MyDogBuster,2009-04-07,11:13:36,825,2,664403,-,1,0,56C7EDA8822668F9,569.0
MyDogBuster,2009-04-07,11:13:45,973,2,664403,-,1,0,30F6655F9613153C,570.0
MyDogBuster,2009-04-07,11:14:23,987,2,664402,-,1,0,7E5F29F8B58C2D4C,630.0
MyDogBuster,2009-04-07,11:18:08,981,2,664403,-,1,0,7722A00D3A7F78A3,570.0
MyDogBuster,2009-04-07,11:19:38,837,2,664404,-,1,0,A640574CEFD9FDCA,634.0
MyDogBuster,2009-04-07,11:20:09,873,2,664404,-,1,0,2411D7D56810A549,634.0
MyDogBuster,2009-04-07,11:20:32,969,2,664404,-,1,0,335169B169AE749B,637.0
MyDogBuster,2009-04-07,11:20:40,831,2,664405,-,1,0,2605662638F11F33,637.0
MyDogBuster,2009-04-07,11:20:42,871,2,664405,-,1,0,9C1DAC14B0CD321D,636.0
MyDogBuster,2009-04-07,11:21:28,897,2,664405,-,1,0,25E380330786FA00,637.0
MyDogBuster,2009-04-07,11:21:58,813,2,664406,-,1,0,34EBAA62C975838D,570.0
MyDogBuster,2009-04-07,11:22:34,939,2,664405,-,1,0,9F347F9977FA1719,634.0
MyDogBuster,2009-04-07,11:22:37,955,2,664405,-,1,0,ED14539EAC66CC12,634.0
MyDogBuster,2009-04-07,11:23:07,911,2,664406,-,1,0,A641A25421A83AEE,571.0
MyDogBuster,2009-04-07,11:23:16,935,2,664406,-,1,0,B3D303704620D315,571.0
MyDogBuster,2009-04-07,11:24:52,945,2,664406,-,1,0,69518DB345D9CD4D,629.0
MyDogBuster,2009-04-07,11:27:38,957,2,664406,-,1,0,DDA4F9159F3C4216,570.0
MyDogBuster,2009-04-07,11:30:11,981,2,664406,-,1,0,11221FA0CF45A82D,633.0
MyDogBuster,2009-04-07,11:30:44,859,2,664407,-,1,0,08299E7B8101133B,635.0
MyDogBuster,2009-04-07,11:31:09,891,2,664407,-,1,0,23B6D591FB6304A5,637.0
MyDogBuster,2009-04-07,11:31:16,961,2,664407,-,1,0,749C3BDD4C63E85B,636.0
MyDogBuster,2009-04-07,11:31:19,963,2,664407,-,1,0,F5B7D52C37AC34E9,637.0
MyDogBuster,2009-04-07,11:31:28,927,2,664408,-,1,0,44E2E512A1953CB0,570.0
MyDogBuster,2009-04-07,11:32:03,839,2,664408,-,1,0,45BA8AF74D4C1F8E,635.0
MyDogBuster,2009-04-07,11:32:37,989,2,664408,-,1,0,E206D07678983E00,570.0
MyDogBuster,2009-04-07,11:32:46,867,2,664409,-,1,0,CB07398DF942A380,570.0
MyDogBuster,2009-04-07,11:33:08,933,2,664408,-,1,0,38F665C3336F053C,634.0
MyDogBuster,2009-04-07,11:33:12,969,2,664408,-,1,0,EC6C17769A2CE7EA,635.0
MyDogBuster,2009-04-07,11:35:22,825,2,664410,-,1,0,91C0F63FC25E2254,630.0
MyDogBuster,2009-04-07,11:37:09,905,2,664410,-,1,0,0F82E26B90CE0666,571.0
MyDogBuster,2009-04-07,11:40:45,971,2,664410,-,1,0,251E1BDA54C8A65B,634.0
MyDogBuster,2009-04-07,11:40:59,879,2,664412,-,1,0,934B1805EF84F68C,571.0
MyDogBuster,2009-04-07,11:41:17,931,2,664411,-,1,0,AB98912BB56EC238,633.0
MyDogBuster,2009-04-07,11:41:45,961,2,664411,-,1,0,C6009048BD9B4B93,636.0
MyDogBuster,2009-04-07,11:41:52,969,2,664411,-,1,0,33B236BE0FCABE33,636.0
MyDogBuster,2009-04-07,11:41:55,803,2,664412,-,1,0,ECB8CCC691C37A2F,636.0
MyDogBuster,2009-04-07,11:42:08,963,2,664412,-,1,0,6289B1FBD1F82D5A,571.0
MyDogBuster,2009-04-07,11:42:16,817,2,664413,-,1,0,8BEE905106BF316A,570.0
MyDogBuster,2009-04-07,11:42:40,897,2,664412,-,1,0,A6824BE211AD0E76,637.0
MyDogBuster,2009-04-07,11:43:44,849,2,664413,-,1,0,38246BF336475B34,636.0
MyDogBuster,2009-04-07,11:43:45,871,2,664413,-,1,0,95004F336A9C65BE,633.0
MyDogBuster,2009-04-07,11:45:52,825,2,664414,-,1,0,45E3CF41A141D445,630.0
MyDogBuster,2009-04-07,11:46:39,857,2,664414,-,1,0,95B7B094DA3DC87E,570.0
MyDogBuster,2009-04-07,11:50:29,981,2,664414,-,1,0,4D4BFD6A972705DB,570.0
MyDogBuster,2009-04-07,11:51:18,887,2,664414,-,1,0,3DEAEA2D8C2A7719,633.0
MyDogBuster,2009-04-07,11:51:38,933,2,664416,-,1,0,F9737661AC427EEE,570.0
MyDogBuster,2009-04-07,11:51:47,975,2,664416,-,1,0,847B225CA75ECB63,571.0
MyDogBuster,2009-04-07,11:51:51,831,2,664415,-,1,0,6088CA8B112ADF44,634.0
MyDogBuster,2009-04-07,11:52:21,887,2,664416,-,1,0,DF5B45390F9FF2D1,636.0
MyDogBuster,2009-04-07,11:52:28,905,2,664416,-,1,0,2D05DBAB6F3823C4,636.0
MyDogBuster,2009-04-07,11:52:31,909,2,664416,-,1,0,FFE7AD2E769E7809,636.0
MyDogBuster,2009-04-07,11:53:16,807,2,664417,-,1,0,CFB871BB6155361F,636.0
MyDogBuster,2009-04-07,11:54:19,817,2,664417,-,1,0,F2E8179E804ED8D7,635.0
MyDogBuster,2009-04-07,11:54:20,829,2,664417,-,1,0,E8763291A806B557,635.0
MyDogBuster,2009-04-07,11:56:09,895,2,664417,-,1,0,8B13BB1361CAF863,570.0
MyDogBuster,2009-04-07,11:56:22,841,2,664417,-,1,0,FD5718789DAB31B0,631.0
MyDogBuster,2009-04-07,12:00:00,897,2,664417,-,1,0,C42634FCFEB34616,571.0
MyDogBuster,2009-04-07,12:01:09,937,2,664417,-,1,0,3D3AD1ECC411DB3B,571.0
MyDogBuster,2009-04-07,12:01:17,997,2,664417,-,1,0,7E84D5A7094DCEB9,570.0
MyDogBuster,2009-04-07,12:01:52,919,2,664417,-,1,0,67C634BDE19FA70F,634.0
MyDogBuster,2009-04-07,12:02:25,873,2,664419,-,1,0,F7E0AF642C942098,634.0
MyDogBuster,2009-04-07,12:02:58,903,2,664419,-,1,0,542D5543964EDA4C,637.0
MyDogBuster,2009-04-07,12:03:05,909,2,664419,-,1,0,081BB884D3B4916F,637.0
MyDogBuster,2009-04-07,12:03:07,919,2,664419,-,1,0,07D172DC73D8AB2C,636.0
MyDogBuster,2009-04-07,12:03:53,955,2,664419,-,1,0,D4993B98FB486D93,637.0
MyDogBuster,2009-04-07,12:04:53,845,2,664420,-,1,0,B1830BB9C942F732,634.0
MyDogBuster,2009-04-07,12:04:53,873,2,664420,-,1,0,8245DFBD12105085,633.0
MyDogBuster,2009-04-07,12:05:41,915,2,664420,-,1,0,3CE2FB30C7E4256D,572.0
MyDogBuster,2009-04-07,12:06:52,933,2,664420,-,1,0,4D202E6AE57F177F,630.0
MyDogBuster,2009-04-07,12:09:30,995,2,664420,-,1,0,853AD2DF0EC58048,571.0
MyDogBuster,2009-04-07,12:10:39,999,2,664420,-,1,0,6AC77E7DA088740B,571.0
MyDogBuster,2009-04-07,12:10:48,837,2,664421,-,1,0,7B62A10DB6C22158,571.0
MyDogBuster,2009-04-07,12:12:25,865,2,664421,-,1,0,03664985D050BBE2,633.0
MyDogBuster,2009-04-07,12:12:58,949,2,664421,-,1,0,E4742666E4BE2B97,634.0
MyDogBuster,2009-04-07,12:13:33,979,2,664421,-,1,0,2E175C660D38C802,635.0
MyDogBuster,2009-04-07,12:13:41,987,2,664421,-,1,0,B39589039C86323F,636.0
MyDogBuster,2009-04-07,12:13:43,977,2,664422,-,1,0,D72E194A4066D843,636.0
MyDogBuster,2009-04-07,12:14:28,805,2,664423,-,1,0,2102298176A27ADB,635.0
MyDogBuster,2009-04-07,12:15:11,961,2,664423,-,1,0,5C60695B85E3EDA2,570.0
MyDogBuster,2009-04-07,12:15:27,811,2,664423,-,1,0,60A5EB70B93E3D3D,634.0
MyDogBuster,2009-04-07,12:15:28,859,2,664423,-,1,0,CAF73F139D784C2C,635.0
MyDogBuster,2009-04-07,12:17:22,973,2,664423,-,1,0,CE2B26166828E213,631.0
MyDogBuster,2009-04-07,12:19:00,803,2,664424,-,1,0,2543F1E885C6B369,570.0
MyDogBuster,2009-04-07,12:20:09,843,2,664424,-,1,0,DB69F09A63BDADB1,570.0
MyDogBuster,2009-04-07,12:20:18,923,2,664424,-,1,0,F1D6714C13769C42,570.0
MyDogBuster,2009-04-07,12:22:59,817,2,664425,-,1,0,17A5DF3A1F8308A7,634.0
MyDogBuster,2009-04-07,12:23:32,895,2,664425,-,1,0,BECE4BBE3F3DB1F2,634.0
MyDogBuster,2009-04-07,12:24:10,813,2,664426,-,1,0,AF4B6E5266048529,637.0
MyDogBuster,2009-04-07,12:24:17,843,2,664426,-,1,0,68C5EC95F5F455F5,636.0
MyDogBuster,2009-04-07,12:24:19,881,2,664426,-,1,0,6A98425CC889492B,636.0
MyDogBuster,2009-04-07,12:24:42,991,2,664427,-,1,0,CBE8FD861D83F6D2,571.0
MyDogBuster,2009-04-07,12:25:05,909,2,664427,-,1,0,42B23BEEF6F79D61,637.0
MyDogBuster,2009-04-07,12:26:01,803,2,664428,-,1,0,9CB4320CF3EBF488,634.0
MyDogBuster,2009-04-07,12:26:02,899,2,664428,-,1,0,476CC551211DE77D,634.0
MyDogBuster,2009-04-07,12:27:52,909,2,664428,-,1,0,805936EF526845DA,630.0
MyDogBuster,2009-04-07,12:28:31,977,2,664428,-,1,0,E87C5D7B11014141,571.0
MyDogBuster,2009-04-07,12:29:40,987,2,664428,-,1,0,37D084225223E96B,571.0
MyDogBuster,2009-04-07,12:29:48,885,2,664429,-,1,0,2097CB05FB6A1285,570.0
MyDogBuster,2009-04-07,12:33:32,951,2,664429,-,1,0,540DDE19DDE31974,633.0
MyDogBuster,2009-04-07,12:34:05,987,2,664429,-,1,0,9AA279CAF3A91C26,634.0
MyDogBuster,2009-04-07,12:34:11,887,2,664430,-,1,0,1897A05ED9C0CCBC,569.0
MyDogBuster,2009-04-07,12:34:45,825,2,664430,-,1,0,DE4950EDC38567D5,635.0
MyDogBuster,2009-04-07,12:34:53,851,2,664430,-,1,0,A6622852251583D6,636.0
MyDogBuster,2009-04-07,12:34:55,861,2,664430,-,1,0,76B21C53ABE9A5C8,636.0
MyDogBuster,2009-04-07,12:35:40,927,2,664430,-,1,0,ED1968D9425B8549,635.0
MyDogBuster,2009-04-07,12:36:35,945,2,664430,-,1,0,0DD40877481E2AD4,634.0
MyDogBuster,2009-04-07,12:36:36,1001,2,664430,-,1,0,B3BD42548C9B25EB,634.0
MyDogBuster,2009-04-07,12:38:01,871,2,664431,-,1,0,CA560D1499D267B3,570.0
MyDogBuster,2009-04-07,12:38:22,861,2,664431,-,1,0,388C11F8CA306B53,631.0
MyDogBuster,2009-04-07,12:39:10,873,2,664431,-,1,0,F1C33AC3781B0351,571.0
MyDogBuster,2009-04-07,12:39:19,909,2,664431,-,1,0,24D98CC0A285FB82,571.0
MyDogBuster,2009-04-07,12:43:42,961,2,664431,-,1,0,87A657792C429804,571.0
MyDogBuster,2009-04-07,12:44:06,921,2,664431,-,1,0,70A4900D4B5938AD,634.0
MyDogBuster,2009-04-07,12:44:39,931,2,664431,-,1,0,F17F276BD77DB0D1,634.0
MyDogBuster,2009-04-07,12:45:22,975,2,664431,-,1,0,A1671D12EC198DD5,637.0
MyDogBuster,2009-04-07,12:45:29,843,2,664432,-,1,0,52BBF83971E81347,636.0
MyDogBuster,2009-04-07,12:45:31,869,2,664432,-,1,0,90AD308F6C35CC2A,636.0
MyDogBuster,2009-04-07,12:46:17,875,2,664432,-,1,0,3B0CAFD4468C4DF6,637.0
MyDogBuster,2009-04-07,12:47:08,947,2,664432,-,1,0,3FCE997241D126C2,633.0
MyDogBuster,2009-04-07,12:47:10,983,2,664432,-,1,0,863AFD8FAC3F5920,634.0
MyDogBuster,2009-04-07,12:47:31,811,2,664433,-,1,0,0F78A751CA9F3BEF,570.0
MyDogBuster,2009-04-07,12:48:40,871,2,664433,-,1,0,FA96433811863F27,570.0
MyDogBuster,2009-04-07,12:48:49,833,2,664434,-,1,0,73C63F21F3D2CBA8,570.0
MyDogBuster,2009-04-07,12:48:53,867,2,664433,-,1,0,2305D7E265D89E6B,631.0
MyDogBuster,2009-04-07,12:53:13,893,2,664434,-,1,0,48C614509ABD89F0,571.0
MyDogBuster,2009-04-07,12:54:39,941,2,664434,-,1,0,ED167DFE670364A2,633.0
MyDogBuster,2009-04-07,12:55:12,975,2,664434,-,1,0,B336B7584670A0C1,634.0
MyDogBuster,2009-04-07,12:55:57,859,2,664435,-,1,0,0F2E44FF2574F13C,635.0
MyDogBuster,2009-04-07,12:56:05,889,2,664435,-,1,0,257BAF678DAC9D44,636.0
MyDogBuster,2009-04-07,12:56:07,813,2,664436,-,1,0,0C2DD86EA73262D4,636.0
MyDogBuster,2009-04-07,12:56:53,999,2,664436,-,1,0,F8FFAAD99C186B04,636.0
MyDogBuster,2009-04-07,12:57:02,885,2,664437,-,1,0,FD1E4E3E46A27B94,571.0
MyDogBuster,2009-04-07,12:57:42,835,2,664437,-,1,0,3C4E89F1B7186E51,634.0
MyDogBuster,2009-04-07,12:57:44,871,2,664437,-,1,0,749D384EB10D3C86,634.0
MyDogBuster,2009-04-07,12:58:11,895,2,664437,-,1,0,C0A2846985F1ABBE,571.0
MyDogBuster,2009-04-07,12:58:19,937,2,664437,-,1,0,2EADFC6B6720132D,570.0
MyDogBuster,2009-04-07,12:59:22,827,2,664438,-,1,0,C861CE2DBB679614,629.0
MyDogBuster,2009-04-07,13:02:43,855,2,664438,-,1,0,948A11D4BF78C410,570.0
MyDogBuster,2009-04-07,13:05:13,891,2,664438,-,1,0,0329CB1B45FE3B48,634.0
MyDogBuster,2009-04-07,13:05:46,897,2,664438,-,1,0,67FDEBB124E0AE26,634.0
MyDogBuster,2009-04-07,13:06:32,985,2,664439,-,1,0,57296A48D0D7564E,570.0
MyDogBuster,2009-04-07,13:06:35,825,2,664439,-,1,0,1308B3FD6F8046CA,638.0
MyDogBuster,2009-04-07,13:06:42,895,2,664439,-,1,0,E409F9AFE13C76A4,637.0
MyDogBuster,2009-04-07,13:06:43,913,2,664439,-,1,0,A0CB4CF15805B4A9,636.0
MyDogBuster,2009-04-07,13:07:31,973,2,664439,-,1,0,17913F07478676ED,638.0
MyDogBuster,2009-04-07,13:07:41,887,2,664440,-,1,0,A132238F9B62F6E0,570.0
MyDogBuster,2009-04-07,13:07:50,899,2,664440,-,1,0,30EC542960A54E90,571.0
MyDogBuster,2009-04-07,13:08:16,825,2,664440,-,1,0,11B1B5ADB94EBA83,634.0
MyDogBuster,2009-04-07,13:08:19,863,2,664440,-,1,0,F3136F433CD7308B,635.0
MyDogBuster,2009-04-07,13:09:52,871,2,664441,-,1,0,A18A9E44170CE4BB,630.0
MyDogBuster,2009-04-07,13:12:13,967,2,664441,-,1,0,3AAD5C5657335B14,570.0
MyDogBuster,2009-04-07,13:15:46,979,2,664441,-,1,0,1C298CE95ADB3E7D,633.0
MyDogBuster,2009-04-07,13:16:03,837,2,664442,-,1,0,7C8300764D1551F4,571.0
MyDogBuster,2009-04-07,13:16:19,981,2,664441,-,1,0,22655DF6023AC7F2,633.0
MyDogBuster,2009-04-07,13:17:11,843,2,664442,-,1,0,ABA74D90F7253756,636.0
MyDogBuster,2009-04-07,13:17:11,879,2,664443,-,1,0,083426A4A700E0EB,570.0
MyDogBuster,2009-04-07,13:17:19,875,2,664442,-,1,0,966D083A04BEA764,637.0
MyDogBuster,2009-04-07,13:17:20,945,2,664442,-,1,0,B909A88504C76CA3,637.0
MyDogBuster,2009-04-07,13:17:20,955,2,664443,-,1,0,B53FDA94D1473BC8,570.0
MyDogBuster,2009-04-07,13:18:06,963,2,664442,-,1,0,FEB5E5C5CC498754,635.0
MyDogBuster,2009-04-07,13:18:51,985,2,664443,-,1,0,7E502C4C59F4F3B9,635.0
MyDogBuster,2009-04-07,13:18:53,887,2,664444,-,1,0,D70E016FD536D8E8,634.0
MyDogBuster,2009-04-07,13:20:22,939,2,664444,-,1,0,C7C2DB74BDFB1345,631.0
MyDogBuster,2009-04-07,13:21:44,983,2,664444,-,1,0,2ABADE649035F71B,571.0
MyDogBuster,2009-04-07,13:25:33,811,2,664445,-,1,0,20E799F71038FAC8,571.0
MyDogBuster,2009-04-07,13:26:20,993,2,664444,-,1,0,6A53115F481B0B1B,634.0
MyDogBuster,2009-04-07,13:26:42,987,2,664445,-,1,0,A67620269A1DB187,571.0
MyDogBuster,2009-04-07,13:26:51,1001,2,664446,-,1,0,AA5DF00DBD566533,571.0
MyDogBuster,2009-04-07,13:26:53,855,2,664445,-,1,0,B7598947E53895EB,634.0
MyDogBuster,2009-04-07,13:27:46,885,2,664445,-,1,0,3FB74D54FCA5826C,636.0
MyDogBuster,2009-04-07,13:27:55,861,2,664446,-,1,0,D410D58E3E13FDE0,636.0
MyDogBuster,2009-04-07,13:27:56,873,2,664446,-,1,0,664582DCD7E52B30,636.0
MyDogBuster,2009-04-07,13:28:43,895,2,664447,-,1,0,B15AF0A4DC6757C5,637.0
MyDogBuster,2009-04-07,13:29:25,909,2,664447,-,1,0,CF9E4B8438790D96,634.0
MyDogBuster,2009-04-07,13:29:28,913,2,664447,-,1,0,6D128112758E3E43,635.0
MyDogBuster,2009-04-07,13:30:52,961,2,664447,-,1,0,0B854ACF056CE1F5,630.0
MyDogBuster,2009-04-07,13:31:14,875,2,664448,-,1,0,52EEA40FE2460458,570.0
MyDogBuster,2009-04-07,13:35:03,897,2,664448,-,1,0,9D73AE03D9C0025E,570.0
MyDogBuster,2009-04-07,13:36:12,977,2,664448,-,1,0,9FFDA8C50741626F,570.0
MyDogBuster,2009-04-07,13:36:21,995,2,664448,-,1,0,A5559308ADF06CC3,571.0
MyDogBuster,2009-04-07,13:36:53,923,2,664448,-,1,0,C494E285C39CC870,633.0
MyDogBuster,2009-04-07,13:37:26,829,2,664449,-,1,0,DF28E1D32DD1FC00,633.0
MyDogBuster,2009-04-07,13:38:23,831,2,664449,-,1,0,B02AFB494B0841F3,637.0
MyDogBuster,2009-04-07,13:38:32,847,2,664449,-,1,0,D526D880DFD94935,636.0
MyDogBuster,2009-04-07,13:38:32,835,2,664449,-,1,0,6237A643D6B0DC3D,637.0
MyDogBuster,2009-04-07,13:39:19,919,2,664449,-,1,0,3B24DBF8718F019D,636.0
MyDogBuster,2009-04-07,13:40:00,975,2,664449,-,1,0,0DF6CC8C8EFA313E,635.0
MyDogBuster,2009-04-07,13:40:01,979,2,664449,-,1,0,9B8DCD0743EE2DF5,633.0
MyDogBuster,2009-04-07,13:40:45,843,2,664450,-,1,0,6BC521A42DF52AA9,571.0
MyDogBuster,2009-04-07,13:41:22,831,2,664450,-,1,0,50727323DA469A57,631.0
MyDogBuster,2009-04-07,13:44:34,861,2,664450,-,1,0,BC8DB83CA093EAF8,571.0
MyDogBuster,2009-04-07,13:45:42,873,2,664450,-,1,0,774B5141FD4D19CB,570.0
MyDogBuster,2009-04-07,13:45:51,885,2,664450,-,1,0,251ACF18149B02D1,570.0
MyDogBuster,2009-04-07,13:47:27,891,2,664450,-,1,0,36974C149E9AE3C5,634.0
MyDogBuster,2009-04-07,13:48:00,917,2,664450,-,1,0,C917FF35F20A09AC,634.0
MyDogBuster,2009-04-07,13:48:59,923,2,664450,-,1,0,C7F5808167D4ADE9,637.0
MyDogBuster,2009-04-07,13:49:08,995,2,664450,-,1,0,159CEAAA79A1ADCF,636.0
MyDogBuster,2009-04-07,13:49:08,981,2,664450,-,1,0,663CDAE2048AC8D2,636.0
MyDogBuster,2009-04-07,13:49:56,939,2,664451,-,1,0,9C3A95AE84390354,637.0
MyDogBuster,2009-04-07,13:50:15,803,2,664452,-,1,0,0574641299E20E82,571.0
MyDogBuster,2009-04-07,13:50:34,955,2,664451,-,1,0,9E2FE9F5FE082E6E,634.0
MyDogBuster,2009-04-07,13:50:36,979,2,664451,-,1,0,D959072424153403,635.0
MyDogBuster,2009-04-07,13:51:52,843,2,664452,-,1,0,0C146CAE8EACB69F,630.0
MyDogBuster,2009-04-07,13:54:04,899,2,664452,-,1,0,2D1198DA02EB3854,571.0
MyDogBuster,2009-04-07,13:55:13,983,2,664452,-,1,0,7C79EEA835F1611F,571.0
MyDogBuster,2009-04-07,13:55:22,811,2,664453,-,1,0,810D59799B39464E,571.0
MyDogBuster,2009-04-07,13:58:00,951,2,664453,-,1,0,A90BA8AE0F73ACB9,633.0
MyDogBuster,2009-04-07,13:58:33,833,2,664454,-,1,0,828266199AD37A66,633.0
MyDogBuster,2009-04-07,13:59:35,875,2,664454,-,1,0,F5BBE23E5FEDD38E,636.0
MyDogBuster,2009-04-07,13:59:44,823,2,664455,-,1,0,76881D8AC88255D9,636.0
MyDogBuster,2009-04-07,13:59:44,915,2,664454,-,1,0,BB55F3A740A15559,636.0
MyDogBuster,2009-04-07,13:59:45,961,2,664455,-,1,0,5CFA66F796A54E2A,570.0
MyDogBuster,2009-04-07,14:00:31,895,2,664455,-,1,0,3A46B899CD471E09,635.0
MyDogBuster,2009-04-07,14:01:09,963,2,664455,-,1,0,8700B6C39D5D9DE4,635.0
MyDogBuster,2009-04-07,14:01:09,973,2,664455,-,1,0,1B048CD24BCE7130,633.0
MyDogBuster,2009-04-07,14:02:22,825,2,664456,-,1,0,4305EDB0333E04B6,630.0
MyDogBuster,2009-04-07,14:03:35,887,2,664456,-,1,0,C98CD241907F345D,571.0
MyDogBuster,2009-04-07,14:04:46,939,2,664456,-,1,0,4E711E5802525710,573.0
MyDogBuster,2009-04-07,14:04:54,861,2,664457,-,1,0,24DA408C617A21E8,572.0
MyDogBuster,2009-04-07,14:08:34,879,2,664457,-,1,0,B32BEB65F80C9238,634.0
MyDogBuster,2009-04-07,14:09:08,885,2,664457,-,1,0,6290ABB09A555073,635.0
MyDogBuster,2009-04-07,14:09:29,891,2,664458,-,1,0,ADE836C5064E9ACF,584.0
MyDogBuster,2009-04-07,14:10:11,803,2,664458,-,1,0,539E9E8331503005,637.0
MyDogBuster,2009-04-07,14:10:20,887,2,664458,-,1,0,B07F6E2C231DDD5A,636.0
MyDogBuster,2009-04-07,14:10:20,833,2,664458,-,1,0,1676DB249D0FD576,636.0
MyDogBuster,2009-04-07,14:11:08,993,2,664458,-,1,0,D81A1DD2C0FDE059,637.0
MyDogBuster,2009-04-07,14:11:44,861,2,664459,-,1,0,67616B4C697684EB,635.0
MyDogBuster,2009-04-07,14:11:45,883,2,664459,-,1,0,8F11DAD2B36954BB,636.0
MyDogBuster,2009-04-07,14:12:52,909,2,664459,-,1,0,E718A14D2FE5927D,630.0
MyDogBuster,2009-04-07,14:13:19,975,2,664459,-,1,0,BF1664B38D928264,584.0
MyDogBuster,2009-04-07,14:14:27,843,2,664460,-,1,0,AAB5668228AD2B75,581.0
MyDogBuster,2009-04-07,14:14:34,897,2,664460,-,1,0,FD160C6E3E4A65E6,580.0
MyDogBuster,2009-04-07,14:19:02,937,2,664461,-,1,0,454AFA8FD1795BDA,573.0
MyDogBuster,2009-04-07,14:19:07,899,2,664460,-,1,0,679D4F24B74E3E5C,633.0
MyDogBuster,2009-04-07,14:19:41,895,2,664461,-,1,0,39BCE108E8E31CB3,633.0
MyDogBuster,2009-04-07,14:20:47,997,2,664461,-,1,0,EB66BD98FE53A591,636.0
MyDogBuster,2009-04-07,14:20:56,885,2,664462,-,1,0,94D564CA5DA43222,636.0
MyDogBuster,2009-04-07,14:20:57,911,2,664462,-,1,0,91191CED0A7EED89,637.0
MyDogBuster,2009-04-07,14:21:43,975,2,664462,-,1,0,E504B14087873B7C,635.0
MyDogBuster,2009-04-07,14:22:18,895,2,664463,-,1,0,18D52EC325423F02,634.0
MyDogBuster,2009-04-07,14:22:19,915,2,664463,-,1,0,562E5ABC16241828,634.0
MyDogBuster,2009-04-07,14:22:49,973,2,664463,-,1,0,C2437AB5053BD5DC,570.0
MyDogBuster,2009-04-07,14:23:22,949,2,664463,-,1,0,005628D0376987D3,631.0
MyDogBuster,2009-04-07,14:23:58,803,2,664464,-,1,0,302C2BD516006BE3,571.0
MyDogBuster,2009-04-07,14:24:05,837,2,664464,-,1,0,4BF905640B57039E,571.0
MyDogBuster,2009-04-07,14:28:32,871,2,664465,-,1,0,882312EE46E5390C,571.0
MyDogBuster,2009-04-07,14:30:45,939,2,664465,-,1,0,9A2BFE2DB1687B30,664.0
MyDogBuster,2009-04-07,14:30:47,877,2,664465,-,1,0,46984F8EA4F883F5,700.0
MyDogBuster,2009-04-07,14:31:24,955,2,664465,-,1,0,72E1B6FDEE94B1D5,637.0
MyDogBuster,2009-04-07,14:31:33,999,2,664465,-,1,0,55674A5308E5C591,637.0
MyDogBuster,2009-04-07,14:31:33,857,2,664466,-,1,0,14DF2A5B50F4B007,636.0
MyDogBuster,2009-04-07,14:32:20,945,2,664467,-,1,0,098FFBA8ED61A2D2,571.0
MyDogBuster,2009-04-07,14:32:20,941,2,664466,-,1,0,93DCABB9FD0068D5,637.0
MyDogBuster,2009-04-07,14:32:51,1001,2,664466,-,1,0,8628AB16BA2DEADA,633.0
MyDogBuster,2009-04-07,14:32:53,801,2,664467,-,1,0,951F51A676CAA24F,634.0
MyDogBuster,2009-04-07,14:33:28,969,2,664468,-,1,0,1839252EB27EC921,570.0
MyDogBuster,2009-04-07,14:33:36,801,2,664470,-,1,0,3EAA20D22C2F18A4,571.0
MyDogBuster,2009-04-07,14:33:52,885,2,664468,-,1,0,274E14E943521F51,630.0
MyDogBuster,2009-04-07,14:38:02,861,2,664470,-,1,0,C8644B3175156E52,570.0
MyDogBuster,2009-04-07,14:41:18,885,2,664470,-,1,0,775AC8E4219D9A26,633.0
MyDogBuster,2009-04-07,14:41:20,915,2,664470,-,1,0,05B327D2529393E2,633.0
MyDogBuster,2009-04-07,14:41:50,829,2,664471,-,1,0,2E987E98457EBCAA,570.0
