kar_bon,2009-05-01,17:40:21,315,2,772971,-,1,0,9F718510B7A8524A,50828.0
kar_bon,2009-05-01,17:40:22,333,2,772974,-,1,0,F3C824B63CA8B01C,50829.0
kar_bon,2009-05-01,17:40:23,345,2,772974,-,1,0,B6D18DFB14C8C057,50830.0
kar_bon,2009-05-01,17:40:23,315,2,772982,-,1,0,6C083BBD747C4656,50829.0
kar_bon,2009-05-01,17:40:25,327,2,772984,-,1,0,674BFE9B4A18FA09,50831.0
kar_bon,2009-05-01,17:40:25,339,2,772987,-,1,0,EAD1017933B081A0,50830.0
kar_bon,2009-05-01,17:40:27,327,2,772994,-,1,0,DEF8DD0117B30FCC,50832.0
kar_bon,2009-05-01,17:40:27,315,2,772995,-,1,0,9D343BD890B6FAE5,50832.0
kar_bon,2009-05-01,17:40:29,327,2,772996,-,1,0,F7E42CF08C187085,50833.0
kar_bon,2009-05-01,17:40:29,315,2,773004,-,1,0,5F771EC7FC6FC9F7,50833.0
kar_bon,2009-05-01,17:40:31,327,2,773005,-,1,0,6ED91E79D91154CD,50835.0
kar_bon,2009-05-01,17:40:31,327,2,773009,-,1,0,C6C7EC524AA06967,50834.0
kar_bon,2009-05-01,17:40:32,327,2,773013,-,1,0,D3D38032E01180C9,50835.0
kar_bon,2009-05-01,17:40:33,321,2,773014,-,1,0,48C85ED13E695333,50835.0
kar_bon,2009-05-01,17:40:33,327,2,773016,-,1,0,15B0D4B26979150F,50835.0
kar_bon,2009-05-01,17:40:34,321,2,773025,-,1,0,C9C7FFC52A2666C1,50836.0
kar_bon,2009-05-01,17:40:34,345,2,773025,-,1,0,AE27E4D4C34151E4,50835.0
kar_bon,2009-05-01,17:40:35,333,2,773031,-,1,0,42C86B0474B7CABD,50836.0
kar_bon,2009-05-01,17:40:35,315,2,773037,-,1,0,015ED64B1FF22458,50835.0
kar_bon,2009-05-01,17:40:35,339,2,773043,-,1,0,E6F7443EAEBE7D02,50835.0
kar_bon,2009-05-01,17:40:36,333,2,773046,-,1,0,566DBEBD1798D2AC,50836.0
kar_bon,2009-05-01,17:40:36,339,2,773047,-,1,0,C692315384B7F865,50835.0
kar_bon,2009-05-01,17:40:37,339,2,773048,-,1,0,614A3C7A8685CDC5,50836.0
kar_bon,2009-05-01,17:40:37,321,2,773053,-,1,0,FE5AF5C5D9D0660C,50836.0
kar_bon,2009-05-01,17:40:38,321,2,773055,-,1,0,51C34716B62E9618,50836.0
kar_bon,2009-05-01,17:40:39,315,2,773056,-,1,0,D9B89A54DB2662B1,50837.0
kar_bon,2009-05-01,17:40:39,315,2,773062,-,1,0,C20DCB2CA67380DD,50836.0
kar_bon,2009-05-01,17:40:40,345,2,773062,-,1,0,F709AAD0394D6183,50837.0
kar_bon,2009-05-01,17:40:41,339,2,773063,-,1,0,FA76812181F15BD5,50838.0
kar_bon,2009-05-01,17:40:42,327,2,773066,-,1,0,9901D9BB0E1AB704,50838.0
kar_bon,2009-05-01,17:40:43,345,2,773071,-,1,0,BB331EC479107447,50839.0
kar_bon,2009-05-01,17:40:44,321,2,773074,-,1,0,E74880CEA18DEF19,50840.0
vaughan,2009-05-01,17:42:13,333,2,774990,-,1,0,B16C3CE34B317262,777.0
kar_bon,2009-05-01,17:44:33,315,2,773078,-,1,0,D90AAE7266EC7E2C,51068.0
kar_bon,2009-05-01,17:48:02,339,2,774856,-,1,0,B9F7697F95FEB58E,8756.0
vaughan,2009-05-01,17:50:59,339,2,774993,-,1,0,3485EA617C002381,768.0
vaughan,2009-05-01,17:51:16,333,2,774995,-,1,0,350AB89100E29AFA,747.0
kar_bon,2009-05-01,17:51:31,327,2,771072,-,1,0,2EA05FF4615CFA3C,105479.0
kar_bon,2009-05-01,17:51:31,339,2,773091,-,1,0,13555605955B7053,51439.0
kar_bon,2009-05-01,17:51:32,327,2,773092,-,1,0,68774C25B55FD7AF,51439.0
kar_bon,2009-05-01,17:51:33,345,2,773092,-,1,0,A56E265EC5F2B10C,51440.0
kar_bon,2009-05-01,17:51:34,321,2,773093,-,1,0,42274F231C490DA8,51440.0
kar_bon,2009-05-01,17:51:35,333,2,773094,-,1,0,9CFF7DB0F2F7729B,51441.0
kar_bon,2009-05-01,17:51:36,315,2,773095,-,1,0,9EB271AE1DD02B79,51442.0
kar_bon,2009-05-01,17:51:37,339,2,773099,-,1,0,1A168643486F68F2,51442.0
kar_bon,2009-05-01,17:51:38,333,2,773100,-,1,0,0B784A3623B3540B,51443.0
kar_bon,2009-05-01,17:51:39,327,2,773101,-,1,0,A6BA80847FBC538B,51443.0
kar_bon,2009-05-01,17:51:40,315,2,773102,-,1,0,6724FEAE042B2EF6,51444.0
kar_bon,2009-05-01,17:51:41,321,2,773105,-,1,0,3118F856B122EDD2,51445.0
kar_bon,2009-05-01,17:51:42,327,2,773106,-,1,0,6664A9CAE4E954BA,51445.0
kar_bon,2009-05-01,17:51:43,315,2,773107,-,1,0,317987D349651409,51446.0
kar_bon,2009-05-01,17:51:44,345,2,773109,-,1,0,06373666EDC4F488,51447.0
kar_bon,2009-05-01,17:51:45,321,2,773117,-,1,0,57DEAA1633832DA4,51447.0
kar_bon,2009-05-01,17:51:46,315,2,773125,-,1,0,5B0ED131F6D0B3AB,51448.0
kar_bon,2009-05-01,17:51:47,327,2,773125,-,1,0,A80689FA9342C271,51448.0
kar_bon,2009-05-01,17:51:48,339,2,773125,-,1,0,1810668EB262B7B0,51449.0
kar_bon,2009-05-01,17:51:49,333,2,773127,-,1,0,071400E19E3908A0,51450.0
kar_bon,2009-05-01,17:51:50,315,2,773128,-,1,0,D35480B3078BCF71,51450.0
kar_bon,2009-05-01,17:51:50,321,2,773134,-,1,0,BE9069758051D017,51450.0
kar_bon,2009-05-01,17:51:51,321,2,773138,-,1,0,E40CE9175CDB5FF1,51451.0
kar_bon,2009-05-01,17:51:52,327,2,773138,-,1,0,83D03D79D32255E3,51451.0
kar_bon,2009-05-01,17:51:53,321,2,773143,-,1,0,CF8F9DDEB2917E51,51452.0
kar_bon,2009-05-01,17:51:54,333,2,773144,-,1,0,F09DC9CEB0D93AC0,51452.0
kar_bon,2009-05-01,17:51:54,321,2,773145,-,1,0,95E1B119360008E0,51452.0
kar_bon,2009-05-01,17:51:56,327,2,773145,-,1,0,AD22A1FA835042E8,51454.0
kar_bon,2009-05-01,17:51:56,327,2,773148,-,1,0,A1B532D5F939D60C,51453.0
kar_bon,2009-05-01,17:51:57,315,2,773150,-,1,0,CF95D3B644D4AD7E,51454.0
kar_bon,2009-05-01,17:51:58,327,2,773160,-,1,0,CD7D0E2C1FC21326,51454.0
kar_bon,2009-05-01,17:51:59,321,2,773165,-,1,0,74EE665F9E73D8E1,51455.0
kar_bon,2009-05-01,17:52:00,339,2,773165,-,1,0,4A1D971894FA7B3B,51456.0
kar_bon,2009-05-01,17:52:01,315,2,773167,-,1,0,7E30661EC542E2AF,51456.0
kar_bon,2009-05-01,17:52:02,321,2,773167,-,1,0,979FF3CBF1BD6A85,51457.0
kar_bon,2009-05-01,17:52:03,345,2,773167,-,1,0,239E7E5AF8E7D446,51457.0
kar_bon,2009-05-01,17:52:04,345,2,773172,-,1,0,DBF129F9C9A3EBEE,51458.0
kar_bon,2009-05-01,17:52:05,339,2,773173,-,1,0,980CFD926D960B37,51459.0
kar_bon,2009-05-01,17:52:06,321,2,773175,-,1,0,BC9FBBA7B0BC4FBC,51459.0
kar_bon,2009-05-01,17:52:07,339,2,773179,-,1,0,A6077480762B35AC,51460.0
kar_bon,2009-05-01,17:52:07,327,2,773181,-,1,0,24C1A6F507443FF2,51459.0
kar_bon,2009-05-01,17:52:08,315,2,773184,-,1,0,70D159159F210417,51460.0
kar_bon,2009-05-01,17:52:09,345,2,773184,-,1,0,70BEFD9D33D2CAD1,51461.0
kar_bon,2009-05-01,17:52:10,315,2,773187,-,1,0,22C7FD024C510CFD,51461.0
kar_bon,2009-05-01,17:52:11,339,2,773189,-,1,0,B87A7FB6064C27FE,51462.0
kar_bon,2009-05-01,17:52:12,321,2,773190,-,1,0,895E7F418B61D9F0,51463.0
kar_bon,2009-05-01,17:52:40,345,2,771174,-,1,0,F0F0BA691E6A7CC7,105501.0
kar_bon,2009-05-01,17:52:41,315,2,773200,-,1,0,188F028A692D72E0,51449.0
kar_bon,2009-05-01,17:52:41,327,2,773201,-,1,0,E343D07592CA0035,51449.0
kar_bon,2009-05-01,17:52:42,339,2,773201,-,1,0,0E5CFD753980DB98,51450.0
kar_bon,2009-05-01,17:52:42,327,2,773202,-,1,0,472AEBFA8250B316,51449.0
kar_bon,2009-05-01,17:52:43,345,2,773202,-,1,0,638FCC11D67D7761,51450.0
kar_bon,2009-05-01,17:52:44,339,2,773203,-,1,0,71F53FBAA9675684,51450.0
kar_bon,2009-05-01,17:52:44,345,2,773212,-,1,0,A4319BE3FCAA1D62,51450.0
kar_bon,2009-05-01,17:52:45,315,2,773220,-,1,0,853CC954931398DC,51451.0
kar_bon,2009-05-01,17:52:45,321,2,773221,-,1,0,F62285717A386F5F,51450.0
kar_bon,2009-05-01,17:52:46,321,2,773222,-,1,0,EC626303EF53CD2B,51451.0
kar_bon,2009-05-01,17:52:46,315,2,773226,-,1,0,31A614D56ECB3C81,51450.0
kar_bon,2009-05-01,17:52:47,345,2,773227,-,1,0,D046D4072D66D7EF,51451.0
kar_bon,2009-05-01,17:52:48,321,2,773230,-,1,0,2E308EC5E5AC0AC0,51452.0
kar_bon,2009-05-01,17:52:48,345,2,773232,-,1,0,46794608959CCAE5,51451.0
kar_bon,2009-05-01,17:52:49,339,2,773237,-,1,0,58C70B9C0EF53750,51452.0
kar_bon,2009-05-01,17:52:49,339,2,773239,-,1,0,D3A34483AB69F52D,51451.0
kar_bon,2009-05-01,17:52:50,339,2,773241,-,1,0,0A98C4330C8562F7,51452.0
kar_bon,2009-05-01,17:52:51,327,2,773244,-,1,0,3988D2208812CC55,51453.0
kar_bon,2009-05-01,17:52:51,333,2,773246,-,1,0,B32E37A994292C47,51452.0
kar_bon,2009-05-01,17:52:52,315,2,773247,-,1,0,25E6604052F3E5A2,51453.0
kar_bon,2009-05-01,17:52:52,315,2,773251,-,1,0,C26371AE8CB26248,51452.0
kar_bon,2009-05-01,17:52:53,321,2,773255,-,1,0,9F0C00904DFD3CB0,51453.0
kar_bon,2009-05-01,17:52:53,327,2,773256,-,1,0,343C32F10A4F06BC,51453.0
kar_bon,2009-05-01,17:52:54,327,2,773261,-,1,0,7D4FB510632C3395,51453.0
kar_bon,2009-05-01,17:52:55,327,2,773265,-,1,0,6DE4FF914ACD7AB2,51454.0
kar_bon,2009-05-01,17:52:55,345,2,773271,-,1,0,AE1C9D3DE6656185,51454.0
kar_bon,2009-05-01,17:52:56,345,2,773272,-,1,0,2F2C9C059CFF8B22,51454.0
kar_bon,2009-05-01,17:52:56,339,2,773273,-,1,0,6138D9728AB337E0,51454.0
kar_bon,2009-05-01,17:52:57,345,2,773274,-,1,0,CD27967A654D76D7,51454.0
kar_bon,2009-05-01,17:52:58,315,2,773275,-,1,0,18558AC879D98633,51455.0
kar_bon,2009-05-01,17:52:58,321,2,773278,-,1,0,745241E8E977D559,51455.0
kar_bon,2009-05-01,17:52:59,315,2,773279,-,1,0,18A8D629DA3EF065,51455.0
kar_bon,2009-05-01,17:52:59,339,2,773285,-,1,0,76010A7266082081,51455.0
kar_bon,2009-05-01,17:53:00,321,2,773286,-,1,0,D95D90A21CD1BC7E,51455.0
kar_bon,2009-05-01,17:53:01,345,2,773286,-,1,0,02AE9B2BB0DD02C8,51456.0
kar_bon,2009-05-01,17:53:01,327,2,773289,-,1,0,9AF6427733862D5D,51456.0
kar_bon,2009-05-01,17:53:02,333,2,773295,-,1,0,072595E586695561,51456.0
kar_bon,2009-05-01,17:53:02,339,2,773296,-,1,0,3BF2920282BE900D,51456.0
kar_bon,2009-05-01,17:53:03,327,2,773298,-,1,0,54ACC1B4057687C5,51456.0
kar_bon,2009-05-01,17:53:03,333,2,773298,-,1,0,7BD87D4296860325,51456.0
kar_bon,2009-05-01,17:53:04,333,2,773300,-,1,0,72C8C45D4EEBE37A,51457.0
kar_bon,2009-05-01,17:53:05,315,2,773310,-,1,0,E509EECFEE9A0BC9,51457.0
kar_bon,2009-05-01,17:53:05,315,2,773314,-,1,0,4721C413B132EB4F,51457.0
kar_bon,2009-05-01,17:53:06,315,2,773315,-,1,0,4E7E17F408181FBD,51457.0
kar_bon,2009-05-01,17:53:06,321,2,773318,-,1,0,5002B5327AFA4263,51457.0
kar_bon,2009-05-01,17:53:40,345,2,771267,-,1,0,D7F3944590C5EA46,105514.0
kar_bon,2009-05-01,17:53:41,315,2,773334,-,1,0,3DF62BBBC2D29246,51430.0
kar_bon,2009-05-01,17:53:42,327,2,773341,-,1,0,48DDCE4F528AB1CA,51431.0
kar_bon,2009-05-01,17:53:43,339,2,773355,-,1,0,FB39F64BE8986678,51431.0
kar_bon,2009-05-01,17:53:44,345,2,773355,-,1,0,B78CD4D734D177D1,51432.0
kar_bon,2009-05-01,17:53:45,345,2,773362,-,1,0,46F65DDF4C051C17,51432.0
kar_bon,2009-05-01,17:53:46,315,2,773370,-,1,0,8D8191C20AFDBBB3,51433.0
kar_bon,2009-05-01,17:53:46,339,2,773371,-,1,0,35F3ED441EE1813E,51433.0
kar_bon,2009-05-01,17:53:47,327,2,773372,-,1,0,4386E766F4E17E31,51433.0
kar_bon,2009-05-01,17:53:48,339,2,773375,-,1,0,4D781CA87AA4B98B,51434.0
kar_bon,2009-05-01,17:53:49,327,2,773378,-,1,0,0B3DB60811B8D73E,51434.0
kar_bon,2009-05-01,17:53:50,339,2,773379,-,1,0,309370AD0D364F7D,51435.0
kar_bon,2009-05-01,17:53:51,327,2,773380,-,1,0,A177CF660AB533C9,51436.0
kar_bon,2009-05-01,17:53:52,315,2,773386,-,1,0,2924CCA7B8A373BD,51436.0
kar_bon,2009-05-01,17:53:53,315,2,773387,-,1,0,71ADC351CB7DF6C2,51437.0
kar_bon,2009-05-01,17:53:54,327,2,773389,-,1,0,3F66AA07AD611178,51437.0
kar_bon,2009-05-01,17:53:55,333,2,773390,-,1,0,87E1538D92A72027,51438.0
kar_bon,2009-05-01,17:53:56,327,2,773393,-,1,0,2AEC20A1B6F0389F,51439.0
kar_bon,2009-05-01,17:53:57,315,2,773399,-,1,0,0BB05A7469212132,51439.0
kar_bon,2009-05-01,17:53:58,327,2,773400,-,1,0,1DC8EFE0F4D181A9,51440.0
kar_bon,2009-05-01,17:53:58,327,2,773402,-,1,0,164DA51E46B73040,51440.0
kar_bon,2009-05-01,17:54:00,345,2,773404,-,1,0,76594CC207476BEA,51441.0
kar_bon,2009-05-01,17:54:00,339,2,773405,-,1,0,31C8ACE34AC16CB2,51441.0
kar_bon,2009-05-01,17:54:00,321,2,773410,-,1,0,CA2530662D6D9580,51440.0
kar_bon,2009-05-01,17:54:02,339,2,773415,-,1,0,B893A43BC92C964C,51442.0
kar_bon,2009-05-01,17:54:02,321,2,773417,-,1,0,9888FD2319871B73,51441.0
kar_bon,2009-05-01,17:54:04,345,2,773419,-,1,0,F1CD3179BA1FB308,51443.0
kar_bon,2009-05-01,17:54:04,315,2,773426,-,1,0,E5FC3C4869B74B02,51443.0
kar_bon,2009-05-01,17:54:05,327,2,773429,-,1,0,67B0B23A00447740,51443.0
kar_bon,2009-05-01,17:54:06,333,2,773430,-,1,0,56854D5D9356C6B8,51444.0
kar_bon,2009-05-01,17:54:07,339,2,773435,-,1,0,0842D7A77C5C4438,51445.0
kar_bon,2009-05-01,17:54:08,315,2,773438,-,1,0,CC3B7CA4A18818B7,51445.0
kar_bon,2009-05-01,17:54:09,321,2,773438,-,1,0,CF0D3002990E6DEA,51446.0
kar_bon,2009-05-01,17:54:10,333,2,773438,-,1,0,C9A3392434A4F828,51446.0
kar_bon,2009-05-01,17:54:11,327,2,773445,-,1,0,6CA2480A6FF4E29B,51447.0
kar_bon,2009-05-01,17:54:12,321,2,773446,-,1,0,F744D281FB162E35,51447.0
kar_bon,2009-05-01,17:54:13,315,2,773451,-,1,0,55ED2B14F386D33C,51448.0
kar_bon,2009-05-01,17:54:14,333,2,773451,-,1,0,F8F60659CF1286BD,51449.0
kar_bon,2009-05-01,17:54:14,345,2,773451,-,1,0,3577056B8C07EBD4,51448.0
kar_bon,2009-05-01,17:54:15,315,2,773454,-,1,0,18DA67D121EEB9FE,51449.0
kar_bon,2009-05-01,17:54:16,345,2,773454,-,1,0,416D370336950F68,51450.0
kar_bon,2009-05-01,17:54:17,339,2,773459,-,1,0,17338033099F07EE,51450.0
kar_bon,2009-05-01,17:54:18,315,2,773460,-,1,0,73B4E03BB033F595,51451.0
kar_bon,2009-05-01,17:54:19,333,2,773460,-,1,0,A8D6BF591B4B171E,51451.0
kar_bon,2009-05-01,17:54:20,327,2,773461,-,1,0,4AF1084B7B950A5E,51452.0
kar_bon,2009-05-01,17:54:20,339,2,773465,-,1,0,9BEDC4E3AA59AC1F,51452.0
kar_bon,2009-05-01,17:54:48,339,2,771379,-,1,0,131AD0F928CB8236,105533.0
kar_bon,2009-05-01,17:54:49,321,2,773477,-,1,0,72894DD158257D4E,51433.0
kar_bon,2009-05-01,17:54:50,339,2,773481,-,1,0,EAB857779C8669C0,51434.0
kar_bon,2009-05-01,17:54:51,327,2,773482,-,1,0,D747C24F58989281,51435.0
kar_bon,2009-05-01,17:54:52,315,2,773485,-,1,0,353EBDD32DD5D996,51435.0
kar_bon,2009-05-01,17:54:52,315,2,773486,-,1,0,0130E4FD2BD4939D,51435.0
kar_bon,2009-05-01,17:54:54,327,2,773488,-,1,0,BEFD8EC4EB8F29E7,51437.0
kar_bon,2009-05-01,17:54:54,339,2,773491,-,1,0,EF915576AA33876E,51436.0
kar_bon,2009-05-01,17:54:55,327,2,773493,-,1,0,0F51E7F1E70C9ACC,51437.0
kar_bon,2009-05-01,17:54:56,339,2,773495,-,1,0,1DA561962428D387,51437.0
kar_bon,2009-05-01,17:54:57,321,2,773497,-,1,0,54DEF61E781923CC,51438.0
kar_bon,2009-05-01,17:54:58,321,2,773502,-,1,0,6D76240C78F79490,51439.0
kar_bon,2009-05-01,17:54:59,345,2,773505,-,1,0,FE3554679680A1DE,51439.0
kar_bon,2009-05-01,17:55:00,321,2,773506,-,1,0,4BDF2E75699CC828,51440.0
kar_bon,2009-05-01,17:55:01,333,2,773508,-,1,0,111DA24BC70361B0,51440.0
kar_bon,2009-05-01,17:55:02,333,2,773510,-,1,0,693B11A1A4DB092F,51441.0
kar_bon,2009-05-01,17:55:03,315,2,773514,-,1,0,44569DC6DCCA689A,51442.0
kar_bon,2009-05-01,17:55:04,333,2,773520,-,1,0,0F8879AD9A145523,51442.0
kar_bon,2009-05-01,17:55:05,321,2,773526,-,1,0,4E6ADCAD48C89C4D,51443.0
kar_bon,2009-05-01,17:55:06,315,2,773530,-,1,0,054C53C0A1F00494,51443.0
kar_bon,2009-05-01,17:55:07,315,2,773534,-,1,0,3311290D2AD328F2,51444.0
kar_bon,2009-05-01,17:55:08,339,2,773535,-,1,0,F5DEE441ED1333FC,51445.0
kar_bon,2009-05-01,17:55:09,339,2,773537,-,1,0,4898A7844EE2B62F,51445.0
kar_bon,2009-05-01,17:55:10,321,2,773545,-,1,0,617ECCFA08E24C8B,51446.0
vaughan,2009-05-01,17:55:11,315,2,775096,-,1,0,550D3ED759451052,778.0
kar_bon,2009-05-01,17:55:11,339,2,773551,-,1,0,8DB6548310D95DE0,51447.0
kar_bon,2009-05-01,17:55:12,333,2,773555,-,1,0,004433F2CFEB84D3,51447.0
kar_bon,2009-05-01,17:55:13,333,2,773556,-,1,0,AB6C45C6E0A96C37,51448.0
kar_bon,2009-05-01,17:55:13,333,2,773559,-,1,0,4205A1221D25C418,51447.0
kar_bon,2009-05-01,17:55:15,339,2,773559,-,1,0,83FF49B187209ECB,51449.0
kar_bon,2009-05-01,17:55:15,339,2,773567,-,1,0,FF5777E2D07BE5F4,51449.0
kar_bon,2009-05-01,17:55:16,315,2,773575,-,1,0,56E300FB61CDB4BC,51449.0
kar_bon,2009-05-01,17:55:17,339,2,773575,-,1,0,9731066171E6D438,51450.0
kar_bon,2009-05-01,17:55:18,345,2,773575,-,1,0,A3FE6680ABCDF3C2,51450.0
kar_bon,2009-05-01,17:55:19,345,2,773577,-,1,0,689603EF81BB85D3,51451.0
kar_bon,2009-05-01,17:55:20,315,2,773580,-,1,0,D9C28A9C72AC2500,51452.0
kar_bon,2009-05-01,17:55:21,339,2,773585,-,1,0,C443B596D1BD6EEB,51452.0
kar_bon,2009-05-01,17:55:22,315,2,773587,-,1,0,2023345E481132BC,51453.0
kar_bon,2009-05-01,17:55:23,327,2,773588,-,1,0,768B83E4104555C4,51453.0
kar_bon,2009-05-01,17:55:24,339,2,773589,-,1,0,404E5E985CAA0D43,51454.0
kar_bon,2009-05-01,17:55:25,345,2,773592,-,1,0,64BF0318E6B9AFA4,51455.0
kar_bon,2009-05-01,17:55:26,333,2,773595,-,1,0,7764F94E378C1753,51455.0
kar_bon,2009-05-01,17:55:27,345,2,773596,-,1,0,88E382ECECCB36BE,51456.0
kar_bon,2009-05-01,17:55:28,345,2,773602,-,1,0,B93D9C491B609339,51456.0
kar_bon,2009-05-01,17:55:29,339,2,773605,-,1,0,4600B9FA7D4A4D78,51457.0
kar_bon,2009-05-01,17:55:30,315,2,773614,-,1,0,F15CB41D30C7991A,51458.0
kar_bon,2009-05-01,17:55:31,321,2,773615,-,1,0,559CB3205CF79CDC,51458.0
kar_bon,2009-05-01,17:56:00,345,2,771487,-,1,0,01A3861E0252CE04,105558.0
kar_bon,2009-05-01,17:56:01,333,2,773630,-,1,0,2F861664EAB7F865,51431.0
kar_bon,2009-05-01,17:56:02,321,2,773631,-,1,0,312B6A03D683EB74,51432.0
kar_bon,2009-05-01,17:56:03,345,2,773635,-,1,0,7D9DB60C7735B9EB,51432.0
kar_bon,2009-05-01,17:56:04,315,2,773638,-,1,0,7F2FA6C342451649,51433.0
kar_bon,2009-05-01,17:56:05,333,2,773643,-,1,0,E9FA2025E0F625F4,51434.0
kar_bon,2009-05-01,17:56:06,327,2,773644,-,1,0,6765CD37530E5F84,51434.0
kar_bon,2009-05-01,17:56:07,321,2,773646,-,1,0,B156D6917C12D3A8,51435.0
kar_bon,2009-05-01,17:56:08,339,2,773648,-,1,0,209E3FD5F2DD360E,51435.0
kar_bon,2009-05-01,17:56:09,333,2,773660,-,1,0,74E285A8C2D65DBF,51436.0
kar_bon,2009-05-01,17:56:10,327,2,773661,-,1,0,837B0A2879B57E62,51437.0
kar_bon,2009-05-01,17:56:11,321,2,773663,-,1,0,E803FFCC0200E0A6,51437.0
kar_bon,2009-05-01,17:56:12,315,2,773666,-,1,0,968839DA1BA6A454,51438.0
kar_bon,2009-05-01,17:56:13,333,2,773666,-,1,0,62ACA0FD310C7C6C,51439.0
kar_bon,2009-05-01,17:56:14,315,2,773674,-,1,0,5B2EE4588A67E8C1,51439.0
kar_bon,2009-05-01,17:56:15,345,2,773674,-,1,0,0F56E3EE75A9FC8F,51440.0
kar_bon,2009-05-01,17:56:16,345,2,773680,-,1,0,EAE7C1B13344083D,51440.0
kar_bon,2009-05-01,17:56:17,327,2,773681,-,1,0,7319D5E642FBFCFC,51441.0
kar_bon,2009-05-01,17:56:18,321,2,773694,-,1,0,3566C863A51155EE,51442.0
kar_bon,2009-05-01,17:56:18,333,2,773694,-,1,0,22595FA9575B5C57,51441.0
kar_bon,2009-05-01,17:56:20,345,2,773694,-,1,0,C680A3B1980ADB4D,51443.0
kar_bon,2009-05-01,17:56:20,315,2,773698,-,1,0,CFA50E8B7ED95B61,51442.0
kar_bon,2009-05-01,17:56:21,315,2,773699,-,1,0,D4A2BB8DD8351112,51443.0
kar_bon,2009-05-01,17:56:22,327,2,773701,-,1,0,8A1B5E81E4FFB8D0,51444.0
kar_bon,2009-05-01,17:56:23,315,2,773704,-,1,0,DA601A611EC32D9C,51444.0
kar_bon,2009-05-01,17:56:24,315,2,773707,-,1,0,DA59B5FE7795A353,51445.0
kar_bon,2009-05-01,17:56:25,333,2,774767,-,1,0,0C0815FCFFFAB167,12919.0
kar_bon,2009-05-01,17:56:25,339,2,773707,-,1,0,45FF19A38F3DE083,51446.0
kar_bon,2009-05-01,17:56:26,321,2,773710,-,1,0,448454CA258ACD9E,51446.0
kar_bon,2009-05-01,17:56:27,321,2,773711,-,1,0,5FCB5131ACF2A4E8,51447.0
kar_bon,2009-05-01,17:56:28,321,2,773713,-,1,0,E865B252BA0FA729,51447.0
kar_bon,2009-05-01,17:56:29,327,2,773714,-,1,0,966A3DA7FF5A518F,51448.0
kar_bon,2009-05-01,17:56:30,333,2,773715,-,1,0,5C1C2643D29BC735,51449.0
kar_bon,2009-05-01,17:56:31,339,2,773715,-,1,0,4B72803E3E281765,51449.0
kar_bon,2009-05-01,17:56:32,345,2,773719,-,1,0,95BED63EFD329BD0,51450.0
kar_bon,2009-05-01,17:56:33,333,2,773720,-,1,0,EE58B806EE0A8953,51450.0
kar_bon,2009-05-01,17:56:34,315,2,773724,-,1,0,B788536A00D071BC,51451.0
kar_bon,2009-05-01,17:56:35,327,2,773724,-,1,0,7A2A491846038D0D,51452.0
kar_bon,2009-05-01,17:56:36,315,2,773730,-,1,0,E1D6145D5B5F17B7,51452.0
kar_bon,2009-05-01,17:56:37,327,2,773733,-,1,0,034541FDC0302E76,51453.0
kar_bon,2009-05-01,17:56:37,345,2,773734,-,1,0,05B406469AA663C2,51453.0
kar_bon,2009-05-01,17:56:39,315,2,773735,-,1,0,74D734E95CB547E4,51454.0
kar_bon,2009-05-01,17:56:39,315,2,773739,-,1,0,08D299F60CA35EE9,51454.0
kar_bon,2009-05-01,17:56:40,339,2,773739,-,1,0,26FD4F5D1669E1C6,51454.0
kar_bon,2009-05-01,17:56:41,327,2,773740,-,1,0,514886CA618966EA,51455.0
kar_bon,2009-05-01,17:56:42,321,2,773742,-,1,0,F229C3195B384983,51456.0
kar_bon,2009-05-01,17:56:43,321,2,773745,-,1,0,D5BCEAA423006ABB,51456.0
kar_bon,2009-05-01,17:57:12,339,2,771585,-,1,0,DEA42A6AB6920FCC,105579.0
kar_bon,2009-05-01,17:57:13,339,2,773752,-,1,0,50BC56CBF3A7975A,51426.0
kar_bon,2009-05-01,17:57:14,339,2,773753,-,1,0,DEFF2A521610EF10,51427.0
kar_bon,2009-05-01,17:57:15,327,2,773754,-,1,0,3325A2D65B8A76AB,51428.0
kar_bon,2009-05-01,17:57:16,321,2,773762,-,1,0,8AF941E17CF1F6E6,51428.0
kar_bon,2009-05-01,17:57:17,333,2,773766,-,1,0,4B8E30583FAB2985,51429.0
kar_bon,2009-05-01,17:57:18,345,2,773769,-,1,0,36B1045C3A622E46,51429.0
kar_bon,2009-05-01,17:57:19,339,2,773775,-,1,0,060BB31177756525,51430.0
kar_bon,2009-05-01,17:57:20,327,2,773776,-,1,0,E47D927273BE7A49,51431.0
kar_bon,2009-05-01,17:57:20,339,2,773776,-,1,0,ED6A8DD8F9D72E74,51430.0
kar_bon,2009-05-01,17:57:22,339,2,773777,-,1,0,3E3E9F355A0185A7,51432.0
kar_bon,2009-05-01,17:57:22,315,2,773779,-,1,0,DD2674671DCB7E1D,51431.0
kar_bon,2009-05-01,17:57:23,327,2,773780,-,1,0,CBE92BC7D531E09A,51432.0
kar_bon,2009-05-01,17:57:24,321,2,773783,-,1,0,5601F4143D65AA03,51432.0
kar_bon,2009-05-01,17:57:25,315,2,773784,-,1,0,BFDA971AF6D33BD5,51433.0
kar_bon,2009-05-01,17:57:26,327,2,773788,-,1,0,E6ADF28A66D4D75D,51434.0
kar_bon,2009-05-01,17:57:27,345,2,773790,-,1,0,1BD9F2995F5C61EB,51434.0
