MyDogBuster,2009-06-20,18:13:26,901,2,696123,-,1,0,49F7A18D90C3E9FA,666.0
MyDogBuster,2009-06-20,18:20:09,873,2,696124,-,1,0,CA9E44B5BE0BBB86,664.0
MyDogBuster,2009-06-20,18:21:12,897,2,696124,-,1,0,0F8CCF190EA9EAAC,598.0
MyDogBuster,2009-06-20,18:21:48,909,2,696124,-,1,0,8A3E8E9AF4A358EC,598.0
MyDogBuster,2009-06-20,18:21:55,819,2,696125,-,1,0,D5A04DB6427375F9,597.0
MyDogBuster,2009-06-20,18:22:39,889,2,696125,-,1,0,28E78F248E36D9B8,601.0
MyDogBuster,2009-06-20,18:23:08,983,2,696124,-,1,0,3DAEB392479A156F,671.0
MyDogBuster,2009-06-20,18:23:27,847,2,696125,-,1,0,911CBFD7938E3529,668.0
MyDogBuster,2009-06-20,18:24:33,801,2,696126,-,1,0,0954D7611C51F6F8,667.0
MyDogBuster,2009-06-20,18:31:10,825,2,696126,-,1,0,EAC4887AE45093D0,598.0
MyDogBuster,2009-06-20,18:31:13,815,2,696126,-,1,0,D735412F9778753C,664.0
MyDogBuster,2009-06-20,18:31:45,875,2,696126,-,1,0,AF951171CA3035E3,597.0
MyDogBuster,2009-06-20,18:31:53,891,2,696126,-,1,0,B975970D6265D91F,598.0
MyDogBuster,2009-06-20,18:32:37,893,2,696126,-,1,0,2905E0AEF327A3B8,599.0
MyDogBuster,2009-06-20,18:34:13,933,2,696126,-,1,0,7C241A65C7C0E8B6,666.0
MyDogBuster,2009-06-20,18:34:31,983,2,696126,-,1,0,6949D00C57E28F9E,665.0
MyDogBuster,2009-06-20,18:35:39,841,2,696127,-,1,0,2F64C657239898B5,667.0
MyDogBuster,2009-06-20,18:41:08,873,2,696127,-,1,0,09FF509D30B982E2,598.0
MyDogBuster,2009-06-20,18:41:43,839,2,696128,-,1,0,02C3B8BD39AE4076,598.0
MyDogBuster,2009-06-20,18:41:50,959,2,696128,-,1,0,7446F01CB6AAF16A,597.0
MyDogBuster,2009-06-20,18:42:16,961,2,696127,-,1,0,7D9B0FBBB928DDA7,663.0
MyDogBuster,2009-06-20,18:42:35,963,2,696128,-,1,0,2D683720EB4332A1,598.0
MyDogBuster,2009-06-20,18:45:17,835,2,696129,-,1,0,9255DBE5F2F2F5DD,664.0
MyDogBuster,2009-06-20,18:45:36,837,2,696129,-,1,0,252828DA2EB6D9E5,665.0
MyDogBuster,2009-06-20,18:46:43,861,2,696129,-,1,0,47ED28333773AAEE,664.0
MyDogBuster,2009-06-20,18:51:05,891,2,696129,-,1,0,4A657AC629D083A4,597.0
MyDogBuster,2009-06-20,18:51:41,887,2,696130,-,1,0,0EFCFC2220BE8F9E,598.0
MyDogBuster,2009-06-20,18:51:48,933,2,696130,-,1,0,D2CF5DAF039B52D7,598.0
MyDogBuster,2009-06-20,18:52:33,829,2,696131,-,1,0,D535EE0C0F7FDF9A,598.0
MyDogBuster,2009-06-20,18:53:19,945,2,696130,-,1,0,313C5CFE5C0125C8,663.0
MyDogBuster,2009-06-20,18:56:21,859,2,696131,-,1,0,7E7C2284D40378AB,664.0
MyDogBuster,2009-06-20,18:56:39,973,2,696131,-,1,0,93D1448708D5B606,663.0
MyDogBuster,2009-06-20,18:57:48,979,2,696131,-,1,0,EDB862FA9FB671F6,665.0
MyDogBuster,2009-06-20,19:01:03,991,2,696131,-,1,0,B73C88C9421B8DEE,598.0
MyDogBuster,2009-06-20,19:01:39,803,2,696132,-,1,0,FBF81BE4B812BD8C,598.0
MyDogBuster,2009-06-20,19:01:44,903,2,696132,-,1,0,F7F72A28214F6447,597.0
MyDogBuster,2009-06-20,19:02:30,933,2,696132,-,1,0,877E614570029E8D,597.0
MyDogBuster,2009-06-20,19:04:22,977,2,696132,-,1,0,5B808108F01C1027,663.0
MyDogBuster,2009-06-20,19:07:26,861,2,696133,-,1,0,5E960B562C87B83D,665.0
MyDogBuster,2009-06-20,19:07:44,889,2,696133,-,1,0,734B4E6224AB0955,665.0
MyDogBuster,2009-06-20,19:08:52,895,2,696133,-,1,0,C153BF825D9FAC1F,664.0
MyDogBuster,2009-06-20,19:11:01,925,2,696133,-,1,0,B810454202A48883,598.0
MyDogBuster,2009-06-20,19:11:37,945,2,696133,-,1,0,171AFB293FCD5540,598.0
MyDogBuster,2009-06-20,19:11:42,967,2,696133,-,1,0,6BDD75F7FEA462AC,598.0
MyDogBuster,2009-06-20,19:12:28,987,2,696133,-,1,0,EB14658187161AA6,598.0
MyDogBuster,2009-06-20,19:15:26,935,2,696134,-,1,0,143E0CF85E4A11B6,664.0
MyDogBuster,2009-06-20,19:18:29,941,2,696134,-,1,0,8AE23FDAC2DA26DB,664.0
MyDogBuster,2009-06-20,19:18:48,825,2,696135,-,1,0,5D985FF9850F2729,664.0
MyDogBuster,2009-06-20,19:19:57,895,2,696135,-,1,0,A4EDE32AFF8898E7,665.0
MyDogBuster,2009-06-20,19:20:59,949,2,696135,-,1,0,D716286035EA4FB4,598.0
MyDogBuster,2009-06-20,19:21:34,969,2,696135,-,1,0,01F5507E3DDF479B,598.0
MyDogBuster,2009-06-20,19:21:39,803,2,696136,-,1,0,A73EB7879B93245C,597.0
MyDogBuster,2009-06-20,19:22:26,873,2,696136,-,1,0,2855AAD6DBF8FFFA,598.0
MyDogBuster,2009-06-20,19:26:30,965,2,696136,-,1,0,B8C8721B3EF5B3A1,664.0
MyDogBuster,2009-06-20,19:29:33,983,2,696136,-,1,0,6F1AE463B620ED69,664.0
MyDogBuster,2009-06-20,19:29:53,993,2,696136,-,1,0,425524A41DAD0A5B,665.0
MyDogBuster,2009-06-20,19:30:57,861,2,696137,-,1,0,2391C8542EA1114F,598.0
MyDogBuster,2009-06-20,19:31:01,805,2,696137,-,1,0,4159903AFDF8190F,664.0
MyDogBuster,2009-06-20,19:31:32,901,2,696137,-,1,0,8953D0C6ADB7D821,598.0
MyDogBuster,2009-06-20,19:31:37,937,2,696137,-,1,0,ACE3D9134A177B67,598.0
MyDogBuster,2009-06-20,19:32:24,803,2,696138,-,1,0,BA7C8C2A0A41FE91,598.0
MyDogBuster,2009-06-20,19:37:33,867,2,696138,-,1,0,B643B7A60DA84495,664.0
MyDogBuster,2009-06-20,19:40:38,891,2,696138,-,1,0,6DA2217814F5EA93,665.0
MyDogBuster,2009-06-20,19:40:54,971,2,696138,-,1,0,4282B357A4F7F4AC,597.0
MyDogBuster,2009-06-20,19:40:56,915,2,696138,-,1,0,F337E1B3A045B4E2,663.0
MyDogBuster,2009-06-20,19:41:30,931,2,696139,-,1,0,823DD308C27B9602,598.0
MyDogBuster,2009-06-20,19:41:33,943,2,696139,-,1,0,C0488EA402C6FE3B,596.0
MyDogBuster,2009-06-20,19:42:06,883,2,696139,-,1,0,C1BFBD78E8F36107,665.0
MyDogBuster,2009-06-20,19:42:22,961,2,696139,-,1,0,45D590F60BA5A702,598.0
MyDogBuster,2009-06-20,19:48:37,985,2,696139,-,1,0,A50525C6E8105CB7,664.0
MyDogBuster,2009-06-20,19:50:52,817,2,696141,-,1,0,60605F8F443DB0FF,598.0
MyDogBuster,2009-06-20,19:51:28,861,2,696141,-,1,0,B747E6354C346DEF,598.0
MyDogBuster,2009-06-20,19:51:31,895,2,696141,-,1,0,2E9A7FEDFCACFEE0,598.0
MyDogBuster,2009-06-20,19:51:42,959,2,696140,-,1,0,31D6B5D28A6EA3C4,665.0
MyDogBuster,2009-06-20,19:52:01,825,2,696141,-,1,0,2E743F88D2D25880,665.0
MyDogBuster,2009-06-20,19:52:19,945,2,696141,-,1,0,6B244547A32D29A7,597.0
MyDogBuster,2009-06-20,19:53:10,921,2,696141,-,1,0,F88D411BAC1E93ED,664.0
MyDogBuster,2009-06-20,19:59:40,961,2,696141,-,1,0,6509BB7913E1243F,663.0
MyDogBuster,2009-06-20,20:00:50,915,2,696142,-,1,0,22D91BD99D40FBCD,598.0
MyDogBuster,2009-06-20,20:01:25,823,2,696143,-,1,0,7E1C3514160A7D4E,597.0
MyDogBuster,2009-06-20,20:01:29,913,2,696143,-,1,0,82B8735E27C69FC2,598.0
MyDogBuster,2009-06-20,20:02:17,945,2,696144,-,1,0,90AA1315ABD17C7C,598.0
MyDogBuster,2009-06-20,20:02:47,969,2,696143,-,1,0,4744B1AE64A010C5,665.0
MyDogBuster,2009-06-20,20:03:06,923,2,696144,-,1,0,51323EAE13B01B87,665.0
MyDogBuster,2009-06-20,20:04:15,817,2,696145,-,1,0,F25AA902D468D03E,665.0
MyDogBuster,2009-06-20,20:10:44,885,2,696145,-,1,0,0E8FD618DAE2281C,664.0
MyDogBuster,2009-06-20,20:10:48,801,2,696146,-,1,0,B34A230C821690D8,598.0
MyDogBuster,2009-06-20,20:11:23,815,2,696146,-,1,0,36A5AD6D40D29E0F,598.0
MyDogBuster,2009-06-20,20:11:27,827,2,696146,-,1,0,B016FE9785683404,598.0
MyDogBuster,2009-06-20,20:12:14,911,2,696146,-,1,0,DC72EDA6CD903B22,597.0
MyDogBuster,2009-06-20,20:13:50,987,2,696146,-,1,0,34520565C94714B0,663.0
MyDogBuster,2009-06-20,20:14:10,801,2,696147,-,1,0,A9CBDDDE2E8C7A0C,665.0
MyDogBuster,2009-06-20,20:15:20,903,2,696147,-,1,0,6DD8533D57E0E219,665.0
MyDogBuster,2009-06-20,20:20:46,803,2,696148,-,1,0,C11052A155C97DBA,598.0
MyDogBuster,2009-06-20,20:21:21,833,2,696148,-,1,0,BB08004927F18C99,598.0
MyDogBuster,2009-06-20,20:21:23,855,2,696148,-,1,0,BA15ABCC58E16D0D,596.0
MyDogBuster,2009-06-20,20:21:47,963,2,696147,-,1,0,222A5E49AF650FC9,663.0
MyDogBuster,2009-06-20,20:22:12,947,2,696148,-,1,0,688078362F31EC46,598.0
MyDogBuster,2009-06-20,20:24:55,959,2,696148,-,1,0,9DE2CDE24EA329EF,665.0
MyDogBuster,2009-06-20,20:25:15,969,2,696148,-,1,0,228592709C88399B,665.0
MyDogBuster,2009-06-20,20:26:24,999,2,696148,-,1,0,0C1C15846866413B,664.0
MyDogBuster,2009-06-20,20:30:43,811,2,696149,-,1,0,F9A9F303C7C396CE,597.0
MyDogBuster,2009-06-20,20:31:19,847,2,696149,-,1,0,FB3431233B3E5132,598.0
MyDogBuster,2009-06-20,20:31:21,861,2,696149,-,1,0,4AF65F30A6042BC7,598.0
MyDogBuster,2009-06-20,20:32:10,987,2,696149,-,1,0,D8968F66093630D8,598.0
MyDogBuster,2009-06-20,20:32:51,985,2,696149,-,1,0,CA60F899BC6C9A6E,664.0
MyDogBuster,2009-06-20,20:36:00,851,2,696150,-,1,0,C063A89D61FF6535,665.0
MyDogBuster,2009-06-20,20:36:18,867,2,696150,-,1,0,417B2B005BD1E4A3,663.0
MyDogBuster,2009-06-20,20:37:29,873,2,696150,-,1,0,10B7669A994575C1,665.0
MyDogBuster,2009-06-20,20:40:41,945,2,696150,-,1,0,3DC08EF12DA4B62B,598.0
MyDogBuster,2009-06-20,20:41:16,859,2,696151,-,1,0,A11EEA51EB5564AE,597.0
MyDogBuster,2009-06-20,20:41:18,883,2,696151,-,1,0,78C92F158599FE48,597.0
MyDogBuster,2009-06-20,20:42:07,889,2,696151,-,1,0,6072905474528324,598.0
MyDogBuster,2009-06-20,20:43:54,843,2,696152,-,1,0,F4F7053658821D83,663.0
MyDogBuster,2009-06-20,20:47:04,945,2,696152,-,1,0,8FF9A0C32FA5A968,665.0
MyDogBuster,2009-06-20,20:47:23,963,2,696152,-,1,0,A17BACAA7CCF201A,665.0
MyDogBuster,2009-06-20,20:48:34,847,2,696153,-,1,0,D6E61950B80D75B2,665.0
MyDogBuster,2009-06-20,20:50:39,915,2,696153,-,1,0,9B7C88AF0B13B1A4,598.0
MyDogBuster,2009-06-20,20:51:14,949,2,696153,-,1,0,5383DA58F4D02A74,598.0
MyDogBuster,2009-06-20,20:51:16,955,2,696153,-,1,0,70DE4AE4F7D2CBBE,598.0
MyDogBuster,2009-06-20,20:52:04,815,2,696154,-,1,0,7037D0BF20190BB1,597.0
MyDogBuster,2009-06-20,20:54:58,887,2,696154,-,1,0,9772831417B31843,664.0
MyDogBuster,2009-06-20,20:58:08,917,2,696154,-,1,0,E90B04E060471201,664.0
MyDogBuster,2009-06-20,20:58:26,941,2,696154,-,1,0,6D1EE6C9AF4A8624,663.0
MyDogBuster,2009-06-20,20:59:39,823,2,696155,-,1,0,D0DC67B8A59C2340,665.0
MyDogBuster,2009-06-20,21:00:37,885,2,696155,-,1,0,2769796AA9F29B5A,598.0
MyDogBuster,2009-06-20,21:01:12,909,2,696155,-,1,0,90D6EA4C8F1E239B,598.0
MyDogBuster,2009-06-20,21:01:13,921,2,696155,-,1,0,E31E8F54F3D4B0A4,597.0
MyDogBuster,2009-06-20,21:02:02,875,2,696156,-,1,0,EE8F9B117ED48343,598.0
MyDogBuster,2009-06-20,21:06:02,927,2,696156,-,1,0,3BAE44927C9B3136,664.0
MyDogBuster,2009-06-20,21:09:12,861,2,696157,-,1,0,027236D2867924CB,664.0
MyDogBuster,2009-06-20,21:09:31,915,2,696157,-,1,0,C0C4DC9E41FFB333,665.0
MyDogBuster,2009-06-20,21:10:34,911,2,696158,-,1,0,EEC856D92B9DEB56,597.0
MyDogBuster,2009-06-20,21:10:43,887,2,696158,-,1,0,57677A1729AF7925,665.0
MyDogBuster,2009-06-20,21:11:10,941,2,696158,-,1,0,AB63CC2042C36AB1,598.0
MyDogBuster,2009-06-20,21:11:10,971,2,696158,-,1,0,2EE860B09C02CEA0,598.0
MyDogBuster,2009-06-20,21:12:00,891,2,696159,-,1,0,E86CC69E176BA057,598.0
MyDogBuster,2009-06-20,21:17:05,933,2,696159,-,1,0,C65E0B29357BFDA0,664.0
MyDogBuster,2009-06-20,21:20:17,873,2,696160,-,1,0,5687DC383AFA1C75,665.0
MyDogBuster,2009-06-20,21:20:31,887,2,696160,-,1,0,A61BD60091C131F7,597.0
MyDogBuster,2009-06-20,21:20:35,875,2,696160,-,1,0,D3D4CFC5DAA2F266,664.0
MyDogBuster,2009-06-20,21:21:07,889,2,696161,-,1,0,706240F2EF507DAC,597.0
MyDogBuster,2009-06-20,21:21:08,965,2,696160,-,1,0,B5FF2A08D7BE3EB6,598.0
MyDogBuster,2009-06-20,21:21:48,927,2,696160,-,1,0,3BAC713957F79C0D,665.0
MyDogBuster,2009-06-20,21:21:57,925,2,696161,-,1,0,21AECB584A88C49B,597.0
MyDogBuster,2009-06-20,21:28:09,937,2,696161,-,1,0,D8BFF441B82855A6,664.0
MyDogBuster,2009-06-20,21:30:29,967,2,696161,-,1,0,4B6ABD3D5D9E9272,598.0
MyDogBuster,2009-06-20,21:31:05,825,2,696162,-,1,0,4B5C162F993B9692,598.0
MyDogBuster,2009-06-20,21:31:05,837,2,696162,-,1,0,36522326DD105E24,598.0
MyDogBuster,2009-06-20,21:31:21,955,2,696161,-,1,0,3551CFACE070259F,664.0
MyDogBuster,2009-06-20,21:31:40,807,2,696162,-,1,0,9EC112B7FFCD7E47,665.0
MyDogBuster,2009-06-20,21:31:54,921,2,696162,-,1,0,D3F311AB702B8EB5,597.0
MyDogBuster,2009-06-20,21:32:52,887,2,696162,-,1,0,C1BF3B6747322B91,664.0
MyDogBuster,2009-06-20,21:39:12,945,2,696162,-,1,0,7C59E03C16ED6D6C,663.0
MyDogBuster,2009-06-20,21:40:27,1001,2,696162,-,1,0,3B56AC2BA66B9F06,598.0
MyDogBuster,2009-06-20,21:41:03,805,2,696163,-,1,0,813ED2648BF9EEC0,598.0
MyDogBuster,2009-06-20,21:41:03,853,2,696163,-,1,0,E8EEE679EFEA2DA0,598.0
MyDogBuster,2009-06-20,21:41:53,873,2,696164,-,1,0,584C1A38F9B50029,599.0
MyDogBuster,2009-06-20,21:42:25,999,2,696163,-,1,0,83F22C9119AC038E,664.0
MyDogBuster,2009-06-20,21:42:45,825,2,696164,-,1,0,C1E9EE20BBDC5325,665.0
MyDogBuster,2009-06-20,21:43:57,885,2,696164,-,1,0,C748B43C95B4E9E8,665.0
MyDogBuster,2009-06-20,21:50:16,903,2,696164,-,1,0,15CF20C3D52629F2,664.0
MyDogBuster,2009-06-20,21:50:25,877,2,696165,-,1,0,92C5A7DA34478A29,598.0
MyDogBuster,2009-06-20,21:51:00,937,2,696165,-,1,0,EFDBD0B18124D84C,597.0
MyDogBuster,2009-06-20,21:51:00,927,2,696165,-,1,0,753EAA7509E5E894,597.0
MyDogBuster,2009-06-20,21:51:51,975,2,696165,-,1,0,9E70974D0F690256,598.0
MyDogBuster,2009-06-20,21:53:30,801,2,696166,-,1,0,FB3BDA517FBA9483,665.0
MyDogBuster,2009-06-20,21:53:49,825,2,696166,-,1,0,24A46729E21F56C3,664.0
MyDogBuster,2009-06-20,21:55:01,861,2,696166,-,1,0,A75991F7DFE368AF,664.0
MyDogBuster,2009-06-20,22:00:23,933,2,696166,-,1,0,B30AF8CD79729497,598.0
MyDogBuster,2009-06-20,22:00:57,829,2,696167,-,1,0,EBD2EEE11FA84EEC,597.0
MyDogBuster,2009-06-20,22:00:58,981,2,696166,-,1,0,A7592DC912183E50,598.0
MyDogBuster,2009-06-20,22:01:19,911,2,696166,-,1,0,9AB805FD2FB239CD,663.0
MyDogBuster,2009-06-20,22:01:49,909,2,696167,-,1,0,2B0577E56B314EC5,598.0
MyDogBuster,2009-06-20,22:04:34,913,2,696167,-,1,0,88FF8AFBE23CCE44,664.0
MyDogBuster,2009-06-20,22:04:54,915,2,696167,-,1,0,971844A656CAE8B0,665.0
MyDogBuster,2009-06-20,22:06:06,963,2,696167,-,1,0,84FC6E5DBF51EF19,665.0
MyDogBuster,2009-06-20,22:10:20,845,2,696168,-,1,0,3EA1EB5C32B45C4C,597.0
MyDogBuster,2009-06-20,22:10:55,899,2,696168,-,1,0,A1344898B087E092,598.0
MyDogBuster,2009-06-20,22:10:55,909,2,696168,-,1,0,49489A65701FE7AA,597.0
MyDogBuster,2009-06-20,22:11:45,841,2,696169,-,1,0,13775AB737BF1881,597.0
MyDogBuster,2009-06-20,22:12:23,819,2,696169,-,1,0,F7165BF858272141,664.0
MyDogBuster,2009-06-20,22:15:39,895,2,696169,-,1,0,FDDF32973490D7D7,665.0
MyDogBuster,2009-06-20,22:15:58,919,2,696169,-,1,0,0C71ED69B8DAC341,664.0
MyDogBuster,2009-06-20,22:17:10,925,2,696169,-,1,0,63A7AE05B8E7A347,664.0
MyDogBuster,2009-06-20,22:20:18,801,2,696170,-,1,0,6116DD65C0A38752,598.0
MyDogBuster,2009-06-20,22:20:52,831,2,696170,-,1,0,72602A8CB66025A9,597.0
MyDogBuster,2009-06-20,22:20:53,851,2,696170,-,1,0,D7C334A98A4D47D0,598.0
MyDogBuster,2009-06-20,22:21:43,921,2,696170,-,1,0,65C36C0AC3624DF4,598.0
MyDogBuster,2009-06-20,22:23:26,927,2,696170,-,1,0,47007DBA1BA5BABA,663.0
MyDogBuster,2009-06-20,22:26:43,977,2,696170,-,1,0,B6359D2146B1E6D5,664.0
MyDogBuster,2009-06-20,22:27:02,1001,2,696170,-,1,0,75483AFBFEBCB30E,664.0
MyDogBuster,2009-06-20,22:28:15,801,2,696171,-,1,0,A0B0E00E965312C8,665.0
MyDogBuster,2009-06-20,22:30:16,903,2,696171,-,1,0,028EE9844E2EC978,598.0
MyDogBuster,2009-06-20,22:30:49,955,2,696171,-,1,0,CB116EEFBCEDC65B,597.0
MyDogBuster,2009-06-20,22:30:51,803,2,696172,-,1,0,C69E6A6932A50F79,598.0
MyDogBuster,2009-06-20,22:31:40,909,2,696172,-,1,0,B84FBF87DBD09016,597.0
MyDogBuster,2009-06-20,22:34:30,987,2,696172,-,1,0,ED58B9F847D39926,664.0
MyDogBuster,2009-06-20,22:37:47,811,2,696173,-,1,0,F404C54E2CFAF112,664.0
MyDogBuster,2009-06-20,22:38:06,831,2,696173,-,1,0,CA22E03C1E9122F2,664.0
MyDogBuster,2009-06-20,22:39:20,879,2,696173,-,1,0,1E0F9ECA56BA8552,665.0
MyDogBuster,2009-06-20,22:40:14,885,2,696173,-,1,0,7981693A7E9E540B,598.0
MyDogBuster,2009-06-20,22:40:46,897,2,696173,-,1,0,2BB5DF05D752B907,597.0
MyDogBuster,2009-06-20,22:40:49,945,2,696173,-,1,0,AD13EA302AE5FC00,598.0
MyDogBuster,2009-06-20,22:41:38,807,2,696174,-,1,0,5F32B5E4127461B8,598.0
MyDogBuster,2009-06-20,22:45:34,873,2,696174,-,1,0,0F59A60579858CF1,664.0
MyDogBuster,2009-06-20,22:48:51,903,2,696174,-,1,0,DA3A6B849D692FE7,664.0
MyDogBuster,2009-06-20,22:49:10,965,2,696174,-,1,0,C5EB600A2B315AF2,664.0
MyDogBuster,2009-06-20,22:50:12,883,2,696175,-,1,0,6036769B808DC6FA,598.0
MyDogBuster,2009-06-20,22:50:24,871,2,696175,-,1,0,FD573E70190164FF,664.0
MyDogBuster,2009-06-20,22:50:44,925,2,696175,-,1,0,FF02A9FE321B167E,598.0
MyDogBuster,2009-06-20,22:50:47,961,2,696175,-,1,0,ABFC110F57E228D2,598.0
MyDogBuster,2009-06-20,22:51:35,897,2,696176,-,1,0,5982716B8B0F7234,597.0
MyDogBuster,2009-06-20,22:56:37,903,2,696176,-,1,0,534A9F6CBA996591,664.0
MyDogBuster,2009-06-20,22:59:55,945,2,696176,-,1,0,9A2F1593E628633E,664.0
MyDogBuster,2009-06-20,23:00:09,979,2,696177,-,1,0,C28FDD9E6F888362,597.0
MyDogBuster,2009-06-20,23:00:15,865,2,696177,-,1,0,0EE592463FEDA3B0,665.0
MyDogBuster,2009-06-20,23:00:41,951,2,696178,-,1,0,276D4E60B5A1399A,597.0
MyDogBuster,2009-06-20,23:00:44,1001,2,696178,-,1,0,BA7252C01BBB339D,597.0
MyDogBuster,2009-06-20,23:01:30,911,2,696178,-,1,0,81442C54EC279BD0,666.0
MyDogBuster,2009-06-20,23:01:33,885,2,696179,-,1,0,0186A769DA06BBC0,598.0
MyDogBuster,2009-06-20,23:07:41,895,2,696179,-,1,0,3482CC22A725DE27,664.0
MyDogBuster,2009-06-20,23:10:07,857,2,696180,-,1,0,2471EF9CCB5EE41F,598.0
MyDogBuster,2009-06-20,23:10:39,931,2,696181,-,1,0,D46C229D5148386F,598.0
MyDogBuster,2009-06-20,23:10:42,945,2,696181,-,1,0,751FD422CE161F64,598.0
MyDogBuster,2009-06-20,23:11:00,825,2,696180,-,1,0,E8E79B5C03E820D7,665.0
MyDogBuster,2009-06-20,23:11:19,915,2,696180,-,1,0,BD688EEC43BDD9B5,665.0
MyDogBuster,2009-06-20,23:11:30,921,2,696182,-,1,0,7C1A1C0F2FA1FCF2,597.0
MyDogBuster,2009-06-20,23:12:34,951,2,696181,-,1,0,D43503E171EBCCC2,664.0
MyDogBuster,2009-06-20,23:18:44,953,2,696182,-,1,0,9B16D2D52A9BD328,663.0
MyDogBuster,2009-06-20,23:20:05,829,2,696183,-,1,0,0EC61426F9BCA0BE,598.0
MyDogBuster,2009-06-20,23:20:35,859,2,696183,-,1,0,AAE1E5F85A65FB39,597.0
MyDogBuster,2009-06-20,23:20:40,861,2,696183,-,1,0,B5981260EF8127ED,598.0
MyDogBuster,2009-06-20,23:21:28,885,2,696183,-,1,0,DC1D0766EE4B4B82,598.0
MyDogBuster,2009-06-20,23:22:03,871,2,696183,-,1,0,9ACB86609F6A7882,663.0
MyDogBuster,2009-06-20,23:22:23,873,2,696183,-,1,0,470CF86975502002,664.0
MyDogBuster,2009-06-20,23:23:39,943,2,696183,-,1,0,A0B4B5AC202A2877,665.0
MyDogBuster,2009-06-20,23:29:48,813,2,696184,-,1,0,559CBF8F56E95AF1,664.0
MyDogBuster,2009-06-20,23:30:03,819,2,696184,-,1,0,C780B4A69A12D4AC,598.0
MyDogBuster,2009-06-20,23:30:33,863,2,696184,-,1,0,45E415F3B1CDB004,598.0
MyDogBuster,2009-06-20,23:30:38,909,2,696184,-,1,0,614388E5F6543142,598.0
MyDogBuster,2009-06-20,23:31:24,969,2,696184,-,1,0,97F9E66BF95C89C4,596.0
MyDogBuster,2009-06-20,23:33:08,993,2,696184,-,1,0,2FA0E25BD582342F,665.0
MyDogBuster,2009-06-20,23:33:27,831,2,696185,-,1,0,17B77D70B3ACCE09,664.0
MyDogBuster,2009-06-20,23:34:43,867,2,696185,-,1,0,ED694EF11BF6CC7B,664.0
MyDogBuster,2009-06-20,23:40:01,939,2,696185,-,1,0,6E3A7EAFF9E27003,598.0
MyDogBuster,2009-06-20,23:40:30,981,2,696185,-,1,0,9F32F3B2557FFB0B,597.0
MyDogBuster,2009-06-20,23:40:36,987,2,696185,-,1,0,23460AAEFD20B039,598.0
MyDogBuster,2009-06-20,23:40:51,871,2,696185,-,1,0,E5A17B1652700072,663.0
MyDogBuster,2009-06-20,23:41:22,893,2,696186,-,1,0,AF4E4EDA1E8C2C5D,598.0
MyDogBuster,2009-06-20,23:44:12,1001,2,696186,-,1,0,CE9F846D9C9E64C0,664.0
MyDogBuster,2009-06-20,23:44:32,883,2,696187,-,1,0,94279CAA5FCB3CF1,665.0
MyDogBuster,2009-06-20,23:45:48,893,2,696188,-,1,0,24466E948443768B,665.0
MyDogBuster,2009-06-20,23:49:58,909,2,696188,-,1,0,5124DD9D8EE96DF7,598.0
MyDogBuster,2009-06-20,23:50:28,935,2,696188,-,1,0,C7DD17BD995148A2,598.0
MyDogBuster,2009-06-20,23:50:33,957,2,696188,-,1,0,E8B928AC427803A9,598.0
MyDogBuster,2009-06-20,23:51:20,963,2,696188,-,1,0,8C22DC6CBC0FD060,598.0
MyDogBuster,2009-06-20,23:51:55,959,2,696188,-,1,0,2AED8B390DADBD5D,664.0
MyDogBuster,2009-06-20,23:55:16,817,2,696189,-,1,0,9A5911E900AEC524,664.0
MyDogBuster,2009-06-20,23:55:36,835,2,696189,-,1,0,45B272ABF546F9C5,664.0
MyDogBuster,2009-06-20,23:56:53,885,2,696189,-,1,0,E1818562737593DC,665.0
MyDogBuster,2009-06-20,23:59:56,891,2,696189,-,1,0,4A750B63ED5C80D7,598.0
MyDogBuster,2009-06-21,00:00:25,961,2,696189,-,1,0,E9A4F03CCE66EAEE,598.0
MyDogBuster,2009-06-21,00:00:31,975,2,696189,-,1,0,E1CB925A0C8940D3,598.0
