MyDogBuster,2009-07-30,15:35:04,903,2,704426,-,1,0,C00E235EF9A25ACB,673.0
MyDogBuster,2009-07-30,15:35:27,917,2,704426,-,1,0,21E6B07AE5270054,604.0
MyDogBuster,2009-07-30,15:35:42,873,2,704427,-,1,0,F8E89A090E62EDF9,605.0
MyDogBuster,2009-07-30,15:41:05,827,2,704428,-,1,0,2A484A507A0EF6D4,605.0
MyDogBuster,2009-07-30,15:41:11,987,2,704428,-,1,0,844095926D293756,605.0
MyDogBuster,2009-07-30,15:41:49,819,2,704428,-,1,0,FD710D55CA6F31CA,675.0
MyDogBuster,2009-07-30,15:42:28,909,2,704427,-,1,0,770C4DB447F5F6E3,867.0
MyDogBuster,2009-07-30,15:44:59,825,2,704429,-,1,0,351A1FC099AA6D58,674.0
MyDogBuster,2009-07-30,15:45:03,865,2,704429,-,1,0,162D28D304A3F258,673.0
MyDogBuster,2009-07-30,15:45:32,907,2,704429,-,1,0,CC843CF9520672C8,605.0
MyDogBuster,2009-07-30,15:45:46,955,2,704429,-,1,0,C5DFF288839DDBBC,605.0
MyDogBuster,2009-07-30,15:45:56,811,2,704429,-,1,0,2F1EB3ADA4467E16,843.0
MyDogBuster,2009-07-30,15:46:18,879,2,704429,-,1,0,C1B6056D1F524817,674.0
MyDogBuster,2009-07-30,15:51:10,969,2,704429,-,1,0,9181739E7B077093,605.0
MyDogBuster,2009-07-30,15:51:16,801,2,704430,-,1,0,138D48C4113D8F5B,605.0
MyDogBuster,2009-07-30,15:53:04,861,2,704430,-,1,0,4F791C24736FE9F2,675.0
MyDogBuster,2009-07-30,15:55:37,885,2,704431,-,1,0,4DF5D811B5654187,605.0
MyDogBuster,2009-07-30,15:55:51,925,2,704431,-,1,0,B6ACD34864396400,605.0
MyDogBuster,2009-07-30,15:56:11,855,2,704431,-,1,0,179AEE44DDCBBAE2,672.0
MyDogBuster,2009-07-30,15:56:16,861,2,704431,-,1,0,C72E848861FF2670,673.0
MyDogBuster,2009-07-30,15:56:22,941,2,704430,-,1,0,1D1C886D97C68B48,834.0
MyDogBuster,2009-07-30,15:57:32,975,2,704431,-,1,0,199450E0E794CC50,674.0
MyDogBuster,2009-07-30,16:00:27,969,2,704431,-,1,0,68A55DB01BF64FBF,871.0
MyDogBuster,2009-07-30,16:01:15,999,2,704431,-,1,0,C99804955833FAF6,605.0
MyDogBuster,2009-07-30,16:01:21,957,2,704432,-,1,0,03D0532FB30A3CCB,605.0
MyDogBuster,2009-07-30,16:04:18,983,2,704432,-,1,0,89C251E7B2195762,675.0
MyDogBuster,2009-07-30,16:05:41,805,2,704433,-,1,0,BF22AA5876B57BF7,604.0
MyDogBuster,2009-07-30,16:05:55,861,2,704433,-,1,0,4AE2FCAA2A3B61BF,604.0
MyDogBuster,2009-07-30,16:07:25,955,2,704433,-,1,0,DD3C10AC1564DAA0,674.0
MyDogBuster,2009-07-30,16:07:30,855,2,704434,-,1,0,ED68F470F2B5562E,674.0
MyDogBuster,2009-07-30,16:08:46,957,2,704434,-,1,0,794A2FC3EEE20C72,674.0
MyDogBuster,2009-07-30,16:10:09,903,2,704434,-,1,0,D9718C1E1D4AB897,827.0
MyDogBuster,2009-07-30,16:11:19,825,2,704436,-,1,0,99C26FBEC878C5F2,604.0
MyDogBuster,2009-07-30,16:11:26,843,2,704436,-,1,0,647E33E051DFAD7E,605.0
MyDogBuster,2009-07-30,16:14:24,963,2,704435,-,1,0,C6C69DAD52CD35EA,837.0
MyDogBuster,2009-07-30,16:15:34,875,2,704436,-,1,0,821EE5B074647AEF,676.0
MyDogBuster,2009-07-30,16:15:46,801,2,704437,-,1,0,511F210DEDB13406,605.0
MyDogBuster,2009-07-30,16:16:00,825,2,704437,-,1,0,538DB9CDBEB64AF5,605.0
MyDogBuster,2009-07-30,16:18:38,885,2,704437,-,1,0,43B6F9630E4E42BE,673.0
MyDogBuster,2009-07-30,16:18:42,937,2,704437,-,1,0,EE1A1B941D2B5E63,672.0
MyDogBuster,2009-07-30,16:19:59,825,2,704438,-,1,0,9F13914C1091BA14,673.0
MyDogBuster,2009-07-30,16:21:24,857,2,704438,-,1,0,A98DC9F6B6622BF7,605.0
MyDogBuster,2009-07-30,16:21:31,867,2,704438,-,1,0,351ABD9A42B7B4FA,605.0
MyDogBuster,2009-07-30,16:23:58,845,2,704438,-,1,0,98C3F5A81D1399E4,829.0
MyDogBuster,2009-07-30,16:25:49,995,2,704438,-,1,0,15568A7C08BA1C2E,604.0
MyDogBuster,2009-07-30,16:26:05,865,2,704439,-,1,0,0A22EC6190B453A3,605.0
MyDogBuster,2009-07-30,16:26:48,971,2,704438,-,1,0,EE93F86012317CB8,674.0
MyDogBuster,2009-07-30,16:29:01,875,2,704438,-,1,0,D8C74B9561222E68,877.0
MyDogBuster,2009-07-30,16:29:54,879,2,704439,-,1,0,85ABF891A8F92686,676.0
MyDogBuster,2009-07-30,16:29:56,895,2,704439,-,1,0,4B39081F54201235,674.0
MyDogBuster,2009-07-30,16:31:13,909,2,704439,-,1,0,D46EA3FAE843424B,674.0
MyDogBuster,2009-07-30,16:31:29,931,2,704439,-,1,0,0C0D1613E48AFE52,605.0
MyDogBuster,2009-07-30,16:31:36,979,2,704439,-,1,0,9957AC62BCAC902D,605.0
MyDogBuster,2009-07-30,16:35:54,899,2,704440,-,1,0,47A746DBAD36338B,605.0
MyDogBuster,2009-07-30,16:36:10,939,2,704440,-,1,0,176E8B73084CABCF,605.0
MyDogBuster,2009-07-30,16:38:03,819,2,704441,-,1,0,F9862E6B8E9B0A71,675.0
MyDogBuster,2009-07-30,16:38:50,843,2,704440,-,1,0,D89B23111F657189,892.0
MyDogBuster,2009-07-30,16:41:06,873,2,704442,-,1,0,F3321E9452581032,673.0
MyDogBuster,2009-07-30,16:41:08,885,2,704442,-,1,0,E93CF93285963BCF,672.0
MyDogBuster,2009-07-30,16:41:34,945,2,704442,-,1,0,98A57051F2576389,605.0
MyDogBuster,2009-07-30,16:41:40,947,2,704442,-,1,0,3F50DD3677C5496C,604.0
MyDogBuster,2009-07-30,16:42:27,941,2,704442,-,1,0,1AAA299B9BC9AFE2,674.0
MyDogBuster,2009-07-30,16:43:15,855,2,704441,-,1,0,9440F65E349D8856,854.0
MyDogBuster,2009-07-30,16:45:58,819,2,704443,-,1,0,0B91E05447A0CBDC,604.0
MyDogBuster,2009-07-30,16:46:13,919,2,704443,-,1,0,E1097DAEC37B7AF9,604.0
MyDogBuster,2009-07-30,16:49:17,803,2,704444,-,1,0,6318755E624ADFB0,674.0
MyDogBuster,2009-07-30,16:51:39,959,2,704444,-,1,0,0AD605D8C6B22151,605.0
MyDogBuster,2009-07-30,16:51:45,805,2,704445,-,1,0,4A93DC5BBFAD5F82,605.0
MyDogBuster,2009-07-30,16:52:20,857,2,704444,-,1,0,4109C08940809A50,674.0
MyDogBuster,2009-07-30,16:52:22,875,2,704444,-,1,0,5E3761B3117134AB,674.0
MyDogBuster,2009-07-30,16:53:23,855,2,704444,-,1,0,07FCF423C5A182F9,873.0
MyDogBuster,2009-07-30,16:53:41,861,2,704445,-,1,0,B1B347A0E5545382,675.0
MyDogBuster,2009-07-30,16:56:03,825,2,704446,-,1,0,74060CE55D02559B,605.0
MyDogBuster,2009-07-30,16:56:18,923,2,704446,-,1,0,B715943DC3D89629,605.0
MyDogBuster,2009-07-30,16:57:20,885,2,704445,-,1,0,94EEBCB9691A6739,846.0
MyDogBuster,2009-07-30,17:00:33,865,2,704447,-,1,0,0A7EFE16F8906752,676.0
MyDogBuster,2009-07-30,17:01:44,879,2,704447,-,1,0,57001293D74FA4EC,605.0
MyDogBuster,2009-07-30,17:01:50,949,2,704447,-,1,0,4D7836DFB7AB10A1,605.0
MyDogBuster,2009-07-30,17:03:33,999,2,704447,-,1,0,A6AC4DF5C647808B,673.0
MyDogBuster,2009-07-30,17:03:36,819,2,704448,-,1,0,091A03C71503B81A,674.0
MyDogBuster,2009-07-30,17:04:55,929,2,704448,-,1,0,636E114CE0F0C729,674.0
MyDogBuster,2009-07-30,17:06:08,957,2,704448,-,1,0,A56432BB525BD42E,605.0
MyDogBuster,2009-07-30,17:06:22,955,2,704449,-,1,0,6AF647A25242DCEA,604.0
MyDogBuster,2009-07-30,17:07:52,927,2,704448,-,1,0,5844D4DEFCDDE2C4,869.0
MyDogBuster,2009-07-30,17:11:16,985,2,704449,-,1,0,DFC574BC66E145FF,836.0
MyDogBuster,2009-07-30,17:11:47,813,2,704450,-,1,0,5A26FEB84FC98707,674.0
MyDogBuster,2009-07-30,17:11:48,887,2,704450,-,1,0,48A8C14CA8D68198,604.0
MyDogBuster,2009-07-30,17:11:55,935,2,704450,-,1,0,5488C81F4232D664,605.0
MyDogBuster,2009-07-30,17:14:46,957,2,704450,-,1,0,E14E24A46E66BC74,673.0
MyDogBuster,2009-07-30,17:14:48,995,2,704450,-,1,0,D5BAC24C4583480D,673.0
MyDogBuster,2009-07-30,17:16:08,873,2,704451,-,1,0,AB81BD42E405E24F,673.0
MyDogBuster,2009-07-30,17:16:13,949,2,704451,-,1,0,340EB889CCBA6693,605.0
MyDogBuster,2009-07-30,17:16:27,961,2,704451,-,1,0,93CD83359CBF565E,605.0
MyDogBuster,2009-07-30,17:21:53,867,2,704453,-,1,0,4DA4DA7952FCED15,605.0
MyDogBuster,2009-07-30,17:22:00,879,2,704453,-,1,0,18B5C8624906F84E,605.0
MyDogBuster,2009-07-30,17:22:08,819,2,704452,-,1,0,7707E21137212303,856.0
MyDogBuster,2009-07-30,17:23:02,869,2,704452,-,1,0,927919C816086DD7,675.0
MyDogBuster,2009-07-30,17:25:16,843,2,704452,-,1,0,AE2FF6B604427342,840.0
MyDogBuster,2009-07-30,17:25:59,937,2,704453,-,1,0,73BD4A2B69C9E0D6,673.0
MyDogBuster,2009-07-30,17:26:02,945,2,704453,-,1,0,DAA1340E4C9FD6E5,674.0
MyDogBuster,2009-07-30,17:26:17,805,2,704455,-,1,0,B4D1C8E6D00F039D,604.0
MyDogBuster,2009-07-30,17:26:31,831,2,704455,-,1,0,D6BBF90C116B5D88,604.0
MyDogBuster,2009-07-30,17:27:22,915,2,704454,-,1,0,4BB2E538BCEB51C1,674.0
MyDogBuster,2009-07-30,17:31:58,913,2,704455,-,1,0,BE8F172FAB534F1B,605.0
MyDogBuster,2009-07-30,17:32:05,943,2,704455,-,1,0,137074DD0833F97D,605.0
MyDogBuster,2009-07-30,17:34:17,861,2,704457,-,1,0,709A52DC3D5B9173,675.0
MyDogBuster,2009-07-30,17:36:22,823,2,704459,-,1,0,2BC3651DF39A6AC6,605.0
MyDogBuster,2009-07-30,17:36:35,935,2,704456,-,1,0,8B25789B26C0DCAE,867.0
MyDogBuster,2009-07-30,17:36:36,825,2,704460,-,1,0,CC9AA40072334B03,605.0
MyDogBuster,2009-07-30,17:37:12,981,2,704458,-,1,0,684722C2D650ED19,673.0
MyDogBuster,2009-07-30,17:37:14,993,2,704458,-,1,0,7CE9E3B76CA9D92E,672.0
MyDogBuster,2009-07-30,17:38:35,863,2,704460,-,1,0,2E9659B4FA4D0A05,673.0
MyDogBuster,2009-07-30,17:39:14,915,2,704458,-,1,0,AD56040AF5524E5B,838.0
MyDogBuster,2009-07-30,17:42:03,899,2,704460,-,1,0,35070184B05AFA71,605.0
MyDogBuster,2009-07-30,17:42:10,933,2,704460,-,1,0,3DC72B3DF5A0ABCD,605.0
MyDogBuster,2009-07-30,17:45:32,965,2,704460,-,1,0,6D3F5E06FE3B1552,675.0
MyDogBuster,2009-07-30,17:46:26,975,2,704460,-,1,0,0D15C30736A748D3,604.0
MyDogBuster,2009-07-30,17:46:39,859,2,704461,-,1,0,0F0DF5CF3333C70D,604.0
MyDogBuster,2009-07-30,17:48:26,951,2,704461,-,1,0,38E83BBDCBF9BCA8,674.0
MyDogBuster,2009-07-30,17:48:28,999,2,704461,-,1,0,F1B5CACB466C851D,674.0
MyDogBuster,2009-07-30,17:49:49,867,2,704462,-,1,0,4D99ACEB07B0BA52,674.0
MyDogBuster,2009-07-30,17:50:50,987,2,704460,-,1,0,94F20F45B53AEF2F,855.0
MyDogBuster,2009-07-30,17:52:08,829,2,704463,-,1,0,F28F2FAA52B62F7F,605.0
MyDogBuster,2009-07-30,17:52:15,919,2,704463,-,1,0,5FF460EAC759FF89,605.0
MyDogBuster,2009-07-30,17:53:21,903,2,704462,-,1,0,6BDC4EAEB1849408,847.0
MyDogBuster,2009-07-30,17:56:31,863,2,704464,-,1,0,9240C7AA44AC97A2,605.0
MyDogBuster,2009-07-30,17:56:44,917,2,704464,-,1,0,CBC5F43E7B469AE3,605.0
MyDogBuster,2009-07-30,17:56:47,813,2,704464,-,1,0,D76AD7563086E771,675.0
MyDogBuster,2009-07-30,17:59:38,975,2,704464,-,1,0,C1058A627C0E352B,672.0
MyDogBuster,2009-07-30,17:59:41,811,2,704465,-,1,0,FE4E1EAE0E85A8B1,673.0
MyDogBuster,2009-07-30,18:01:02,855,2,704465,-,1,0,018C5B5F041E8DA3,673.0
MyDogBuster,2009-07-30,18:02:13,915,2,704465,-,1,0,A6E73D587047A2F9,605.0
MyDogBuster,2009-07-30,18:02:20,987,2,704465,-,1,0,E9A3B2AC8C5301DE,606.0
MyDogBuster,2009-07-30,18:04:35,861,2,704465,-,1,0,65A593779363AD4B,825.0
MyDogBuster,2009-07-30,18:06:36,805,2,704467,-,1,0,B1AC653D82C3F18A,605.0
MyDogBuster,2009-07-30,18:06:49,819,2,704467,-,1,0,2713C72BAA4D2AFB,605.0
MyDogBuster,2009-07-30,18:07:31,975,2,704466,-,1,0,7187978F77FD8CED,850.0
MyDogBuster,2009-07-30,18:08:01,829,2,704467,-,1,0,F3E77EAC3711F865,675.0
MyDogBuster,2009-07-30,18:10:52,871,2,704467,-,1,0,17147AFF4A1250AB,674.0
MyDogBuster,2009-07-30,18:10:55,901,2,704467,-,1,0,8D1197934EB851A5,674.0
MyDogBuster,2009-07-30,18:12:17,909,2,704467,-,1,0,398A235A327E5A9F,675.0
MyDogBuster,2009-07-30,18:12:18,855,2,704468,-,1,0,77CE2C2306F8110A,605.0
MyDogBuster,2009-07-30,18:12:24,885,2,704468,-,1,0,8DF366E401263E26,605.0
MyDogBuster,2009-07-30,18:16:41,847,2,704469,-,1,0,85D75BCA9EC6C2B4,605.0
MyDogBuster,2009-07-30,18:16:54,889,2,704469,-,1,0,70BF8625265ADFFD,605.0
MyDogBuster,2009-07-30,18:18:27,923,2,704468,-,1,0,1E7CD567571F0E13,832.0
MyDogBuster,2009-07-30,18:19:16,885,2,704470,-,1,0,978D6384144F7C7B,675.0
MyDogBuster,2009-07-30,18:22:04,945,2,704470,-,1,0,66065773F4509095,672.0
MyDogBuster,2009-07-30,18:22:08,957,2,704470,-,1,0,D6DCD0D055A86711,673.0
MyDogBuster,2009-07-30,18:22:12,921,2,704469,-,1,0,5D12596F7E33ECDF,881.0
MyDogBuster,2009-07-30,18:22:22,979,2,704471,-,1,0,59EFB79AA6587D9B,605.0
MyDogBuster,2009-07-30,18:22:29,863,2,704472,-,1,0,F2D002E0BEEEE737,605.0
MyDogBuster,2009-07-30,18:23:31,859,2,704471,-,1,0,E901A250B82A33EF,674.0
MyDogBuster,2009-07-30,18:26:45,867,2,704472,-,1,0,A88A1A1FD3C85446,604.0
MyDogBuster,2009-07-30,18:26:59,887,2,704472,-,1,0,8BA8A51A3D9D6F77,605.0
MyDogBuster,2009-07-30,18:30:31,855,2,704473,-,1,0,7F2E236D0BDE63E6,675.0
MyDogBuster,2009-07-30,18:32:25,959,2,704472,-,1,0,A0C1F90580DC09B0,838.0
MyDogBuster,2009-07-30,18:32:28,813,2,704474,-,1,0,822918CED472300E,606.0
MyDogBuster,2009-07-30,18:32:34,851,2,704474,-,1,0,4019AD777FF517DA,605.0
MyDogBuster,2009-07-30,18:33:18,867,2,704473,-,1,0,6E36E717EC6E1BBA,674.0
MyDogBuster,2009-07-30,18:33:21,885,2,704473,-,1,0,B359842805A9CC74,673.0
MyDogBuster,2009-07-30,18:34:45,857,2,704474,-,1,0,EBF2910AFF88DDD3,674.0
MyDogBuster,2009-07-30,18:36:20,979,2,704473,-,1,0,69B3C89FAD29563C,849.0
MyDogBuster,2009-07-30,18:36:50,921,2,704474,-,1,0,80C6959A4F835A8D,606.0
MyDogBuster,2009-07-30,18:37:04,941,2,704474,-,1,0,8A4F40D9DD4CF641,605.0
MyDogBuster,2009-07-30,18:41:46,971,2,704474,-,1,0,5703479573690775,675.0
MyDogBuster,2009-07-30,18:42:33,805,2,704475,-,1,0,C2FE4C13D4D2E126,605.0
MyDogBuster,2009-07-30,18:42:39,829,2,704475,-,1,0,BA8AD78958A22731,605.0
MyDogBuster,2009-07-30,18:44:31,853,2,704475,-,1,0,05C017BF237D8493,673.0
MyDogBuster,2009-07-30,18:44:34,913,2,704475,-,1,0,858B073433EBDB60,673.0
MyDogBuster,2009-07-30,18:45:59,927,2,704476,-,1,0,CA325E078553157B,674.0
MyDogBuster,2009-07-30,18:46:53,805,2,704477,-,1,0,C3629FA42153C46F,604.0
MyDogBuster,2009-07-30,18:46:54,983,2,704474,-,1,0,92F6F6C1F48D1463,869.0
MyDogBuster,2009-07-30,18:47:08,829,2,704477,-,1,0,711B6F7815B73628,605.0
MyDogBuster,2009-07-30,18:51:32,999,2,704476,-,1,0,C2A55AACA9D9D058,912.0
MyDogBuster,2009-07-30,18:52:38,921,2,704478,-,1,0,F9B7C094A7EE14F5,605.0
MyDogBuster,2009-07-30,18:52:44,829,2,704479,-,1,0,7E65B72F4A71796D,605.0
MyDogBuster,2009-07-30,18:53:00,885,2,704477,-,1,0,F4BBE15EF4CA2105,674.0
MyDogBuster,2009-07-30,18:55:44,853,2,704479,-,1,0,6B885954E2C2DA6E,674.0
MyDogBuster,2009-07-30,18:55:47,895,2,704479,-,1,0,D87659129923D12C,673.0
MyDogBuster,2009-07-30,18:56:59,839,2,704480,-,1,0,E2006D06057343AE,606.0
MyDogBuster,2009-07-30,18:57:13,993,2,704479,-,1,0,7818A2CF54C9A228,675.0
MyDogBuster,2009-07-30,18:57:14,879,2,704480,-,1,0,366CC17BE4A05E1F,606.0
MyDogBuster,2009-07-30,19:02:10,845,2,704480,-,1,0,4E1FFC5B78FF227F,917.0
MyDogBuster,2009-07-30,19:02:43,963,2,704480,-,1,0,A9F4D1B6CF07D424,605.0
MyDogBuster,2009-07-30,19:02:49,999,2,704480,-,1,0,5BE0C3ED151608A6,605.0
MyDogBuster,2009-07-30,19:04:15,819,2,704481,-,1,0,49728F8858AFB292,675.0
MyDogBuster,2009-07-30,19:05:58,935,2,704480,-,1,0,C87C4386EF069E04,866.0
MyDogBuster,2009-07-30,19:06:57,867,2,704481,-,1,0,609CA2CC28415228,673.0
MyDogBuster,2009-07-30,19:07:01,937,2,704481,-,1,0,C516ED77EE17AFA5,674.0
MyDogBuster,2009-07-30,19:07:03,881,2,704482,-,1,0,5A22DAE8F6388E3F,604.0
MyDogBuster,2009-07-30,19:07:19,905,2,704484,-,1,0,D312E80829BE4C05,605.0
MyDogBuster,2009-07-30,19:08:27,975,2,704482,-,1,0,647BF2F7A8E12170,674.0
MyDogBuster,2009-07-30,19:12:48,959,2,704484,-,1,0,1AAA832A952896B2,605.0
MyDogBuster,2009-07-30,19:12:53,805,2,704485,-,1,0,C3FF8831F35FF58C,604.0
MyDogBuster,2009-07-30,19:15:30,811,2,704485,-,1,0,533C5D8ADA9C32BB,675.0
MyDogBuster,2009-07-30,19:17:01,915,2,704484,-,1,0,0AF22D96F23FC8FA,891.0
MyDogBuster,2009-07-30,19:17:08,997,2,704485,-,1,0,C2B2758A4CA2D0FD,605.0
MyDogBuster,2009-07-30,19:17:24,999,2,704485,-,1,0,390056CCD615C529,605.0
MyDogBuster,2009-07-30,19:18:10,855,2,704485,-,1,0,9810D7B4CF9471EF,673.0
MyDogBuster,2009-07-30,19:18:14,889,2,704485,-,1,0,6022454A88D68E8A,673.0
MyDogBuster,2009-07-30,19:19:41,851,2,704486,-,1,0,AEE4F1DD518A1887,674.0
MyDogBuster,2009-07-30,19:21:47,825,2,704485,-,1,0,5635FFCCFFE8ACD6,949.0
MyDogBuster,2009-07-30,19:22:52,885,2,704487,-,1,0,80E4F2FAA720ED36,604.0
MyDogBuster,2009-07-30,19:22:59,949,2,704487,-,1,0,8791C9A0FD23CFB4,606.0
MyDogBuster,2009-07-30,19:26:46,951,2,704487,-,1,0,F940E4ACDF1CA3E0,676.0
MyDogBuster,2009-07-30,19:27:13,855,2,704488,-,1,0,2408464CF5260E81,605.0
MyDogBuster,2009-07-30,19:27:29,905,2,704488,-,1,0,440FC2E6E49DE4E3,605.0
MyDogBuster,2009-07-30,19:29:23,995,2,704488,-,1,0,029944CCB5453267,673.0
MyDogBuster,2009-07-30,19:29:27,831,2,704489,-,1,0,A3361CDB13FA95DE,673.0
MyDogBuster,2009-07-30,19:30:55,847,2,704489,-,1,0,F70C4C7807569838,674.0
MyDogBuster,2009-07-30,19:31:34,963,2,704487,-,1,0,F20F1F777DDFF082,873.0
MyDogBuster,2009-07-30,19:32:57,801,2,704490,-,1,0,59E8DB66CC37A93E,605.0
MyDogBuster,2009-07-30,19:33:04,821,2,704490,-,1,0,6E1CB328AC3DBD54,605.0
MyDogBuster,2009-07-30,19:37:18,845,2,704490,-,1,0,268566CBDD859F37,605.0
MyDogBuster,2009-07-30,19:37:20,897,2,704489,-,1,0,394FF279EA8B69DE,933.0
MyDogBuster,2009-07-30,19:37:34,851,2,704490,-,1,0,C132EB2260068153,605.0
MyDogBuster,2009-07-30,19:38:00,843,2,704490,-,1,0,666207FD634CC08F,674.0
MyDogBuster,2009-07-30,19:40:36,945,2,704490,-,1,0,682C8713D8FDF309,673.0
MyDogBuster,2009-07-30,19:40:41,841,2,704491,-,1,0,2122561EDC5B8AA4,674.0
MyDogBuster,2009-07-30,19:42:08,873,2,704491,-,1,0,99E26A6B9E942552,674.0
MyDogBuster,2009-07-30,19:43:02,825,2,704492,-,1,0,A5636A9009049DB3,605.0
MyDogBuster,2009-07-30,19:43:09,867,2,704492,-,1,0,BC51DF2A16321B15,605.0
MyDogBuster,2009-07-30,19:46:26,943,2,704491,-,1,0,408EE1E5059CE08B,892.0
MyDogBuster,2009-07-30,19:47:21,873,2,704492,-,1,0,337B475E629E658D,603.0
MyDogBuster,2009-07-30,19:47:39,909,2,704492,-,1,0,656E8C6FDE10666C,605.0
MyDogBuster,2009-07-30,19:49:15,935,2,704492,-,1,0,F6C10773BE2D6C87,675.0
MyDogBuster,2009-07-30,19:51:50,829,2,704493,-,1,0,7DB6451E2BA98BF6,674.0
MyDogBuster,2009-07-30,19:51:54,889,2,704493,-,1,0,98650801A6A68128,673.0
MyDogBuster,2009-07-30,19:52:42,897,2,704492,-,1,0,5BC6CD7436C2D342,922.0
MyDogBuster,2009-07-30,19:53:07,825,2,704494,-,1,0,01196AE4E50AA16D,605.0
MyDogBuster,2009-07-30,19:53:14,831,2,704494,-,1,0,7EE20E2BCC03E475,605.0
MyDogBuster,2009-07-30,19:53:23,815,2,704494,-,1,0,A1D0A801D7F113DB,675.0
MyDogBuster,2009-07-30,19:57:26,915,2,704494,-,1,0,1BF7F3BDD6809C92,605.0
MyDogBuster,2009-07-30,19:57:43,951,2,704494,-,1,0,A787F80DDA6FBA64,605.0
MyDogBuster,2009-07-30,20:00:30,859,2,704495,-,1,0,C7BC4A567DFA6720,675.0
MyDogBuster,2009-07-30,20:00:40,833,2,704494,-,1,0,82D5CD072FDC3272,854.0
MyDogBuster,2009-07-30,20:03:04,909,2,704495,-,1,0,F236468F1563ACAB,674.0
MyDogBuster,2009-07-30,20:03:07,825,2,704496,-,1,0,73F0793AA177BC74,673.0
MyDogBuster,2009-07-30,20:03:12,831,2,704497,-,1,0,51FD5FB57EDB6558,605.0
MyDogBuster,2009-07-30,20:03:19,861,2,704497,-,1,0,22AFA16774900A12,605.0
MyDogBuster,2009-07-30,20:04:36,867,2,704497,-,1,0,9C2C4666AA4D8A03,673.0
MyDogBuster,2009-07-30,20:07:30,895,2,704497,-,1,0,66CDCC79E0089852,604.0
MyDogBuster,2009-07-30,20:07:48,997,2,704497,-,1,0,439FBC472A23A236,605.0
MyDogBuster,2009-07-30,20:08:57,879,2,704496,-,1,0,422C995EAE1F28AC,975.0
MyDogBuster,2009-07-30,20:11:45,999,2,704497,-,1,0,F8E3A13C7929474C,676.0
MyDogBuster,2009-07-30,20:13:17,801,2,704499,-,1,0,2F545FB7F925AAF1,605.0
MyDogBuster,2009-07-30,20:13:23,829,2,704499,-,1,0,2B070F08AD56BC0D,604.0
MyDogBuster,2009-07-30,20:14:16,875,2,704498,-,1,0,42BBA5E4D530A535,673.0
MyDogBuster,2009-07-30,20:14:20,945,2,704498,-,1,0,EF61571D0D63F678,673.0
MyDogBuster,2009-07-30,20:15:20,827,2,704498,-,1,0,00B332C1CB28B426,880.0
MyDogBuster,2009-07-30,20:15:51,835,2,704499,-,1,0,A31CBDEE6069F308,675.0
MyDogBuster,2009-07-30,20:17:35,873,2,704499,-,1,0,394E28240F488510,605.0
MyDogBuster,2009-07-30,20:17:53,955,2,704499,-,1,0,C013A682F628D572,605.0
MyDogBuster,2009-07-30,20:23:00,975,2,704499,-,1,0,97DE05B5982D3F92,675.0
MyDogBuster,2009-07-30,20:23:22,825,2,704500,-,1,0,9DF0E0273BEEF155,605.0
MyDogBuster,2009-07-30,20:23:28,863,2,704500,-,1,0,FC79F4FAE55D4B9B,605.0
MyDogBuster,2009-07-30,20:24:10,961,2,704499,-,1,0,ECCE2FE4B9CD1700,913.0
MyDogBuster,2009-07-30,20:25:30,899,2,704500,-,1,0,8430DEACCF5BC521,674.0
MyDogBuster,2009-07-30,20:25:34,959,2,704500,-,1,0,4C0836E53CB91D5D,674.0
MyDogBuster,2009-07-30,20:27:05,865,2,704501,-,1,0,2671799FE0FA616F,674.0
MyDogBuster,2009-07-30,20:27:40,885,2,704501,-,1,0,A6A3D2B436AADAEE,605.0
MyDogBuster,2009-07-30,20:27:58,907,2,704501,-,1,0,0D18B4647776B32B,605.0
MyDogBuster,2009-07-30,20:30:42,811,2,704501,-,1,0,EC467F4D95BE9EE8,922.0
MyDogBuster,2009-07-30,20:33:26,937,2,704501,-,1,0,34155D2614B6D683,605.0
MyDogBuster,2009-07-30,20:33:33,957,2,704501,-,1,0,80A3D044580B3ED4,605.0
MyDogBuster,2009-07-30,20:34:14,927,2,704501,-,1,0,2007C5E458403A12,674.0
MyDogBuster,2009-07-30,20:36:42,863,2,704502,-,1,0,B2AA3F9B0A45E667,672.0
MyDogBuster,2009-07-30,20:36:46,891,2,704502,-,1,0,9861975DE0264C90,673.0
MyDogBuster,2009-07-30,20:37:45,855,2,704503,-,1,0,3771F415D9FB6525,605.0
MyDogBuster,2009-07-30,20:38:04,891,2,704503,-,1,0,59BED2471998C245,606.0
MyDogBuster,2009-07-30,20:38:19,805,2,704503,-,1,0,C6723E99AB4D9CD3,674.0
MyDogBuster,2009-07-30,20:39:43,801,2,704502,-,1,0,2B9034A28215141C,933.0
MyDogBuster,2009-07-30,20:43:31,869,2,704504,-,1,0,689BDCCB1CC4548F,605.0
MyDogBuster,2009-07-30,20:43:38,893,2,704504,-,1,0,44EF46DAC382925A,605.0
MyDogBuster,2009-07-30,20:45:29,923,2,704504,-,1,0,A3F7EF42B3D9BF8B,675.0
MyDogBuster,2009-07-30,20:46:06,837,2,704504,-,1,0,ABA09009CE5B33A0,924.0
MyDogBuster,2009-07-30,20:47:49,885,2,704505,-,1,0,0A182A2A25625AA5,604.0
MyDogBuster,2009-07-30,20:47:56,927,2,704504,-,1,0,E03DE7FF890F7912,674.0
