MyDogBuster,2008-12-15,00:55:09,945,2,579857,-,1,0,B1FEBA6D2176FE96,408.0
MyDogBuster,2008-12-15,00:55:13,949,2,579857,-,1,0,71266120AFB6D49D,408.0
MyDogBuster,2008-12-15,00:55:16,981,2,579857,-,1,0,B087DF5ADCA4D4D1,408.0
MyDogBuster,2008-12-15,00:55:18,605,2,579854,-,1,0,BDABF797D880C5FD,1258.0
MyDogBuster,2008-12-15,00:55:41,413,2,579858,-,1,0,8224C3184B739E2D,407.0
MyDogBuster,2008-12-15,00:55:48,889,2,579857,-,1,0,0400EF4079C9338F,454.0
MyDogBuster,2008-12-15,00:56:16,465,2,579858,-,1,0,34D57093CA9133AE,408.0
MyDogBuster,2008-12-15,00:56:16,501,2,579858,-,1,0,83B413EC063354A9,408.0
MyDogBuster,2008-12-15,00:56:17,525,2,579858,-,1,0,3981EE522AC973DB,409.0
MyDogBuster,2008-12-15,00:58:05,567,2,579858,-,1,0,289936C71479DF56,454.0
MyDogBuster,2008-12-15,00:58:18,735,2,579858,-,1,0,86B5CD59BD0A339A,454.0
MyDogBuster,2008-12-15,00:58:47,905,2,579858,-,1,0,EB38151237B302FF,454.0
MyDogBuster,2008-12-15,00:58:59,493,2,579859,-,1,0,517C5CE032F8CFB0,456.0
MyDogBuster,2008-12-15,00:59:05,531,2,579859,-,1,0,C186FD8467516890,455.0
MyDogBuster,2008-12-15,00:59:17,561,2,579859,-,1,0,783B4A1F194174D3,456.0
MyDogBuster,2008-12-15,00:59:20,631,2,579859,-,1,0,5F790A8F38DFBC6D,454.0
MyDogBuster,2008-12-15,00:59:22,645,2,579859,-,1,0,12A2DC4CBB0ED20D,456.0
MyDogBuster,2008-12-15,00:59:34,679,2,579859,-,1,0,15881DA8CBA261FB,454.0
MyDogBuster,2008-12-15,01:01:52,751,2,579859,-,1,0,F47E5A4C4A543FA4,408.0
MyDogBuster,2008-12-15,01:01:56,759,2,579859,-,1,0,9B1BD19258B45FAB,407.0
MyDogBuster,2008-12-15,01:02:00,925,2,579859,-,1,0,88F690494B44F0FA,407.0
MyDogBuster,2008-12-15,01:02:04,985,2,579859,-,1,0,192F0A788833AD9A,408.0
MyDogBuster,2008-12-15,01:02:29,465,2,579860,-,1,0,C5FAC63827937BAD,408.0
MyDogBuster,2008-12-15,01:03:03,633,2,579860,-,1,0,84D68A56D96F04B7,407.0
MyDogBuster,2008-12-15,01:03:04,503,2,579860,-,1,0,D6A4D41F9319D0B3,408.0
MyDogBuster,2008-12-15,01:03:04,525,2,579860,-,1,0,5FBBDDA7C1CD13C5,408.0
MyDogBuster,2008-12-15,01:03:20,467,2,579860,-,1,0,BA94762222860F51,452.0
MyDogBuster,2008-12-15,01:05:02,807,2,579856,-,1,0,7B2744AFD3F2044D,1377.0
MyDogBuster,2008-12-15,01:05:04,833,2,579856,-,1,0,110395417520979A,1377.0
MyDogBuster,2008-12-15,01:05:38,677,2,579860,-,1,0,858F50821A15F76F,453.0
MyDogBuster,2008-12-15,01:05:53,707,2,579860,-,1,0,CD1FB17D40993F75,455.0
MyDogBuster,2008-12-15,01:06:22,767,2,579860,-,1,0,1DC334314F97FEB6,455.0
MyDogBuster,2008-12-15,01:06:33,773,2,579860,-,1,0,9CD14174E6A9DA6C,454.0
MyDogBuster,2008-12-15,01:06:39,459,2,579861,-,1,0,61643BA18302B44B,455.0
MyDogBuster,2008-12-15,01:06:51,471,2,579861,-,1,0,2A6A509F18D1B641,454.0
MyDogBuster,2008-12-15,01:06:56,597,2,579861,-,1,0,0B84B68E54BD7737,456.0
MyDogBuster,2008-12-15,01:06:57,621,2,579861,-,1,0,3620C070BD710439,455.0
MyDogBuster,2008-12-15,01:07:11,649,2,579861,-,1,0,911C4AADB0064D15,457.0
MyDogBuster,2008-12-15,01:08:40,681,2,579861,-,1,0,6224EABB9B009A67,409.0
MyDogBuster,2008-12-15,01:08:44,747,2,579861,-,1,0,0FC80BBAF0EFA076,408.0
MyDogBuster,2008-12-15,01:08:48,781,2,579861,-,1,0,5B7E5ABE02CC3D64,409.0
MyDogBuster,2008-12-15,01:08:51,837,2,579861,-,1,0,70F1D7AFC1BF10A5,407.0
MyDogBuster,2008-12-15,01:09:16,889,2,579861,-,1,0,6F99AFEE61AD6016,407.0
MyDogBuster,2008-12-15,01:09:51,895,2,579861,-,1,0,4E8D28BEC6AA56DB,408.0
MyDogBuster,2008-12-15,01:09:52,961,2,579861,-,1,0,3A07EEAA59A9C29C,408.0
MyDogBuster,2008-12-15,01:09:52,999,2,579861,-,1,0,49FCEA92BE03C8C0,408.0
MyDogBuster,2008-12-15,01:10:54,401,2,579862,-,1,0,EB1DECBAAFE55322,454.0
MyDogBuster,2008-12-15,01:13:12,635,2,579862,-,1,0,FAE8E209A7AB998F,454.0
MyDogBuster,2008-12-15,01:13:26,653,2,579862,-,1,0,E540656EEEEB8819,453.0
MyDogBuster,2008-12-15,01:13:55,705,2,579862,-,1,0,8AD21E0175E8F3FC,453.0
MyDogBuster,2008-12-15,01:14:08,741,2,579862,-,1,0,A63B073C4AA64C30,455.0
MyDogBuster,2008-12-15,01:14:14,777,2,579862,-,1,0,DBFFBD4F253567A7,455.0
MyDogBuster,2008-12-15,01:14:25,705,2,579859,-,1,0,E1818FE6961545E5,1257.0
MyDogBuster,2008-12-15,01:14:27,821,2,579862,-,1,0,00310A302C0D6E64,456.0
MyDogBuster,2008-12-15,01:14:32,843,2,579862,-,1,0,1850EC11394A75D3,456.0
MyDogBuster,2008-12-15,01:14:32,439,2,579863,-,1,0,86B36C5904E4E570,455.0
MyDogBuster,2008-12-15,01:14:45,445,2,579863,-,1,0,FE6C6767EF5B4C18,454.0
MyDogBuster,2008-12-15,01:15:27,475,2,579863,-,1,0,3BAD9CD75A78684C,408.0
MyDogBuster,2008-12-15,01:15:31,549,2,579863,-,1,0,3B1ED8744FFE7960,407.0
MyDogBuster,2008-12-15,01:15:36,559,2,579863,-,1,0,F6C348EC7141412E,409.0
MyDogBuster,2008-12-15,01:15:40,615,2,579863,-,1,0,F022948BFC4440BD,409.0
MyDogBuster,2008-12-15,01:16:05,721,2,579863,-,1,0,3DBF33EC46514635,409.0
MyDogBuster,2008-12-15,01:16:15,999,2,579859,-,1,0,82F2520D059A5B71,1257.0
MyDogBuster,2008-12-15,01:16:39,879,2,579863,-,1,0,BEB9CD4FFFE4821E,408.0
MyDogBuster,2008-12-15,01:16:40,943,2,579863,-,1,0,E0D316F102A2ADA8,408.0
MyDogBuster,2008-12-15,01:16:40,503,2,579864,-,1,0,D306BA9E40A2B68A,408.0
MyDogBuster,2008-12-15,01:18:26,507,2,579864,-,1,0,0AD93CB195C6E025,453.0
MyDogBuster,2008-12-15,01:20:45,635,2,579864,-,1,0,53BC6DFD7172EBD0,453.0
MyDogBuster,2008-12-15,01:21:01,657,2,579864,-,1,0,7790F5CA3AD7B909,455.0
MyDogBuster,2008-12-15,01:21:30,683,2,579864,-,1,0,F8A48C26E271BB65,455.0
MyDogBuster,2008-12-15,01:21:43,693,2,579864,-,1,0,47FFCD7A1ABABE1F,455.0
MyDogBuster,2008-12-15,01:21:50,747,2,579864,-,1,0,1F087E2C780DB9A6,456.0
MyDogBuster,2008-12-15,01:22:01,857,2,579864,-,1,0,24C6F4EBF5EF9927,454.0
MyDogBuster,2008-12-15,01:22:07,929,2,579864,-,1,0,0B0881BBE5D589FF,455.0
MyDogBuster,2008-12-15,01:22:07,875,2,579864,-,1,0,A413F01C36C2AD05,455.0
MyDogBuster,2008-12-15,01:22:14,409,2,579865,-,1,0,ABD025E9701F4F23,408.0
MyDogBuster,2008-12-15,01:22:19,481,2,579865,-,1,0,B5A07DDFFFF0F280,408.0
MyDogBuster,2008-12-15,01:22:20,959,2,579864,-,1,0,205678897FC66672,455.0
MyDogBuster,2008-12-15,01:22:24,499,2,579865,-,1,0,19D8F290A3E1BBCC,409.0
MyDogBuster,2008-12-15,01:22:27,555,2,579865,-,1,0,6CB9B0CCCAF90AF3,407.0
MyDogBuster,2008-12-15,01:22:52,609,2,579865,-,1,0,9C67AA74A866BCB8,407.0
MyDogBuster,2008-12-15,01:23:28,715,2,579865,-,1,0,3DD247A0DAA8441B,408.0
MyDogBuster,2008-12-15,01:23:28,717,2,579865,-,1,0,086B9A27819D3849,408.0
MyDogBuster,2008-12-15,01:23:28,649,2,579865,-,1,0,7582AB73BC8F062A,409.0
MyDogBuster,2008-12-15,01:25:59,741,2,579865,-,1,0,C5A87547DB1E5DD2,453.0
MyDogBuster,2008-12-15,01:27:58,623,2,579862,-,1,0,E8DE08623DD41C17,1374.0
MyDogBuster,2008-12-15,01:28:01,455,2,579862,-,1,0,E70FB9DB159554FC,1379.0
MyDogBuster,2008-12-15,01:28:19,801,2,579865,-,1,0,197349962C00F40E,454.0
MyDogBuster,2008-12-15,01:28:35,867,2,579865,-,1,0,BC22A6ED5A0D9D4D,454.0
MyDogBuster,2008-12-15,01:29:02,675,2,579867,-,1,0,815E30DD9E72043C,408.0
MyDogBuster,2008-12-15,01:29:04,919,2,579865,-,1,0,A784C97535BC2BD0,454.0
MyDogBuster,2008-12-15,01:29:07,793,2,579867,-,1,0,22EE124BB4FCE135,409.0
MyDogBuster,2008-12-15,01:29:12,835,2,579867,-,1,0,9C27D6DBB12259E1,409.0
MyDogBuster,2008-12-15,01:29:15,873,2,579867,-,1,0,FEFCB6FDF852D8F6,408.0
MyDogBuster,2008-12-15,01:29:18,593,2,579866,-,1,0,990FBE78EAFEC76D,455.0
MyDogBuster,2008-12-15,01:29:24,645,2,579866,-,1,0,33CB3FB658D50715,454.0
MyDogBuster,2008-12-15,01:29:36,675,2,579866,-,1,0,FFAB0383ED206B74,455.0
MyDogBuster,2008-12-15,01:29:40,449,2,579868,-,1,0,0036C7F057DA4506,408.0
MyDogBuster,2008-12-15,01:29:41,615,2,579867,-,1,0,DE16F1A3B1057F43,454.0
MyDogBuster,2008-12-15,01:29:42,843,2,579866,-,1,0,2A138DF4729F6455,455.0
MyDogBuster,2008-12-15,01:29:56,819,2,579867,-,1,0,EA689A57C1539DE6,456.0
MyDogBuster,2008-12-15,01:30:16,453,2,579868,-,1,0,FE68B8540995637D,408.0
MyDogBuster,2008-12-15,01:30:16,465,2,579868,-,1,0,FC0641DAC4392D84,408.0
MyDogBuster,2008-12-15,01:30:16,483,2,579868,-,1,0,CC7A0DF69543F65D,408.0
MyDogBuster,2008-12-15,01:33:32,603,2,579868,-,1,0,DD020B845155B264,453.0
MyDogBuster,2008-12-15,01:35:23,809,2,579864,-,1,0,2956572414C9776A,1258.0
MyDogBuster,2008-12-15,01:35:49,905,2,579868,-,1,0,3E6303968D9DA5A8,407.0
MyDogBuster,2008-12-15,01:35:52,705,2,579868,-,1,0,64F5D47B4BB92920,454.0
MyDogBuster,2008-12-15,01:35:54,411,2,579869,-,1,0,BE794D46BF5E4BC1,407.0
MyDogBuster,2008-12-15,01:35:59,435,2,579869,-,1,0,990A3FFBF626E959,408.0
MyDogBuster,2008-12-15,01:36:03,481,2,579869,-,1,0,6E6D9FAFD6C09982,408.0
MyDogBuster,2008-12-15,01:36:11,833,2,579868,-,1,0,3F99F0DDE692DEB2,456.0
MyDogBuster,2008-12-15,01:36:27,727,2,579869,-,1,0,F9B90BFFDDF2E1A4,407.0
MyDogBuster,2008-12-15,01:36:38,927,2,579868,-,1,0,AEC19D033C5C51E2,454.0
MyDogBuster,2008-12-15,01:36:54,631,2,579869,-,1,0,0BC748F57B46893C,456.0
MyDogBuster,2008-12-15,01:37:00,655,2,579869,-,1,0,ED14B0564A749B68,456.0
MyDogBuster,2008-12-15,01:37:04,885,2,579869,-,1,0,66D32F20E479612D,408.0
MyDogBuster,2008-12-15,01:37:04,897,2,579869,-,1,0,D02BB9FB9AF275F5,408.0
MyDogBuster,2008-12-15,01:37:04,939,2,579869,-,1,0,D0B8E55D7939F001,408.0
MyDogBuster,2008-12-15,01:37:11,721,2,579869,-,1,0,55FC5130D6D2D613,455.0
MyDogBuster,2008-12-15,01:37:13,625,2,579865,-,1,0,737D5759B9D94D16,1258.0
MyDogBuster,2008-12-15,01:37:17,829,2,579869,-,1,0,DD2738055538BEFF,455.0
MyDogBuster,2008-12-15,01:37:17,771,2,579869,-,1,0,DAF8BFF20CB1FB7A,456.0
MyDogBuster,2008-12-15,01:37:31,867,2,579869,-,1,0,7D7A3C24B453C607,455.0
MyDogBuster,2008-12-15,01:41:05,969,2,579869,-,1,0,A0C405FDA60F50E5,453.0
MyDogBuster,2008-12-15,01:42:37,483,2,579870,-,1,0,46E3818732189578,408.0
MyDogBuster,2008-12-15,01:42:42,555,2,579870,-,1,0,8D08028E4A5D7DE3,408.0
MyDogBuster,2008-12-15,01:42:46,587,2,579870,-,1,0,3F7F6BA145C88121,407.0
MyDogBuster,2008-12-15,01:42:51,641,2,579870,-,1,0,3F7D7F4C9BC09F3B,408.0
MyDogBuster,2008-12-15,01:43:15,681,2,579870,-,1,0,0EF97D36FCA1B220,408.0
MyDogBuster,2008-12-15,01:43:25,515,2,579870,-,1,0,BF6765813C39AB3E,453.0
MyDogBuster,2008-12-15,01:43:44,651,2,579870,-,1,0,564E98C1FA2B0F4A,453.0
MyDogBuster,2008-12-15,01:43:51,945,2,579870,-,1,0,9B7B5A8CB49CCECA,407.0
MyDogBuster,2008-12-15,01:43:52,433,2,579871,-,1,0,5966B53415CCB3C6,408.0
MyDogBuster,2008-12-15,01:43:52,511,2,579871,-,1,0,162A430074B4F6FC,408.0
MyDogBuster,2008-12-15,01:44:12,695,2,579870,-,1,0,3BEECFD37501E053,454.0
MyDogBuster,2008-12-15,01:44:28,755,2,579870,-,1,0,54AFCBE40B8957B3,454.0
MyDogBuster,2008-12-15,01:44:34,933,2,579870,-,1,0,8ADA5A819D683B46,455.0
MyDogBuster,2008-12-15,01:44:46,535,2,579871,-,1,0,D9C1B53D5EF3715E,455.0
MyDogBuster,2008-12-15,01:44:51,681,2,579871,-,1,0,F1DD99FD7472F529,454.0
MyDogBuster,2008-12-15,01:44:52,673,2,579871,-,1,0,BBE3A1FDDA2AF1E1,455.0
MyDogBuster,2008-12-15,01:45:05,873,2,579871,-,1,0,7162253965D39C2A,454.0
MyDogBuster,2008-12-15,01:48:38,939,2,579871,-,1,0,41C4D98FEF966325,453.0
MyDogBuster,2008-12-15,01:49:24,951,2,579871,-,1,0,215D72804BAE30DF,407.0
MyDogBuster,2008-12-15,01:49:30,993,2,579871,-,1,0,2DC3979CA7E4860F,408.0
MyDogBuster,2008-12-15,01:49:34,495,2,579872,-,1,0,35B38860DFEF0938,408.0
MyDogBuster,2008-12-15,01:49:39,629,2,579872,-,1,0,D33AB7B8511A35F7,409.0
MyDogBuster,2008-12-15,01:50:03,645,2,579872,-,1,0,6DCCF21D10CF4EA8,408.0
MyDogBuster,2008-12-15,01:50:39,693,2,579872,-,1,0,2210779068895D57,408.0
MyDogBuster,2008-12-15,01:50:40,797,2,579872,-,1,0,407760D3E12D929F,408.0
MyDogBuster,2008-12-15,01:50:40,813,2,579872,-,1,0,ED603F27244A04CB,408.0
MyDogBuster,2008-12-15,01:50:54,973,2,579843,-,1,0,9F1D2C976A7FDE70,7644.0
MyDogBuster,2008-12-15,01:50:58,657,2,579868,-,1,0,A2413716A3FC98BB,1377.0
MyDogBuster,2008-12-15,01:50:59,669,2,579872,-,1,0,029B428A82B7572F,454.0
MyDogBuster,2008-12-15,01:51:04,623,2,579868,-,1,0,C6E5FAEAA2FD10A1,1386.0
MyDogBuster,2008-12-15,01:51:18,677,2,579872,-,1,0,A4385CDE1733A8C1,454.0
MyDogBuster,2008-12-15,01:51:46,833,2,579872,-,1,0,0378C9E0852093AB,454.0
MyDogBuster,2008-12-15,01:52:03,843,2,579872,-,1,0,500C8F0F696EECBA,455.0
MyDogBuster,2008-12-15,01:52:11,873,2,579872,-,1,0,B604B02BC8C923DD,457.0
MyDogBuster,2008-12-15,01:52:21,929,2,579872,-,1,0,7BC757A7CB820B15,455.0
MyDogBuster,2008-12-15,01:52:27,481,2,579873,-,1,0,6F78823FF6385281,455.0
MyDogBuster,2008-12-15,01:52:27,441,2,579873,-,1,0,52BCDA9882D0A12D,456.0
MyDogBuster,2008-12-15,01:52:41,559,2,579873,-,1,0,559CA0C254C1F1A9,456.0
MyDogBuster,2008-12-15,01:56:10,595,2,579873,-,1,0,B464F7004A31995B,453.0
MyDogBuster,2008-12-15,01:56:12,681,2,579873,-,1,0,2F2743FE69ADA3C0,408.0
MyDogBuster,2008-12-15,01:56:18,735,2,579873,-,1,0,0596145A075AD779,408.0
MyDogBuster,2008-12-15,01:56:21,411,2,579870,-,1,0,6F785C29FBA33827,1258.0
MyDogBuster,2008-12-15,01:56:22,847,2,579873,-,1,0,DC594C42F1E26DF2,408.0
MyDogBuster,2008-12-15,01:56:27,885,2,579873,-,1,0,01D27B07266372EF,409.0
MyDogBuster,2008-12-15,01:56:51,921,2,579873,-,1,0,8FB81BAAD8FC72F9,408.0
MyDogBuster,2008-12-15,01:57:28,453,2,579874,-,1,0,2D9423A4BE2C5E6E,409.0
MyDogBuster,2008-12-15,01:57:28,513,2,579874,-,1,0,58F5907C6E2B4693,408.0
MyDogBuster,2008-12-15,01:57:28,545,2,579874,-,1,0,58449A8C0CDD302F,408.0
MyDogBuster,2008-12-15,01:58:11,661,2,579871,-,1,0,1B6DE3EDC3CAA7CD,1258.0
MyDogBuster,2008-12-15,01:58:27,727,2,579845,-,1,0,B8855FBA55EF47FD,7592.0
MyDogBuster,2008-12-15,01:58:32,675,2,579874,-,1,0,A9FE95DCE6100EA7,453.0
MyDogBuster,2008-12-15,01:58:52,723,2,579874,-,1,0,F81C24353E75C736,454.0
MyDogBuster,2008-12-15,01:59:20,833,2,579874,-,1,0,FE51DE569ECDD6C5,454.0
MyDogBuster,2008-12-15,01:59:38,887,2,579874,-,1,0,97DA3B88DDAB1DFA,455.0
MyDogBuster,2008-12-15,01:59:45,891,2,579874,-,1,0,02363CA85C5E9444,454.0
MyDogBuster,2008-12-15,01:59:56,923,2,579874,-,1,0,D50BDAC02A7E136E,456.0
MyDogBuster,2008-12-15,02:00:01,1001,2,579874,-,1,0,78E2B56905660FD8,455.0
MyDogBuster,2008-12-15,02:00:02,957,2,579874,-,1,0,198707D38122F641,456.0
MyDogBuster,2008-12-15,02:00:16,433,2,579875,-,1,0,6B8C5215A5CB9F35,455.0
MyDogBuster,2008-12-15,02:02:59,475,2,579875,-,1,0,37168829CEA0E14A,407.0
MyDogBuster,2008-12-15,02:03:05,495,2,579875,-,1,0,463138B99A9738AA,407.0
MyDogBuster,2008-12-15,02:03:10,579,2,579875,-,1,0,D23776DF2FF6E2F2,408.0
MyDogBuster,2008-12-15,02:03:15,585,2,579875,-,1,0,A07A177697C1C3D0,409.0
MyDogBuster,2008-12-15,02:03:38,643,2,579875,-,1,0,742B86C1493599E3,407.0
MyDogBuster,2008-12-15,02:03:45,451,2,579875,-,1,0,7EF5DFA816113D68,455.0
MyDogBuster,2008-12-15,02:04:16,651,2,579875,-,1,0,35CE626A806E8573,408.0
MyDogBuster,2008-12-15,02:04:16,733,2,579875,-,1,0,774AD58BAD8EC47B,408.0
MyDogBuster,2008-12-15,02:04:16,771,2,579875,-,1,0,03645472E6B496D7,408.0
MyDogBuster,2008-12-15,02:06:05,943,2,579875,-,1,0,2434F8C50C3496DC,453.0
MyDogBuster,2008-12-15,02:06:26,413,2,579876,-,1,0,338F77CF186A330B,454.0
MyDogBuster,2008-12-15,02:06:55,453,2,579876,-,1,0,0E0A854A84599BE9,455.0
MyDogBuster,2008-12-15,02:07:13,455,2,579876,-,1,0,E832DDA7F1F27ACC,455.0
MyDogBuster,2008-12-15,02:07:19,545,2,579876,-,1,0,C7FF7F4611188B89,454.0
MyDogBuster,2008-12-15,02:07:31,585,2,579876,-,1,0,FB6E886180A912D8,455.0
MyDogBuster,2008-12-15,02:07:36,597,2,579876,-,1,0,213944DC50A70907,454.0
MyDogBuster,2008-12-15,02:07:36,593,2,579876,-,1,0,1E2FF84DE037C1A3,455.0
MyDogBuster,2008-12-15,02:07:52,639,2,579876,-,1,0,3A0029819EEC805F,456.0
MyDogBuster,2008-12-15,02:09:47,707,2,579876,-,1,0,A16BF333C7F6386D,408.0
MyDogBuster,2008-12-15,02:09:53,719,2,579876,-,1,0,4A334EB3615767C4,408.0
MyDogBuster,2008-12-15,02:09:58,759,2,579876,-,1,0,A008E061689F3170,408.0
MyDogBuster,2008-12-15,02:10:03,839,2,579876,-,1,0,54D0F6F941BDB7EA,409.0
MyDogBuster,2008-12-15,02:10:26,511,2,579877,-,1,0,A3C01B61D4EFC800,408.0
MyDogBuster,2008-12-15,02:11:04,801,2,579877,-,1,0,A6E339D57CD8F93A,408.0
MyDogBuster,2008-12-15,02:11:04,831,2,579877,-,1,0,6384F5CCFD8C7FCD,408.0
MyDogBuster,2008-12-15,02:11:04,859,2,579877,-,1,0,44716C3D60306078,408.0
MyDogBuster,2008-12-15,02:11:17,549,2,579877,-,1,0,F7F6A899204A9059,452.0
MyDogBuster,2008-12-15,02:13:39,919,2,579877,-,1,0,AA1370BA907B44B6,454.0
MyDogBuster,2008-12-15,02:13:58,663,2,579874,-,1,0,D371C4574DF99603,1380.0
MyDogBuster,2008-12-15,02:14:00,677,2,579874,-,1,0,F1E8C5BF0CE4132F,1376.0
MyDogBuster,2008-12-15,02:14:01,945,2,579877,-,1,0,AF23026EEDA203D4,455.0
MyDogBuster,2008-12-15,02:14:29,999,2,579877,-,1,0,E95FF4FC5234622D,454.0
MyDogBuster,2008-12-15,02:14:49,551,2,579878,-,1,0,765D992029CB36D6,456.0
MyDogBuster,2008-12-15,02:14:55,641,2,579878,-,1,0,3A488AF03268BD21,456.0
MyDogBuster,2008-12-15,02:15:06,677,2,579878,-,1,0,E480EAE09F8CBB6A,455.0
MyDogBuster,2008-12-15,02:15:12,705,2,579878,-,1,0,CD062F31F7F88C54,456.0
MyDogBuster,2008-12-15,02:15:12,481,2,579879,-,1,0,458084BC1FF6F2C0,456.0
MyDogBuster,2008-12-15,02:15:26,543,2,579879,-,1,0,6BE212DFC397BDBA,455.0
MyDogBuster,2008-12-15,02:16:34,583,2,579879,-,1,0,1F08C1128E9EE910,407.0
MyDogBuster,2008-12-15,02:16:41,619,2,579879,-,1,0,E09CBC137B0810E5,408.0
MyDogBuster,2008-12-15,02:16:47,639,2,579879,-,1,0,35C6B889EEE7DDCE,409.0
MyDogBuster,2008-12-15,02:16:51,663,2,579879,-,1,0,273AEAF6E941245E,409.0
MyDogBuster,2008-12-15,02:17:13,675,2,579879,-,1,0,FC91C3799A3ED7D6,407.0
MyDogBuster,2008-12-15,02:17:20,543,2,579875,-,1,0,9A8EE95AC6D68B00,1259.0
MyDogBuster,2008-12-15,02:17:52,685,2,579879,-,1,0,B860D614D0E52E41,408.0
MyDogBuster,2008-12-15,02:17:52,735,2,579879,-,1,0,8819958104974F51,408.0
MyDogBuster,2008-12-15,02:17:53,723,2,579879,-,1,0,E92B511EF2672169,409.0
MyDogBuster,2008-12-15,02:18:51,829,2,579879,-,1,0,6F6FB4E2E5C6A482,454.0
MyDogBuster,2008-12-15,02:19:09,883,2,579875,-,1,0,9173E48EF07E0F1A,1259.0
MyDogBuster,2008-12-15,02:21:12,975,2,579879,-,1,0,2AEF81922B0594B9,453.0
MyDogBuster,2008-12-15,02:21:34,587,2,579880,-,1,0,8DB309FBB00B71CE,454.0
MyDogBuster,2008-12-15,02:22:03,593,2,579880,-,1,0,2123954E6A8A2EE5,454.0
MyDogBuster,2008-12-15,02:22:23,645,2,579880,-,1,0,51D7672C97CB5787,455.0
MyDogBuster,2008-12-15,02:22:29,687,2,579880,-,1,0,5EF68D1256FEEF61,454.0
MyDogBuster,2008-12-15,02:22:41,713,2,579880,-,1,0,39353BC38BCBBE2A,455.0
MyDogBuster,2008-12-15,02:22:46,743,2,579880,-,1,0,C42D46C0FB22E748,454.0
MyDogBuster,2008-12-15,02:22:46,747,2,579880,-,1,0,23989F5F79CEFF56,454.0
MyDogBuster,2008-12-15,02:23:01,939,2,579880,-,1,0,A15B52A80D6D3D75,455.0
MyDogBuster,2008-12-15,02:23:22,459,2,579881,-,1,0,B37F45466516912D,408.0
MyDogBuster,2008-12-15,02:23:29,487,2,579881,-,1,0,DFC0619A12FB7D52,408.0
MyDogBuster,2008-12-15,02:23:35,631,2,579881,-,1,0,950937551E31FE82,408.0
MyDogBuster,2008-12-15,02:23:37,637,2,579881,-,1,0,BBAB7C1B7CD204F2,407.0
MyDogBuster,2008-12-15,02:24:01,789,2,579881,-,1,0,253D13E14A520AEB,408.0
MyDogBuster,2008-12-15,02:24:40,901,2,579881,-,1,0,47601976B0D78436,408.0
MyDogBuster,2008-12-15,02:24:40,967,2,579881,-,1,0,963A8019EEC3F023,408.0
MyDogBuster,2008-12-15,02:24:41,981,2,579881,-,1,0,EE92611E13D0C7F6,408.0
MyDogBuster,2008-12-15,02:26:24,405,2,579882,-,1,0,3B3E1FF5B0B0ED08,453.0
MyDogBuster,2008-12-15,02:28:47,503,2,579882,-,1,0,F52CA7E7092CC5F0,455.0
MyDogBuster,2008-12-15,02:29:08,525,2,579882,-,1,0,FF801FB4843942A7,454.0
MyDogBuster,2008-12-15,02:29:38,555,2,579882,-,1,0,3C65FB3564F188CF,455.0
MyDogBuster,2008-12-15,02:29:58,593,2,579882,-,1,0,44A0DE074940CF2C,455.0
MyDogBuster,2008-12-15,02:30:05,683,2,579882,-,1,0,218172A9C1E9CCCD,456.0
MyDogBuster,2008-12-15,02:30:10,815,2,579882,-,1,0,F212210CE3022BB3,408.0
MyDogBuster,2008-12-15,02:30:15,695,2,579882,-,1,0,87E8E6D02534FEE1,455.0
MyDogBuster,2008-12-15,02:30:17,825,2,579882,-,1,0,F0E7B98C2EBDC04E,408.0
MyDogBuster,2008-12-15,02:30:21,801,2,579882,-,1,0,78E6E7EFF92F0C09,455.0
MyDogBuster,2008-12-15,02:30:21,797,2,579882,-,1,0,7A7F5612DC8FD58B,455.0
MyDogBuster,2008-12-15,02:30:23,923,2,579882,-,1,0,60855CE6681136A2,408.0
MyDogBuster,2008-12-15,02:30:25,963,2,579882,-,1,0,DD508FA9F2387768,408.0
MyDogBuster,2008-12-15,02:30:37,807,2,579882,-,1,0,8B8973E6B76D0297,456.0
MyDogBuster,2008-12-15,02:30:49,421,2,579883,-,1,0,9BD0E900A018841C,408.0
MyDogBuster,2008-12-15,02:31:28,505,2,579883,-,1,0,5D02146099EFEEE1,408.0
MyDogBuster,2008-12-15,02:31:29,451,2,579883,-,1,0,5E9D09C1A24952A4,409.0
MyDogBuster,2008-12-15,02:31:29,619,2,579883,-,1,0,C30133832A8DB381,408.0
MyDogBuster,2008-12-15,02:33:59,673,2,579883,-,1,0,F050F3DBABB42A6C,455.0
MyDogBuster,2008-12-15,02:36:20,685,2,579883,-,1,0,E81F9A6FB81E1BA8,453.0
MyDogBuster,2008-12-15,02:36:42,709,2,579883,-,1,0,562ABD5CBAE9E1EF,454.0
MyDogBuster,2008-12-15,02:36:55,985,2,579879,-,1,0,A84443A0892E58AE,1377.0
MyDogBuster,2008-12-15,02:36:58,961,2,579883,-,1,0,5CFC49CF50653FCD,408.0
MyDogBuster,2008-12-15,02:36:58,479,2,579880,-,1,0,BEED89D9F4227EA3,1378.0
MyDogBuster,2008-12-15,02:37:04,985,2,579883,-,1,0,F0B9D47C5810E296,407.0
MyDogBuster,2008-12-15,02:37:11,477,2,579884,-,1,0,B01DF71CF7A39434,408.0
MyDogBuster,2008-12-15,02:37:12,771,2,579883,-,1,0,D12FB11D41012DE7,454.0
MyDogBuster,2008-12-15,02:37:13,483,2,579884,-,1,0,F53192B5F55254B5,408.0
