MyDogBuster,2008-12-24,03:14:55,947,2,602746,-,1,0,3D9C62ACB9FCAC08,423.0
MyDogBuster,2008-12-24,03:15:03,975,2,602746,-,1,0,3AB01EB3EBB295E2,424.0
MyDogBuster,2008-12-24,03:15:05,859,2,602747,-,1,0,071D6EAE1B3146E4,425.0
MyDogBuster,2008-12-24,03:15:25,879,2,602747,-,1,0,2DCB87C53E005956,427.0
MyDogBuster,2008-12-24,03:15:29,867,2,602748,-,1,0,55347DA0028674A6,425.0
MyDogBuster,2008-12-24,03:16:40,915,2,602748,-,1,0,72B182202875E3EF,472.0
MyDogBuster,2008-12-24,03:16:43,927,2,602748,-,1,0,B64FF7DDFD4C2D7A,470.0
MyDogBuster,2008-12-24,03:16:58,957,2,602748,-,1,0,7E324A268CA59126,472.0
MyDogBuster,2008-12-24,03:17:13,855,2,602749,-,1,0,08D9A701FB5902FD,474.0
MyDogBuster,2008-12-24,03:17:18,985,2,602749,-,1,0,3589F589778679A5,473.0
MyDogBuster,2008-12-24,03:17:19,875,2,602750,-,1,0,856753C939F49C93,472.0
nuggetprime,2008-12-24,03:17:27,943,2,602323,-,1,0,B676DF004EC07306,40426.0
MyDogBuster,2008-12-24,03:17:30,977,2,602750,-,1,0,A4FDB41A505809CB,473.0
nuggetprime,2008-12-24,03:19:35,923,2,602338,-,1,0,C7DE1CB748E6E79D,40550.0
MyDogBuster,2008-12-24,03:21:17,873,2,602752,-,1,0,52EF5CFB3610BABC,424.0
MyDogBuster,2008-12-24,03:21:23,929,2,602752,-,1,0,8CC764B2A9ACA9E6,425.0
MyDogBuster,2008-12-24,03:21:44,957,2,602752,-,1,0,F93C11A487F7D912,425.0
MyDogBuster,2008-12-24,03:21:59,965,2,602752,-,1,0,FA1A5AE45C1085B6,424.0
MyDogBuster,2008-12-24,03:22:07,829,2,602753,-,1,0,F2514C19F2405F37,424.0
MyDogBuster,2008-12-24,03:22:09,847,2,602753,-,1,0,E78CF9D5E4AAA87E,424.0
MyDogBuster,2008-12-24,03:22:30,885,2,602753,-,1,0,79F429085DEC38FD,426.0
MyDogBuster,2008-12-24,03:22:35,875,2,602754,-,1,0,67305536423B4107,426.0
nuggetprime,2008-12-24,03:22:40,853,2,602355,-,1,0,31CEE1B77B76267D,40728.0
nuggetprime,2008-12-24,03:24:06,963,2,602348,-,1,0,1503A5CA4A1D3B5B,40817.0
MyDogBuster,2008-12-24,03:24:32,971,2,602754,-,1,0,4A1AF7F0A3881FCD,473.0
MyDogBuster,2008-12-24,03:24:34,829,2,602755,-,1,0,B800F7BA3FCB4041,471.0
MyDogBuster,2008-12-24,03:24:52,925,2,602755,-,1,0,F708D66A0EB92770,474.0
MyDogBuster,2008-12-24,03:25:05,969,2,602755,-,1,0,8714E8812F1BAFE1,472.0
MyDogBuster,2008-12-24,03:25:11,909,2,602756,-,1,0,0DEE64890D008856,473.0
MyDogBuster,2008-12-24,03:25:12,935,2,602756,-,1,0,47C22BE3E70EB4ED,473.0
MyDogBuster,2008-12-24,03:25:22,969,2,602756,-,1,0,F475BD76DE1180C1,472.0
MyDogBuster,2008-12-24,03:26:06,873,2,602746,-,1,0,E2B814996AF7D26E,1428.0
MyDogBuster,2008-12-24,03:26:09,867,2,602746,-,1,0,426607220B69AF4E,1434.0
nuggetprime,2008-12-24,03:27:17,825,2,602325,-,1,0,76478A4981C76ACC,41016.0
nuggetprime,2008-12-24,03:28:15,825,2,602339,-,1,0,C1745BC2B4BACC0F,41070.0
MyDogBuster,2008-12-24,03:28:20,805,2,602757,-,1,0,00497E51F441E93B,423.0
MyDogBuster,2008-12-24,03:28:26,831,2,602757,-,1,0,20D2A9A973662A0B,423.0
MyDogBuster,2008-12-24,03:28:47,849,2,602757,-,1,0,EB1998397CD10316,423.0
MyDogBuster,2008-12-24,03:29:03,937,2,602757,-,1,0,941231DF0A85EB5F,424.0
MyDogBuster,2008-12-24,03:29:11,991,2,602757,-,1,0,E066DE7A93966B39,424.0
MyDogBuster,2008-12-24,03:29:13,855,2,602758,-,1,0,D979AB42F827E5F8,424.0
MyDogBuster,2008-12-24,03:29:35,861,2,602758,-,1,0,B5DDD6F281EDD603,425.0
MyDogBuster,2008-12-24,03:29:40,867,2,602758,-,1,0,906D9178E77D06AA,426.0
nuggetprime,2008-12-24,03:31:21,873,2,602355,-,1,0,D98DB39A77C0AC95,41249.0
MyDogBuster,2008-12-24,03:32:23,885,2,602758,-,1,0,577BEA54FA29F3F4,471.0
MyDogBuster,2008-12-24,03:32:24,987,2,602758,-,1,0,42490A7B48AEFAEE,470.0
nuggetprime,2008-12-24,03:32:43,867,2,602349,-,1,0,9AD67EF08C46FD4E,41334.0
MyDogBuster,2008-12-24,03:32:44,819,2,602759,-,1,0,DFB0D1D4BC6947A9,473.0
MyDogBuster,2008-12-24,03:32:58,859,2,602759,-,1,0,7005253DA8592CA6,473.0
MyDogBuster,2008-12-24,03:33:03,889,2,602759,-,1,0,DB0EC52896774DC4,472.0
MyDogBuster,2008-12-24,03:33:05,817,2,602761,-,1,0,D1CD6B23F722F9F7,473.0
MyDogBuster,2008-12-24,03:33:16,871,2,602761,-,1,0,C495AFBB6BBEED30,474.0
MyDogBuster,2008-12-24,03:33:31,895,2,602751,-,1,0,6FC04BBE00BAA2D3,1309.0
MyDogBuster,2008-12-24,03:33:54,803,2,602752,-,1,0,F0A3E37CC755FBAC,1309.0
MyDogBuster,2008-12-24,03:35:23,915,2,602762,-,1,0,0579AFBB58888F24,423.0
nuggetprime,2008-12-24,03:35:28,895,2,602325,-,1,0,956998F67CCDDD61,41507.0
MyDogBuster,2008-12-24,03:35:29,957,2,602762,-,1,0,22C239FA82A03086,423.0
MyDogBuster,2008-12-24,03:35:50,977,2,602762,-,1,0,07182969901C771D,423.0
MyDogBuster,2008-12-24,03:36:07,1001,2,602762,-,1,0,A14BCCD6DDE55345,424.0
MyDogBuster,2008-12-24,03:36:16,879,2,602763,-,1,0,3674BFC74C54DF77,425.0
MyDogBuster,2008-12-24,03:36:17,951,2,602763,-,1,0,02B5C4AED3DC4DA7,424.0
nuggetprime,2008-12-24,03:36:24,905,2,602340,-,1,0,3BAE75D059B93CF1,41558.0
MyDogBuster,2008-12-24,03:36:40,961,2,602763,-,1,0,E37AED71C27FF2ED,425.0
MyDogBuster,2008-12-24,03:36:46,927,2,602764,-,1,0,9A46DE53F932531A,426.0
nuggetprime,2008-12-24,03:39:26,909,2,602355,-,1,0,6EFE1435BD430B28,41734.0
MyDogBuster,2008-12-24,03:40:15,861,2,602765,-,1,0,35681D66BDC362B2,471.0
MyDogBuster,2008-12-24,03:40:17,929,2,602764,-,1,0,471E7075C1963BF8,474.0
MyDogBuster,2008-12-24,03:40:36,865,2,602765,-,1,0,B442A6B0FFD3A6A7,472.0
nuggetprime,2008-12-24,03:40:46,831,2,602350,-,1,0,0082310638E1198C,41816.0
MyDogBuster,2008-12-24,03:40:51,991,2,602765,-,1,0,B454DA6F57BA41B4,473.0
MyDogBuster,2008-12-24,03:40:57,851,2,602766,-,1,0,986C9F9E5301D3EC,474.0
MyDogBuster,2008-12-24,03:40:57,881,2,602766,-,1,0,5FFBC43A748C6E3F,472.0
MyDogBuster,2008-12-24,03:41:08,971,2,602766,-,1,0,3AC5828A41310ECF,472.0
MyDogBuster,2008-12-24,03:42:26,973,2,602767,-,1,0,494A860030CAD2F9,423.0
MyDogBuster,2008-12-24,03:42:34,993,2,602767,-,1,0,7E3D66A5E343675A,425.0
MyDogBuster,2008-12-24,03:42:54,839,2,602768,-,1,0,A8978F57C7FEB724,424.0
MyDogBuster,2008-12-24,03:43:11,843,2,602768,-,1,0,94701D36FCA944B1,424.0
MyDogBuster,2008-12-24,03:43:20,869,2,602768,-,1,0,F8FCA50B45ADB8E0,425.0
MyDogBuster,2008-12-24,03:43:22,875,2,602768,-,1,0,DB5C9E2300CEFA14,425.0
nuggetprime,2008-12-24,03:43:25,861,2,602326,-,1,0,C686395E5ECB7258,41984.0
MyDogBuster,2008-12-24,03:43:47,915,2,602768,-,1,0,67145558FB7AD9B4,427.0
MyDogBuster,2008-12-24,03:43:51,999,2,602768,-,1,0,8C0591047F3BF3F9,425.0
nuggetprime,2008-12-24,03:44:21,805,2,602341,-,1,0,F39FFC441933539E,42035.0
nuggetprime,2008-12-24,03:47:16,963,2,602355,-,1,0,730E48634BC75D9C,42203.0
MyDogBuster,2008-12-24,03:48:05,861,2,602769,-,1,0,EAE478C0AC16D93F,470.0
MyDogBuster,2008-12-24,03:48:09,919,2,602769,-,1,0,203C23FA28E7205E,473.0
MyDogBuster,2008-12-24,03:48:30,945,2,602769,-,1,0,03AB9FB185ACDE78,474.0
nuggetprime,2008-12-24,03:48:35,945,2,602351,-,1,0,C67D7F8A49C61508,42285.0
MyDogBuster,2008-12-24,03:48:43,987,2,602769,-,1,0,6C29B8E33C813D52,472.0
MyDogBuster,2008-12-24,03:48:49,867,2,602770,-,1,0,38E7A7197BED115B,472.0
MyDogBuster,2008-12-24,03:48:50,887,2,602770,-,1,0,8E689BA7A1EA4BD0,473.0
MyDogBuster,2008-12-24,03:49:01,917,2,602770,-,1,0,A946D06483A84986,473.0
MyDogBuster,2008-12-24,03:49:30,941,2,602770,-,1,0,8D60A3E3E58D8B4A,424.0
MyDogBuster,2008-12-24,03:49:37,823,2,602771,-,1,0,90012606197C0ED2,423.0
MyDogBuster,2008-12-24,03:49:56,997,2,602761,-,1,0,A0A590147EF781EE,1428.0
MyDogBuster,2008-12-24,03:49:57,871,2,602771,-,1,0,F47771930171C374,423.0
MyDogBuster,2008-12-24,03:50:03,889,2,602761,-,1,0,0E7239CBCA124131,1437.0
MyDogBuster,2008-12-24,03:50:15,879,2,602771,-,1,0,6294C99ADBBE4FEB,424.0
MyDogBuster,2008-12-24,03:50:24,945,2,602771,-,1,0,6D3A3C97F8A1EB5B,424.0
MyDogBuster,2008-12-24,03:50:26,825,2,602772,-,1,0,3B018829160514ED,424.0
MyDogBuster,2008-12-24,03:50:52,983,2,602772,-,1,0,6476535FCBC8DF4F,426.0
MyDogBuster,2008-12-24,03:50:57,987,2,602772,-,1,0,7D88A67E30075C97,426.0
nuggetprime,2008-12-24,03:51:15,887,2,602328,-,1,0,208FD0A72868DDBD,42453.0
nuggetprime,2008-12-24,03:52:12,893,2,602342,-,1,0,80306A3CAF8CA9C5,42506.0
nuggetprime,2008-12-24,03:55:07,833,2,602356,-,1,0,8C799314DA418995,42674.0
MyDogBuster,2008-12-24,03:55:18,831,2,602767,-,1,0,155674991CC6FC6A,1307.0
MyDogBuster,2008-12-24,03:55:41,859,2,602767,-,1,0,367275D0F054AF50,1307.0
MyDogBuster,2008-12-24,03:55:56,819,2,602773,-,1,0,F5685DDFDD6F2A15,471.0
MyDogBuster,2008-12-24,03:56:01,885,2,602773,-,1,0,8033D7E4B0494030,472.0
MyDogBuster,2008-12-24,03:56:22,897,2,602773,-,1,0,544E58BB687A1632,472.0
nuggetprime,2008-12-24,03:56:23,991,2,602351,-,1,0,22D4AFEBEB5663AF,42753.0
MyDogBuster,2008-12-24,03:56:33,895,2,602775,-,1,0,25809035E895729D,423.0
MyDogBuster,2008-12-24,03:56:37,827,2,602774,-,1,0,1102A130487D1AE7,474.0
MyDogBuster,2008-12-24,03:56:41,909,2,602775,-,1,0,92576BBF0BBF079D,424.0
MyDogBuster,2008-12-24,03:56:43,935,2,602774,-,1,0,BED84A127A69BE58,474.0
MyDogBuster,2008-12-24,03:56:43,941,2,602774,-,1,0,5BEB2AC76EAA107B,473.0
MyDogBuster,2008-12-24,03:56:54,823,2,602775,-,1,0,5E30A87317957CD0,473.0
MyDogBuster,2008-12-24,03:57:01,969,2,602776,-,1,0,B0482BE475DD06E3,424.0
MyDogBuster,2008-12-24,03:57:18,879,2,602777,-,1,0,BAB74791E47F8C5D,423.0
MyDogBuster,2008-12-24,03:57:28,885,2,602777,-,1,0,6BBF2208402D6A47,424.0
MyDogBuster,2008-12-24,03:57:30,821,2,602778,-,1,0,E0A123651BA543CB,424.0
MyDogBuster,2008-12-24,03:57:57,941,2,602778,-,1,0,CCA6ACB88EAC8D69,425.0
MyDogBuster,2008-12-24,03:58:02,945,2,602778,-,1,0,500F615FBE9C05FA,426.0
nuggetprime,2008-12-24,03:59:06,939,2,602329,-,1,0,3A47462936F1B32F,42924.0
nuggetprime,2008-12-24,04:00:02,935,2,602342,-,1,0,D8448644A2F6172A,42975.0
nuggetprime,2008-12-24,04:02:57,983,2,602356,-,1,0,E8CC4AF35D29827B,43144.0
MyDogBuster,2008-12-24,04:03:36,867,2,602781,-,1,0,ED53B5297D6B5BDB,423.0
MyDogBuster,2008-12-24,04:03:44,895,2,602781,-,1,0,AC469FAACB04A715,423.0
MyDogBuster,2008-12-24,04:03:46,919,2,602779,-,1,0,FC27C4837A1A158B,471.0
MyDogBuster,2008-12-24,04:03:54,993,2,602779,-,1,0,170C3B35399EDC1B,473.0
MyDogBuster,2008-12-24,04:04:04,911,2,602782,-,1,0,52E3E80A83C7FAC0,423.0
nuggetprime,2008-12-24,04:04:14,947,2,602352,-,1,0,3FC3E4DAB5B60DC3,43223.0
MyDogBuster,2008-12-24,04:04:16,865,2,602781,-,1,0,C71AC56BFC761CF3,474.0
MyDogBuster,2008-12-24,04:04:22,923,2,602782,-,1,0,1CAEAA62EDF872D6,424.0
MyDogBuster,2008-12-24,04:04:30,889,2,602781,-,1,0,82BAB57A17684DE6,474.0
MyDogBuster,2008-12-24,04:04:32,983,2,602782,-,1,0,1C397D3DB3950E6C,424.0
MyDogBuster,2008-12-24,04:04:34,995,2,602782,-,1,0,3D680B3E2310D33A,424.0
MyDogBuster,2008-12-24,04:04:36,991,2,602781,-,1,0,6524B15E8D69E023,473.0
MyDogBuster,2008-12-24,04:04:36,961,2,602781,-,1,0,F6323883D131050B,474.0
MyDogBuster,2008-12-24,04:04:47,827,2,602782,-,1,0,4ABEBC9C08A0D47E,473.0
MyDogBuster,2008-12-24,04:05:02,809,2,602784,-,1,0,9092D7E2568868E0,425.0
MyDogBuster,2008-12-24,04:05:07,887,2,602784,-,1,0,C7CAE294A3203096,425.0
nuggetprime,2008-12-24,04:06:58,857,2,602330,-,1,0,99C06159A156E5D2,43396.0
nuggetprime,2008-12-24,04:07:52,819,2,602343,-,1,0,738970FAA5D9640D,43445.0
MyDogBuster,2008-12-24,04:10:40,805,2,602785,-,1,0,B9024EDB6002943D,424.0
nuggetprime,2008-12-24,04:10:47,955,2,602357,-,1,0,5F06182C70C7B7F6,43613.0
MyDogBuster,2008-12-24,04:10:48,855,2,602785,-,1,0,1411CDAFBF055400,424.0
MyDogBuster,2008-12-24,04:11:07,897,2,602785,-,1,0,02C473089C03259E,423.0
MyDogBuster,2008-12-24,04:11:26,875,2,602786,-,1,0,E8504D0C75FC5A99,424.0
MyDogBuster,2008-12-24,04:11:37,871,2,602785,-,1,0,DAA841394D5B6D51,471.0
MyDogBuster,2008-12-24,04:11:38,949,2,602787,-,1,0,5E1959F055F6EF10,426.0
MyDogBuster,2008-12-24,04:11:39,813,2,602788,-,1,0,A366DA46CAEE1ED7,425.0
MyDogBuster,2008-12-24,04:11:45,877,2,602785,-,1,0,DFFB1B18EE1F2776,471.0
nuggetprime,2008-12-24,04:12:04,831,2,602353,-,1,0,9CFF4597CE45AEA9,43693.0
MyDogBuster,2008-12-24,04:12:09,959,2,602788,-,1,0,E8743ECD1C99B3FD,427.0
MyDogBuster,2008-12-24,04:12:09,851,2,602786,-,1,0,89522655F78B66DD,474.0
MyDogBuster,2008-12-24,04:12:12,995,2,602788,-,1,0,32A76A2E74A61A9D,425.0
MyDogBuster,2008-12-24,04:12:22,909,2,602787,-,1,0,B885A1E5B9302C17,472.0
MyDogBuster,2008-12-24,04:12:28,923,2,602788,-,1,0,EEA8C4C9F09C2E72,472.0
MyDogBuster,2008-12-24,04:12:29,875,2,602788,-,1,0,1C7B62E5976F82A2,474.0
MyDogBuster,2008-12-24,04:12:40,927,2,602788,-,1,0,7961AB59D2A11701,473.0
MyDogBuster,2008-12-24,04:13:51,917,2,602776,-,1,0,919A50ABBFCE6668,1435.0
MyDogBuster,2008-12-24,04:13:54,847,2,602777,-,1,0,F43C60829AD83314,1431.0
nuggetprime,2008-12-24,04:14:47,895,2,602331,-,1,0,6FA9F42C935A0871,43864.0
nuggetprime,2008-12-24,04:15:42,849,2,602344,-,1,0,6CF4C6C2D38159EE,43915.0
MyDogBuster,2008-12-24,04:17:07,971,2,602778,-,1,0,FF6013F24B61687C,1309.0
MyDogBuster,2008-12-24,04:17:27,913,2,602779,-,1,0,0C6725A1A8582765,1306.0
MyDogBuster,2008-12-24,04:17:44,861,2,602789,-,1,0,FCCF2359B0189DAE,424.0
MyDogBuster,2008-12-24,04:17:52,931,2,602789,-,1,0,2C2BA2525EDB1EE6,424.0
MyDogBuster,2008-12-24,04:18:10,845,2,602790,-,1,0,2156344EAEF3B628,423.0
MyDogBuster,2008-12-24,04:18:30,941,2,602790,-,1,0,791C9A6F7505EA07,424.0
nuggetprime,2008-12-24,04:18:38,861,2,602358,-,1,0,3D0A931F5B0F8119,44084.0
MyDogBuster,2008-12-24,04:18:42,843,2,602791,-,1,0,ABA1F243AA301446,424.0
MyDogBuster,2008-12-24,04:18:43,849,2,602791,-,1,0,4922DE58ED8684FD,424.0
MyDogBuster,2008-12-24,04:19:14,901,2,602791,-,1,0,97382B13C274B27B,425.0
MyDogBuster,2008-12-24,04:19:17,969,2,602791,-,1,0,056A98864C061053,425.0
MyDogBuster,2008-12-24,04:19:28,951,2,602790,-,1,0,F71D98A53483F68F,471.0
MyDogBuster,2008-12-24,04:19:39,855,2,602791,-,1,0,C15D1966AAB01210,474.0
nuggetprime,2008-12-24,04:19:54,833,2,602354,-,1,0,B114614BE4A7044B,44163.0
MyDogBuster,2008-12-24,04:20:01,961,2,602791,-,1,0,320D496446833B7B,472.0
MyDogBuster,2008-12-24,04:20:15,993,2,602791,-,1,0,2D4E69CE2DADCC2F,473.0
MyDogBuster,2008-12-24,04:20:21,959,2,602792,-,1,0,03E4AF6EF1FE56C3,472.0
MyDogBuster,2008-12-24,04:20:22,945,2,602792,-,1,0,71A0F59A53102576,474.0
MyDogBuster,2008-12-24,04:20:33,983,2,602792,-,1,0,55E9B68E64B3C362,473.0
nuggetprime,2008-12-24,04:22:38,887,2,602332,-,1,0,B33163CB5A1DCA59,44335.0
nuggetprime,2008-12-24,04:23:33,803,2,602346,-,1,0,D7B009CCF79B0579,44385.0
MyDogBuster,2008-12-24,04:24:47,903,2,602794,-,1,0,79E1767BCB568B9D,424.0
MyDogBuster,2008-12-24,04:24:56,975,2,602794,-,1,0,63FDFA3B85505189,424.0
MyDogBuster,2008-12-24,04:25:14,805,2,602795,-,1,0,CB5EF5249DA9FE66,424.0
MyDogBuster,2008-12-24,04:25:33,969,2,602795,-,1,0,D254051BF941530C,423.0
MyDogBuster,2008-12-24,04:25:47,875,2,602796,-,1,0,92718FC5F29F6632,424.0
MyDogBuster,2008-12-24,04:25:47,999,2,602795,-,1,0,8819E89479BDCE7E,425.0
MyDogBuster,2008-12-24,04:26:19,909,2,602796,-,1,0,0986C06A60A5314D,425.0
MyDogBuster,2008-12-24,04:26:24,945,2,602796,-,1,0,B7BA5D3701699A68,427.0
nuggetprime,2008-12-24,04:26:28,829,2,602359,-,1,0,9F76CC648059EF86,44554.0
MyDogBuster,2008-12-24,04:27:18,975,2,602796,-,1,0,44D5319692870F15,470.0
MyDogBuster,2008-12-24,04:27:31,805,2,602797,-,1,0,A9786790F881E4ED,472.0
nuggetprime,2008-12-24,04:27:49,873,2,602354,-,1,0,0E27964240C7D10E,44638.0
MyDogBuster,2008-12-24,04:27:54,915,2,602797,-,1,0,7D0F28067BE2DE80,473.0
MyDogBuster,2008-12-24,04:28:08,937,2,602797,-,1,0,ABB22446C9E78A97,473.0
MyDogBuster,2008-12-24,04:28:14,957,2,602797,-,1,0,828A0A9A7C57CF6B,473.0
MyDogBuster,2008-12-24,04:28:15,979,2,602797,-,1,0,408402A2DD3505F6,473.0
MyDogBuster,2008-12-24,04:28:25,857,2,602798,-,1,0,BE07C12643018C67,472.0
nuggetprime,2008-12-24,04:30:29,889,2,602333,-,1,0,392156246742E484,44806.0
nuggetprime,2008-12-24,04:31:24,875,2,602346,-,1,0,E4C48E2CF69D376F,44856.0
MyDogBuster,2008-12-24,04:31:50,923,2,602798,-,1,0,A55829458D041542,423.0
MyDogBuster,2008-12-24,04:31:59,953,2,602798,-,1,0,9C822BA1416D1609,423.0
MyDogBuster,2008-12-24,04:32:17,873,2,602799,-,1,0,A75257E77005FBEA,424.0
MyDogBuster,2008-12-24,04:32:37,891,2,602799,-,1,0,2A3AB7A9B67C4910,424.0
MyDogBuster,2008-12-24,04:32:51,955,2,602799,-,1,0,2BC646DD52FD85AE,424.0
MyDogBuster,2008-12-24,04:32:51,839,2,602800,-,1,0,6FEE93E63EFD25BB,424.0
MyDogBuster,2008-12-24,04:33:24,939,2,602800,-,1,0,418722555625E6B0,425.0
MyDogBuster,2008-12-24,04:33:29,999,2,602800,-,1,0,CD780BBB6E438FA1,425.0
nuggetprime,2008-12-24,04:34:20,909,2,602359,-,1,0,06BE1BC2CFDDB125,45025.0
MyDogBuster,2008-12-24,04:35:09,829,2,602801,-,1,0,26F418DD571C09B5,471.0
MyDogBuster,2008-12-24,04:35:22,871,2,602801,-,1,0,777654834D308802,471.0
nuggetprime,2008-12-24,04:35:38,871,2,602355,-,1,0,FC95BFD56C4F5C65,45106.0
MyDogBuster,2008-12-24,04:35:47,937,2,602801,-,1,0,CD3106AE992E3186,473.0
MyDogBuster,2008-12-24,04:36:00,967,2,602801,-,1,0,9EC79C64CB71FD3D,472.0
MyDogBuster,2008-12-24,04:36:06,915,2,602802,-,1,0,7C525CF09B4E45D0,472.0
MyDogBuster,2008-12-24,04:36:07,923,2,602802,-,1,0,0990BAA24FD8FE41,472.0
MyDogBuster,2008-12-24,04:36:19,829,2,602803,-,1,0,86E2035C2D7D9C4F,474.0
MyDogBuster,2008-12-24,04:37:43,807,2,602793,-,1,0,700BE7804B2FD541,1432.0
MyDogBuster,2008-12-24,04:37:45,847,2,602793,-,1,0,DFEC95FA9B065DBE,1431.0
nuggetprime,2008-12-24,04:38:19,917,2,602334,-,1,0,FE16786A7665C71D,45275.0
MyDogBuster,2008-12-24,04:38:53,803,2,602794,-,1,0,899D0409CF445CBC,1307.0
MyDogBuster,2008-12-24,04:38:54,873,2,602803,-,1,0,C7D2F798F7178FFC,424.0
MyDogBuster,2008-12-24,04:39:04,999,2,602803,-,1,0,FB342C687A17A763,425.0
nuggetprime,2008-12-24,04:39:15,973,2,602347,-,1,0,1E797724B0E21E9C,45327.0
MyDogBuster,2008-12-24,04:39:15,831,2,602794,-,1,0,F0EE75DB0A9174E9,1308.0
MyDogBuster,2008-12-24,04:39:21,855,2,602804,-,1,0,7B856B9342AEB3E8,424.0
MyDogBuster,2008-12-24,04:39:42,875,2,602804,-,1,0,D928C9C4D2866DB9,425.0
MyDogBuster,2008-12-24,04:39:56,903,2,602804,-,1,0,69462EB0CF0D932A,425.0
MyDogBuster,2008-12-24,04:39:56,909,2,602804,-,1,0,55E2768033DD91C8,425.0
MyDogBuster,2008-12-24,04:40:30,945,2,602804,-,1,0,170A3C0C2D8AB087,426.0
MyDogBuster,2008-12-24,04:40:34,983,2,602804,-,1,0,41F5DEE5BC72F63D,425.0
nuggetprime,2008-12-24,04:42:12,827,2,602360,-,1,0,ABA0FE90AA2FB042,45497.0
MyDogBuster,2008-12-24,04:42:59,813,2,602806,-,1,0,5A1D4C9D031D392E,470.0
MyDogBuster,2008-12-24,04:43:17,917,2,602806,-,1,0,A91A1119B60E4CF8,475.0
nuggetprime,2008-12-24,04:43:34,895,2,602355,-,1,0,8A03049B82F91E4E,45582.0
MyDogBuster,2008-12-24,04:43:39,965,2,602806,-,1,0,5AE8F11DBB05AA85,472.0
MyDogBuster,2008-12-24,04:43:54,805,2,602807,-,1,0,E9325BBA317E5553,474.0
MyDogBuster,2008-12-24,04:44:00,865,2,602807,-,1,0,9F63D1FC849F79B1,474.0
MyDogBuster,2008-12-24,04:44:01,973,2,602807,-,1,0,4A3843A50E73A899,474.0
MyDogBuster,2008-12-24,04:44:10,979,2,602807,-,1,0,6A102675CB4917E2,471.0
MyDogBuster,2008-12-24,04:45:57,975,2,602808,-,1,0,9243A46A05645067,423.0
MyDogBuster,2008-12-24,04:46:07,829,2,602809,-,1,0,AAD2FCB6137DB7D4,423.0
nuggetprime,2008-12-24,04:46:17,935,2,602336,-,1,0,D46CB02C753C5F34,45753.0
MyDogBuster,2008-12-24,04:46:24,955,2,602809,-,1,0,60F300212E4FE9F2,423.0
MyDogBuster,2008-12-24,04:46:45,851,2,602810,-,1,0,16A7E809D2F92C61,424.0
MyDogBuster,2008-12-24,04:47:00,861,2,602810,-,1,0,C64EF10F35F2063B,425.0
MyDogBuster,2008-12-24,04:47:00,895,2,602811,-,1,0,23022B0209ACCD86,424.0
nuggetprime,2008-12-24,04:47:10,885,2,602348,-,1,0,19C5CF009351AE04,45801.0
MyDogBuster,2008-12-24,04:47:36,909,2,602811,-,1,0,619F5D95AEFE6CDE,426.0
MyDogBuster,2008-12-24,04:47:39,975,2,602811,-,1,0,67D906FA0C0B2513,425.0
nuggetprime,2008-12-24,04:50:11,807,2,602361,-,1,0,49D9BEAED58DADC9,45976.0
MyDogBuster,2008-12-24,04:50:59,979,2,602811,-,1,0,CF9C71A4F0A76BE9,480.0
MyDogBuster,2008-12-24,04:51:08,833,2,602812,-,1,0,9A13EDB3BD3E2D9D,471.0
nuggetprime,2008-12-24,04:51:30,961,2,602355,-,1,0,C4B7BC63D4F94B0A,46058.0
MyDogBuster,2008-12-24,04:51:33,855,2,602812,-,1,0,1FFEB14BCF386A0C,474.0
MyDogBuster,2008-12-24,04:51:46,899,2,602812,-,1,0,2A33A206ECA193CC,472.0
MyDogBuster,2008-12-24,04:51:52,923,2,602812,-,1,0,19C370ED2D80B51D,473.0
MyDogBuster,2008-12-24,04:51:54,957,2,602812,-,1,0,C8927A784F4A8F3A,473.0
MyDogBuster,2008-12-24,04:52:04,837,2,602813,-,1,0,D28275C36D4A6E4E,474.0
MyDogBuster,2008-12-24,04:53:01,871,2,602813,-,1,0,06431044FDCF852C,424.0
MyDogBuster,2008-12-24,04:53:11,879,2,602813,-,1,0,AC240D2E65C4DBF8,424.0
MyDogBuster,2008-12-24,04:53:30,969,2,602813,-,1,0,B06D4DF165DE1C0F,426.0
MyDogBuster,2008-12-24,04:53:49,985,2,602813,-,1,0,468A0E1AD66E97BE,424.0
MyDogBuster,2008-12-24,04:54:04,971,2,602814,-,1,0,EDD5E5A4401FBA88,424.0
MyDogBuster,2008-12-24,04:54:04,975,2,602814,-,1,0,67B1D323F14FE1DF,424.0
nuggetprime,2008-12-24,04:54:07,849,2,602337,-,1,0,086307A6D3F1CD7C,46223.0
MyDogBuster,2008-12-24,04:54:41,993,2,602814,-,1,0,B0FF16274C107561,425.0
MyDogBuster,2008-12-24,04:54:45,891,2,602815,-,1,0,7FD077C1FB47E2FA,426.0
nuggetprime,2008-12-24,04:55:20,995,2,602348,-,1,0,6540FF605A454D82,46291.0
nuggetprime,2008-12-24,04:58:06,895,2,602361,-,1,0,6526ADB74EAD172F,46450.0
MyDogBuster,2008-12-24,04:58:50,909,2,602815,-,1,0,0478ADEC931A57F0,471.0
MyDogBuster,2008-12-24,04:59:01,915,2,602815,-,1,0,9D18254FFD4FDC31,473.0
nuggetprime,2008-12-24,04:59:20,973,2,602355,-,1,0,F6D5CCF73771E7C1,46527.0
MyDogBuster,2008-12-24,04:59:25,943,2,602815,-,1,0,EEE8F19CF8D64D34,472.0
