MyDogBuster,2009-05-19,11:16:32,803,2,684832,-,1,0,E5828A82B43670C7,652.0
MyDogBuster,2009-05-19,11:16:48,917,2,684832,-,1,0,A86943967EDEAA22,652.0
MyDogBuster,2009-05-19,11:18:30,829,2,684833,-,1,0,77751D5F8CDF3BDF,653.0
MyDogBuster,2009-05-19,11:18:59,847,2,684833,-,1,0,724CF4F4E2C44B5F,588.0
MyDogBuster,2009-05-19,11:19:01,955,2,684833,-,1,0,506516307AC8DCC9,588.0
MyDogBuster,2009-05-19,11:19:32,979,2,684833,-,1,0,6BF3EDFDDD5B127F,588.0
MyDogBuster,2009-05-19,11:19:36,987,2,684833,-,1,0,61F31C892B17AB8B,588.0
MyDogBuster,2009-05-19,11:22:36,947,2,684834,-,1,0,9D84318EF15DA7FD,655.0
MyDogBuster,2009-05-19,11:23:14,971,2,684834,-,1,0,9618CA554FD0CD9F,655.0
MyDogBuster,2009-05-19,11:24:16,805,2,684835,-,1,0,3B0FCE90B15EA1BF,655.0
MyDogBuster,2009-05-19,11:25:48,819,2,684835,-,1,0,A30BCA5DF9EE8216,657.0
MyDogBuster,2009-05-19,11:27:12,853,2,684835,-,1,0,2C72F69796CC4A7A,653.0
MyDogBuster,2009-05-19,11:27:25,885,2,684835,-,1,0,6AEE00907E0F6FE9,653.0
MyDogBuster,2009-05-19,11:27:26,919,2,684835,-,1,0,EDAB3D87541D4BFD,654.0
MyDogBuster,2009-05-19,11:27:41,973,2,684835,-,1,0,14FBFEBE49B752CA,653.0
MyDogBuster,2009-05-19,11:28:45,817,2,684837,-,1,0,1CF337AF5E8691D6,586.0
MyDogBuster,2009-05-19,11:28:49,859,2,684837,-,1,0,FD64373B68B8F53D,588.0
MyDogBuster,2009-05-19,11:29:20,871,2,684837,-,1,0,F8A37C012332AA51,588.0
MyDogBuster,2009-05-19,11:29:24,915,2,684837,-,1,0,CABEE357FAA8BE43,588.0
MyDogBuster,2009-05-19,11:29:24,945,2,684836,-,1,0,3A9565A03745DFF4,654.0
MyDogBuster,2009-05-19,11:33:32,985,2,684837,-,1,0,3ACD9D114CFCA261,656.0
MyDogBuster,2009-05-19,11:34:10,815,2,684838,-,1,0,4288FE95BC2D635B,656.0
MyDogBuster,2009-05-19,11:35:12,855,2,684838,-,1,0,FB6214A13485AF9F,656.0
MyDogBuster,2009-05-19,11:36:45,897,2,684838,-,1,0,138BAD7C0D9EA73A,657.0
MyDogBuster,2009-05-19,11:38:05,923,2,684838,-,1,0,006DFF8A8ADC0ED4,653.0
MyDogBuster,2009-05-19,11:38:18,951,2,684838,-,1,0,4A9E79259DBFDC1E,653.0
MyDogBuster,2009-05-19,11:38:18,971,2,684838,-,1,0,C7D4A72935B25B9D,652.0
MyDogBuster,2009-05-19,11:38:32,995,2,684838,-,1,0,5D7B1A3D60D416B6,587.0
MyDogBuster,2009-05-19,11:38:33,993,2,684838,-,1,0,789002E69D34CDE7,652.0
MyDogBuster,2009-05-19,11:38:36,813,2,684839,-,1,0,40221AFB391F9FC8,587.0
MyDogBuster,2009-05-19,11:39:07,823,2,684839,-,1,0,C1C67CF5C219F27F,587.0
MyDogBuster,2009-05-19,11:39:11,865,2,684839,-,1,0,79C230DEA6380C46,587.0
MyDogBuster,2009-05-19,11:40:17,999,2,684839,-,1,0,008D0AEA95D3C18A,653.0
MyDogBuster,2009-05-19,11:44:27,809,2,684840,-,1,0,A3CF5FD77858579C,655.0
MyDogBuster,2009-05-19,11:45:05,875,2,684840,-,1,0,147BCD72DEA62709,655.0
MyDogBuster,2009-05-19,11:46:07,905,2,684840,-,1,0,C5713838537EC364,655.0
MyDogBuster,2009-05-19,11:47:41,923,2,684840,-,1,0,D7977E21DEB3D020,656.0
MyDogBuster,2009-05-19,11:48:20,859,2,684843,-,1,0,3E07A5EE0F1F0D1C,588.0
MyDogBuster,2009-05-19,11:48:24,949,2,684843,-,1,0,7C739CA0EE1B3542,588.0
MyDogBuster,2009-05-19,11:48:55,903,2,684844,-,1,0,EC567998B0906181,588.0
MyDogBuster,2009-05-19,11:48:58,997,2,684841,-,1,0,01B382335835F597,653.0
MyDogBuster,2009-05-19,11:48:59,983,2,684844,-,1,0,15262D9CA9ABF094,588.0
MyDogBuster,2009-05-19,11:49:11,827,2,684842,-,1,0,BEB89623DA7A889F,653.0
MyDogBuster,2009-05-19,11:49:12,923,2,684842,-,1,0,CD062498D1254704,654.0
MyDogBuster,2009-05-19,11:49:26,943,2,684843,-,1,0,A58F34D4FD086B8F,653.0
MyDogBuster,2009-05-19,11:51:11,825,2,684845,-,1,0,8B3A15C54F434F8F,654.0
MyDogBuster,2009-05-19,11:55:23,831,2,684845,-,1,0,4DC77B980EAFD77F,656.0
MyDogBuster,2009-05-19,11:56:01,847,2,684845,-,1,0,B48930B4A7EF2156,656.0
MyDogBuster,2009-05-19,11:57:03,925,2,684845,-,1,0,3EEF6F02C1A055F3,656.0
MyDogBuster,2009-05-19,11:58:06,987,2,684845,-,1,0,2BAE7D2D41E1ADE9,587.0
MyDogBuster,2009-05-19,11:58:12,825,2,684846,-,1,0,DA1F83820B3A9DE9,588.0
MyDogBuster,2009-05-19,11:58:38,955,2,684845,-,1,0,EA38D3555F445327,657.0
MyDogBuster,2009-05-19,11:58:42,867,2,684846,-,1,0,A6CD572BADB825DF,587.0
MyDogBuster,2009-05-19,11:58:46,971,2,684846,-,1,0,C01F34B2281BF4D4,587.0
MyDogBuster,2009-05-19,11:59:51,945,2,684846,-,1,0,BBE1577903D1DA6A,653.0
MyDogBuster,2009-05-19,12:00:04,975,2,684846,-,1,0,7FE962FCD64F9FA6,653.0
MyDogBuster,2009-05-19,12:00:05,993,2,684846,-,1,0,9E372BE030FC90E3,653.0
MyDogBuster,2009-05-19,12:00:18,843,2,684847,-,1,0,D803A5C359A3A2F3,652.0
MyDogBuster,2009-05-19,12:02:04,933,2,684847,-,1,0,8E3D553CECDA0BC8,653.0
MyDogBuster,2009-05-19,12:06:18,839,2,684848,-,1,0,1C195C9D007B5543,655.0
MyDogBuster,2009-05-19,12:06:56,923,2,684848,-,1,0,212319012468E5FC,655.0
MyDogBuster,2009-05-19,12:07:54,999,2,684848,-,1,0,8D3575B944B601E5,588.0
MyDogBuster,2009-05-19,12:07:58,935,2,684848,-,1,0,FE000847861A214D,655.0
MyDogBuster,2009-05-19,12:07:59,835,2,684849,-,1,0,AC6E48F52B3F3127,588.0
MyDogBuster,2009-05-19,12:08:30,827,2,684850,-,1,0,C3041E7266EC0B1F,588.0
MyDogBuster,2009-05-19,12:08:34,951,2,684850,-,1,0,94F08F8C078D8F25,588.0
MyDogBuster,2009-05-19,12:09:34,919,2,684849,-,1,0,6531C1861931D3E6,656.0
MyDogBuster,2009-05-19,12:10:45,823,2,684851,-,1,0,9C504C61BD9834D8,654.0
MyDogBuster,2009-05-19,12:10:57,855,2,684851,-,1,0,DFE229C041671140,653.0
MyDogBuster,2009-05-19,12:10:58,859,2,684851,-,1,0,374104FC02B46831,653.0
MyDogBuster,2009-05-19,12:11:11,871,2,684851,-,1,0,78D49CB1DF95E0CB,653.0
MyDogBuster,2009-05-19,12:12:58,819,2,684852,-,1,0,815CFD6A1BD0BD48,654.0
MyDogBuster,2009-05-19,12:17:13,899,2,684852,-,1,0,08816D928AA9608F,655.0
MyDogBuster,2009-05-19,12:17:40,801,2,684853,-,1,0,7CAC2DD63325AD9B,586.0
MyDogBuster,2009-05-19,12:17:47,939,2,684853,-,1,0,1AA3440FBCCA6013,588.0
MyDogBuster,2009-05-19,12:17:52,977,2,684852,-,1,0,4236409AB77E39CC,656.0
MyDogBuster,2009-05-19,12:18:18,955,2,684853,-,1,0,FC1EB32F81814590,588.0
MyDogBuster,2009-05-19,12:18:22,957,2,684853,-,1,0,3238C808C7710F2F,588.0
MyDogBuster,2009-05-19,12:18:54,937,2,684853,-,1,0,0BCB88D589F582DC,656.0
MyDogBuster,2009-05-19,12:20:31,987,2,684853,-,1,0,6BEF21DB7D146113,657.0
MyDogBuster,2009-05-19,12:21:37,861,2,684854,-,1,0,A470F0AE6AB1CA7A,652.0
MyDogBuster,2009-05-19,12:21:50,875,2,684854,-,1,0,264C5DED32F142BE,653.0
MyDogBuster,2009-05-19,12:21:51,953,2,684854,-,1,0,E432838CF7524DE1,653.0
MyDogBuster,2009-05-19,12:22:04,819,2,684855,-,1,0,0119BC63C24BA62A,653.0
MyDogBuster,2009-05-19,12:23:51,979,2,684855,-,1,0,50179BD4B72F9E42,653.0
MyDogBuster,2009-05-19,12:27:29,989,2,684856,-,1,0,D3547D216AFE05EF,589.0
MyDogBuster,2009-05-19,12:27:34,871,2,684857,-,1,0,3D625055C4ACC2D7,587.0
MyDogBuster,2009-05-19,12:28:05,991,2,684857,-,1,0,4CE6B730A89F7BF3,587.0
MyDogBuster,2009-05-19,12:28:08,939,2,684856,-,1,0,81DDB6C52E9A65A8,655.0
MyDogBuster,2009-05-19,12:28:09,833,2,684858,-,1,0,C4A24799C05476C1,587.0
MyDogBuster,2009-05-19,12:28:47,885,2,684857,-,1,0,9CBFF9B066E6FAD7,656.0
MyDogBuster,2009-05-19,12:29:50,893,2,684858,-,1,0,9C0295D98E8F1266,656.0
MyDogBuster,2009-05-19,12:31:28,975,2,684858,-,1,0,BB7A659DA1791E1E,657.0
MyDogBuster,2009-05-19,12:32:30,843,2,684859,-,1,0,EEE83BC27C8EE668,653.0
MyDogBuster,2009-05-19,12:32:43,919,2,684859,-,1,0,8E715A472E3626CA,653.0
MyDogBuster,2009-05-19,12:32:44,939,2,684859,-,1,0,C95FADB483AB684E,653.0
MyDogBuster,2009-05-19,12:32:57,993,2,684859,-,1,0,60CC8B8D68B177A9,653.0
MyDogBuster,2009-05-19,12:34:45,827,2,684860,-,1,0,DC4F671F945DB712,654.0
MyDogBuster,2009-05-19,12:37:15,843,2,684860,-,1,0,E35242CEF10B3055,586.0
MyDogBuster,2009-05-19,12:37:22,845,2,684860,-,1,0,1EBE70E5EB0B1FD7,588.0
MyDogBuster,2009-05-19,12:37:53,879,2,684860,-,1,0,FD88740372E915CB,588.0
MyDogBuster,2009-05-19,12:37:57,899,2,684860,-,1,0,2E64A11F9E7A03AD,588.0
MyDogBuster,2009-05-19,12:39:04,897,2,684860,-,1,0,90B34F607107916C,656.0
MyDogBuster,2009-05-19,12:39:43,923,2,684860,-,1,0,E4111067D4F50F2A,656.0
MyDogBuster,2009-05-19,12:40:45,835,2,684861,-,1,0,6669E9F6909EF781,655.0
MyDogBuster,2009-05-19,12:42:25,837,2,684861,-,1,0,081CAD0858D58F0D,657.0
MyDogBuster,2009-05-19,12:43:23,847,2,684861,-,1,0,A6BC0A571B8B5B89,653.0
MyDogBuster,2009-05-19,12:43:36,865,2,684861,-,1,0,17A80AC501D035FA,653.0
MyDogBuster,2009-05-19,12:43:37,979,2,684861,-,1,0,A192F9762AE0FA83,653.0
MyDogBuster,2009-05-19,12:43:49,991,2,684861,-,1,0,308423F8F5E755A2,652.0
MyDogBuster,2009-05-19,12:45:38,827,2,684862,-,1,0,A3E6072B2129CF21,653.0
MyDogBuster,2009-05-19,12:47:03,947,2,684862,-,1,0,156F00057DD3D439,588.0
MyDogBuster,2009-05-19,12:47:09,981,2,684862,-,1,0,467D1FD0E7E1DC5C,587.0
MyDogBuster,2009-05-19,12:47:40,859,2,684863,-,1,0,1E72D77404A26EC5,587.0
MyDogBuster,2009-05-19,12:47:45,843,2,684864,-,1,0,7851F2160BDA8CBF,588.0
MyDogBuster,2009-05-19,12:49:59,905,2,684864,-,1,0,7816B5A7F5A41E49,655.0
MyDogBuster,2009-05-19,12:50:38,935,2,684864,-,1,0,AE7B32DA9C038854,656.0
MyDogBuster,2009-05-19,12:51:41,947,2,684864,-,1,0,1F32EA3EBCE60735,656.0
MyDogBuster,2009-05-19,12:53:21,969,2,684864,-,1,0,DDEFD0423AD88560,656.0
MyDogBuster,2009-05-19,12:54:16,805,2,684865,-,1,0,C9A9E70D87CE7261,653.0
MyDogBuster,2009-05-19,12:54:33,841,2,684865,-,1,0,A96F87134BD735C1,657.0
MyDogBuster,2009-05-19,12:54:34,855,2,684865,-,1,0,62374029612A90B3,657.0
MyDogBuster,2009-05-19,12:54:42,909,2,684865,-,1,0,8EC9D47F2724CCAC,653.0
MyDogBuster,2009-05-19,12:56:32,937,2,684865,-,1,0,5D6D431FF50E67A3,654.0
MyDogBuster,2009-05-19,12:56:50,951,2,684865,-,1,0,84A0DFE5CCA8F03F,587.0
MyDogBuster,2009-05-19,12:56:57,815,2,684866,-,1,0,2472F458FE80922D,588.0
MyDogBuster,2009-05-19,12:57:28,873,2,684866,-,1,0,86C6982042E7F69C,588.0
MyDogBuster,2009-05-19,12:57:33,911,2,684866,-,1,0,3AC3278F1785FB67,588.0
MyDogBuster,2009-05-19,13:00:55,945,2,684866,-,1,0,372A0FE62B57D6EB,656.0
MyDogBuster,2009-05-19,13:01:34,963,2,684866,-,1,0,324DF3E33A26F115,656.0
MyDogBuster,2009-05-19,13:02:36,971,2,684866,-,1,0,D65742A60CDD8B99,655.0
MyDogBuster,2009-05-19,13:04:18,981,2,684866,-,1,0,F569924DA696094D,657.0
MyDogBuster,2009-05-19,13:05:10,801,2,684867,-,1,0,A50167E540F827DC,654.0
MyDogBuster,2009-05-19,13:05:26,901,2,684867,-,1,0,6C79BDBE952D92AE,653.0
MyDogBuster,2009-05-19,13:05:27,949,2,684867,-,1,0,489D583F0B1B547C,653.0
MyDogBuster,2009-05-19,13:05:34,955,2,684867,-,1,0,378B68374FFC51BC,652.0
MyDogBuster,2009-05-19,13:06:37,833,2,684868,-,1,0,7C662E705EFB95E6,587.0
MyDogBuster,2009-05-19,13:06:45,845,2,684868,-,1,0,519B8BBE314A7032,588.0
MyDogBuster,2009-05-19,13:07:15,855,2,684868,-,1,0,68639F032691F61E,587.0
MyDogBuster,2009-05-19,13:07:21,923,2,684868,-,1,0,526614ECD41489F9,588.0
MyDogBuster,2009-05-19,13:07:25,991,2,684867,-,1,0,09F91C66C5D70B68,653.0
MyDogBuster,2009-05-19,13:11:50,999,2,684868,-,1,0,AD08CBECECE41CE1,655.0
MyDogBuster,2009-05-19,13:12:29,925,2,684869,-,1,0,580A27DA539A1D52,656.0
MyDogBuster,2009-05-19,13:13:32,951,2,684869,-,1,0,36B2A0A14E99C22C,656.0
MyDogBuster,2009-05-19,13:15:14,969,2,684869,-,1,0,E83829ED5914CCCD,657.0
MyDogBuster,2009-05-19,13:16:02,861,2,684870,-,1,0,119027693FF1CD59,653.0
MyDogBuster,2009-05-19,13:16:19,915,2,684870,-,1,0,DFA483D5C5954D52,653.0
MyDogBuster,2009-05-19,13:16:21,927,2,684870,-,1,0,93E4F982CCD894FD,654.0
MyDogBuster,2009-05-19,13:16:25,901,2,684871,-,1,0,CC70FFB8DE73A57F,588.0
MyDogBuster,2009-05-19,13:16:28,965,2,684870,-,1,0,6A766429FCC7EEFC,654.0
MyDogBuster,2009-05-19,13:16:32,951,2,684871,-,1,0,3CB4AFF544F1C93D,587.0
MyDogBuster,2009-05-19,13:17:03,975,2,684871,-,1,0,412A51A75B8BD639,588.0
MyDogBuster,2009-05-19,13:17:08,857,2,684872,-,1,0,98E023C0242ACDC2,587.0
MyDogBuster,2009-05-19,13:18:19,879,2,684872,-,1,0,9FFF24E5F7B7FDED,654.0
MyDogBuster,2009-05-19,13:22:46,829,2,684873,-,1,0,53B6C0D90DF4286A,656.0
MyDogBuster,2009-05-19,13:23:25,885,2,684873,-,1,0,D63CA46D188E7154,656.0
MyDogBuster,2009-05-19,13:24:27,955,2,684873,-,1,0,4F24D175C606D358,655.0
MyDogBuster,2009-05-19,13:26:11,985,2,684873,-,1,0,CF825806D543E057,657.0
MyDogBuster,2009-05-19,13:26:12,957,2,684874,-,1,0,A7FEBB71FE8026DE,587.0
MyDogBuster,2009-05-19,13:26:20,969,2,684875,-,1,0,C7762AFCA532C2EC,588.0
MyDogBuster,2009-05-19,13:26:51,803,2,684876,-,1,0,EE196F522DF7AC0A,588.0
MyDogBuster,2009-05-19,13:26:56,813,2,684874,-,1,0,091600DF8DCD1E6B,654.0
MyDogBuster,2009-05-19,13:26:56,879,2,684876,-,1,0,095543CA0ACD33B8,588.0
MyDogBuster,2009-05-19,13:27:12,815,2,684874,-,1,0,705764F4921F7FC8,653.0
MyDogBuster,2009-05-19,13:27:13,861,2,684874,-,1,0,37527047838B968E,652.0
MyDogBuster,2009-05-19,13:27:20,963,2,684875,-,1,0,A9FB2ECA9950BE51,653.0
MyDogBuster,2009-05-19,13:29:12,975,2,684876,-,1,0,4E5360D9C42B3925,653.0
MyDogBuster,2009-05-19,13:33:41,805,2,684877,-,1,0,C1833076043AE492,655.0
MyDogBuster,2009-05-19,13:34:20,867,2,684877,-,1,0,BA5FEBAB9A99AA98,656.0
MyDogBuster,2009-05-19,13:35:23,815,2,684878,-,1,0,23C3756D044F281B,656.0
MyDogBuster,2009-05-19,13:35:59,875,2,684878,-,1,0,A9E727D758A2F152,587.0
MyDogBuster,2009-05-19,13:36:08,897,2,684878,-,1,0,DEB2417B053C3F65,588.0
MyDogBuster,2009-05-19,13:36:38,823,2,684879,-,1,0,A411731B0D6364C1,587.0
MyDogBuster,2009-05-19,13:36:43,933,2,684879,-,1,0,DAC1E31D95686AD5,587.0
MyDogBuster,2009-05-19,13:37:07,861,2,684878,-,1,0,DC8DC470E59FFBDC,656.0
MyDogBuster,2009-05-19,13:37:49,861,2,684879,-,1,0,793D57CC72E8DBAE,654.0
MyDogBuster,2009-05-19,13:38:05,955,2,684879,-,1,0,28EF5CDA08FD1971,653.0
MyDogBuster,2009-05-19,13:38:07,975,2,684879,-,1,0,AEEE86D811F6AC5B,654.0
MyDogBuster,2009-05-19,13:38:12,999,2,684879,-,1,0,87807AEF1BD2F8C1,652.0
MyDogBuster,2009-05-19,13:40:06,819,2,684880,-,1,0,BBC608391A066945,654.0
MyDogBuster,2009-05-19,13:44:37,833,2,684880,-,1,0,BC806283C643D844,656.0
MyDogBuster,2009-05-19,13:45:16,915,2,684880,-,1,0,7840902D9E114166,656.0
MyDogBuster,2009-05-19,13:45:48,855,2,684881,-,1,0,EA24558730EAA60F,589.0
MyDogBuster,2009-05-19,13:45:55,931,2,684881,-,1,0,065127272554557C,588.0
MyDogBuster,2009-05-19,13:46:18,811,2,684881,-,1,0,F07BAB73192BFC30,655.0
MyDogBuster,2009-05-19,13:46:26,893,2,684882,-,1,0,44DCAA09AFE754C4,588.0
MyDogBuster,2009-05-19,13:46:32,813,2,684883,-,1,0,586EE7003039B6DB,589.0
MyDogBuster,2009-05-19,13:48:04,835,2,684883,-,1,0,DDAE575C4F7F4793,657.0
MyDogBuster,2009-05-19,13:48:42,853,2,684883,-,1,0,070813A5EBE396C5,653.0
MyDogBuster,2009-05-19,13:48:58,889,2,684883,-,1,0,81B183753A829499,653.0
MyDogBuster,2009-05-19,13:48:59,825,2,684884,-,1,0,52042E167C38DE30,652.0
MyDogBuster,2009-05-19,13:49:06,833,2,684884,-,1,0,C510F9AE07FA99A9,654.0
MyDogBuster,2009-05-19,13:50:59,837,2,684884,-,1,0,ED2B708DF6C29E5C,653.0
MyDogBuster,2009-05-19,13:55:32,929,2,684884,-,1,0,A937D3143FFBEF4F,655.0
MyDogBuster,2009-05-19,13:55:34,987,2,684884,-,1,0,43DE7311916CB893,587.0
MyDogBuster,2009-05-19,13:55:43,819,2,684885,-,1,0,F19E57F2A87D31FE,588.0
MyDogBuster,2009-05-19,13:56:11,953,2,684884,-,1,0,5D651121C8356589,655.0
MyDogBuster,2009-05-19,13:56:13,801,2,684886,-,1,0,8B5C16DAFBD6C26D,587.0
MyDogBuster,2009-05-19,13:56:20,821,2,684886,-,1,0,EB61ED6C6682766D,588.0
MyDogBuster,2009-05-19,13:57:14,975,2,684885,-,1,0,29145E3CB89A3CAA,656.0
MyDogBuster,2009-05-19,13:59:00,855,2,684886,-,1,0,EDAC49EC3CC95167,656.0
MyDogBuster,2009-05-19,13:59:35,917,2,684886,-,1,0,F6E6B5C055C5F1E0,653.0
MyDogBuster,2009-05-19,13:59:51,955,2,684887,-,1,0,8C9A2697E94B64D6,653.0
MyDogBuster,2009-05-19,13:59:53,963,2,684887,-,1,0,6BF57F70FD0BFA19,654.0
MyDogBuster,2009-05-19,13:59:58,899,2,684888,-,1,0,4942B395DA426061,652.0
MyDogBuster,2009-05-19,14:01:54,933,2,684888,-,1,0,60D07BA6E555585D,655.0
MyDogBuster,2009-05-19,14:05:23,819,2,684889,-,1,0,A32F201CA86AFB2D,589.0
MyDogBuster,2009-05-19,14:05:30,957,2,684889,-,1,0,D58696333515EA0A,587.0
MyDogBuster,2009-05-19,14:06:01,911,2,684890,-,1,0,8756F120D13591A4,588.0
MyDogBuster,2009-05-19,14:06:07,957,2,684890,-,1,0,77431592E2D6B338,588.0
MyDogBuster,2009-05-19,14:06:28,977,2,684888,-,1,0,A55F0914C93AE274,656.0
MyDogBuster,2009-05-19,14:07:07,867,2,684890,-,1,0,95284450354CCA31,656.0
MyDogBuster,2009-05-19,14:08:10,971,2,684890,-,1,0,68578643333A15F8,656.0
MyDogBuster,2009-05-19,14:09:57,801,2,684891,-,1,0,665BFFAE2CABA4F6,657.0
MyDogBuster,2009-05-19,14:10:28,849,2,684891,-,1,0,88A4FA792A9DCC36,653.0
MyDogBuster,2009-05-19,14:10:44,859,2,684891,-,1,0,36DB84812F917330,653.0
MyDogBuster,2009-05-19,14:10:45,961,2,684891,-,1,0,E7F69F832DD71700,652.0
MyDogBuster,2009-05-19,14:10:52,869,2,684892,-,1,0,7CF5E9C88DF6450B,654.0
MyDogBuster,2009-05-19,14:12:48,873,2,684892,-,1,0,00F279787C94FD17,654.0
MyDogBuster,2009-05-19,14:15:09,903,2,684892,-,1,0,4380A8875DFB83FF,586.0
MyDogBuster,2009-05-19,14:15:18,923,2,684892,-,1,0,2AC822637E84F241,588.0
MyDogBuster,2009-05-19,14:15:49,965,2,684892,-,1,0,79876C04D15790E5,588.0
MyDogBuster,2009-05-19,14:15:55,983,2,684892,-,1,0,9F6B348E3BF259E7,588.0
MyDogBuster,2009-05-19,14:17:23,989,2,684892,-,1,0,E03C2F365BB17514,655.0
MyDogBuster,2009-05-19,14:18:02,867,2,684893,-,1,0,0B672D0C0DA9BE8D,655.0
MyDogBuster,2009-05-19,14:19:05,885,2,684893,-,1,0,01ED790FE9F323F2,656.0
MyDogBuster,2009-05-19,14:20:53,937,2,684893,-,1,0,9B44EADA41EC170E,656.0
MyDogBuster,2009-05-19,14:21:22,957,2,684893,-,1,0,9A4E95311BCF4CED,654.0
MyDogBuster,2009-05-19,14:21:37,825,2,684894,-,1,0,462F5B9758056818,653.0
MyDogBuster,2009-05-19,14:21:39,893,2,684894,-,1,0,068E798651E37713,654.0
MyDogBuster,2009-05-19,14:21:44,805,2,684895,-,1,0,2D761F1304875489,652.0
MyDogBuster,2009-05-19,14:23:42,895,2,684895,-,1,0,90596010467457E8,654.0
MyDogBuster,2009-05-19,14:24:57,973,2,684895,-,1,0,86F38096A394A6CD,588.0
MyDogBuster,2009-05-19,14:25:06,985,2,684895,-,1,0,6310F8C90DDE8945,588.0
MyDogBuster,2009-05-19,14:25:36,827,2,684896,-,1,0,3C31DFDAD3859C04,587.0
MyDogBuster,2009-05-19,14:25:42,843,2,684896,-,1,0,FFFB7E1683809F81,587.0
MyDogBuster,2009-05-19,14:28:20,873,2,684896,-,1,0,27E29F722F2C175A,657.0
MyDogBuster,2009-05-19,14:28:57,945,2,684896,-,1,0,D560C1B9171855EC,655.0
MyDogBuster,2009-05-19,14:30:01,829,2,684897,-,1,0,F196CD934E2989FB,656.0
MyDogBuster,2009-05-19,14:31:50,861,2,684897,-,1,0,5D2023D8E3ACA0C6,657.0
MyDogBuster,2009-05-19,14:32:15,867,2,684897,-,1,0,F2FC65D7A03CB5C1,653.0
MyDogBuster,2009-05-19,14:32:30,991,2,684897,-,1,0,8A9DE3715D59B743,653.0
MyDogBuster,2009-05-19,14:32:31,997,2,684897,-,1,0,B9BB8452F24181E8,652.0
MyDogBuster,2009-05-19,14:32:38,999,2,684897,-,1,0,F37239A44C23631D,654.0
MyDogBuster,2009-05-19,14:34:36,833,2,684898,-,1,0,C3558CE3F1C0AD1B,654.0
MyDogBuster,2009-05-19,14:34:43,843,2,684898,-,1,0,01C80442A61DA2E3,586.0
MyDogBuster,2009-05-19,14:34:53,945,2,684898,-,1,0,B6992D2BA0C24E9B,588.0
MyDogBuster,2009-05-19,14:35:24,825,2,684899,-,1,0,338DB5E085B95F35,588.0
MyDogBuster,2009-05-19,14:35:30,829,2,684899,-,1,0,359BA7B6DA7CC250,588.0
MyDogBuster,2009-05-19,14:39:15,859,2,684899,-,1,0,82B1108FDF58B5CB,655.0
MyDogBuster,2009-05-19,14:39:53,885,2,684899,-,1,0,CA5706DE1C069FAE,656.0
MyDogBuster,2009-05-19,14:40:56,921,2,684899,-,1,0,D503772F7F81F378,656.0
MyDogBuster,2009-05-19,14:42:47,931,2,684899,-,1,0,AF6B7EB1B67979DB,657.0
MyDogBuster,2009-05-19,14:43:09,949,2,684899,-,1,0,FE8A4E0D8DC937A1,654.0
MyDogBuster,2009-05-19,14:43:23,803,2,684900,-,1,0,CB23B7148321549D,653.0
MyDogBuster,2009-05-19,14:43:25,905,2,684900,-,1,0,B8D0E0970D984259,654.0
MyDogBuster,2009-05-19,14:43:30,937,2,684901,-,1,0,F71C41D75552AB00,652.0
MyDogBuster,2009-05-19,14:44:32,961,2,684901,-,1,0,3546D373F2A3BE8C,589.0
MyDogBuster,2009-05-19,14:44:41,857,2,684902,-,1,0,437ED2CA6DD18504,588.0
MyDogBuster,2009-05-19,14:45:11,935,2,684902,-,1,0,AB9F83BA414AE7E2,587.0
MyDogBuster,2009-05-19,14:45:18,859,2,684903,-,1,0,F5316755D7A353AA,588.0
MyDogBuster,2009-05-19,14:45:30,957,2,684901,-,1,0,219FA3545F30B7CB,654.0
MyDogBuster,2009-05-19,14:50:11,885,2,684903,-,1,0,53AF99768739940D,656.0
MyDogBuster,2009-05-19,14:50:48,963,2,684903,-,1,0,D5E2164C6441A48B,655.0
MyDogBuster,2009-05-19,14:51:51,843,2,684904,-,1,0,21851B32A459AE85,655.0
MyDogBuster,2009-05-19,14:53:44,849,2,684904,-,1,0,48D29A23A85AC3A3,657.0
MyDogBuster,2009-05-19,14:54:03,869,2,684904,-,1,0,B5879946A825430D,654.0
MyDogBuster,2009-05-19,14:54:16,993,2,684904,-,1,0,7E55B1A660314654,653.0
MyDogBuster,2009-05-19,14:54:17,889,2,684905,-,1,0,FBA2CADECE146B35,652.0
MyDogBuster,2009-05-19,14:54:19,951,2,684905,-,1,0,8610CDF42E6A8E2C,587.0
MyDogBuster,2009-05-19,14:54:24,939,2,684905,-,1,0,1916894CF9FDD82B,654.0
MyDogBuster,2009-05-19,14:54:29,985,2,684905,-,1,0,953166F6626E01A6,588.0
MyDogBuster,2009-05-19,14:54:59,807,2,684906,-,1,0,5A7D97AE3BC7D6A5,588.0
MyDogBuster,2009-05-19,14:55:05,983,2,684906,-,1,0,E4207332753671CC,587.0
MyDogBuster,2009-05-19,14:56:23,859,2,684907,-,1,0,D7CF135007648234,653.0
MyDogBuster,2009-05-19,15:01:06,939,2,684907,-,1,0,B58D1BA4D48F974B,655.0
MyDogBuster,2009-05-19,15:01:44,951,2,684907,-,1,0,80B5CE77D72CDB1E,656.0
MyDogBuster,2009-05-19,15:02:47,961,2,684907,-,1,0,14193B5EC5350AD6,656.0
MyDogBuster,2009-05-19,15:04:06,957,2,684908,-,1,0,9E09B33700B48DC7,587.0
MyDogBuster,2009-05-19,15:04:16,977,2,684908,-,1,0,33767E7509CD7954,588.0
