MyDogBuster,2008-12-22,03:14:38,871,2,600777,-,1,0,A4C756B8F83AA8A7,472.0
MyDogBuster,2008-12-22,03:14:47,885,2,600777,-,1,0,30B70BCD3E1A192E,472.0
MyDogBuster,2008-12-22,03:14:52,843,2,600779,-,1,0,1F5AFCA341571F64,422.0
MyDogBuster,2008-12-22,03:14:53,855,2,600779,-,1,0,10D987A39E069539,422.0
MyDogBuster,2008-12-22,03:14:53,823,2,600779,-,1,0,D1A0E787C32C0388,423.0
MyDogBuster,2008-12-22,03:15:07,937,2,600777,-,1,0,C9BD01D26D444B35,472.0
MyDogBuster,2008-12-22,03:15:38,813,2,600779,-,1,0,59573A52DDC7341A,469.0
MyDogBuster,2008-12-22,03:17:05,873,2,600780,-,1,0,00C841867BC2B399,471.0
MyDogBuster,2008-12-22,03:18:54,923,2,600780,-,1,0,57F6FD14A7F7CF92,470.0
MyDogBuster,2008-12-22,03:19:26,927,2,600780,-,1,0,83AFFC2984D75109,467.0
MyDogBuster,2008-12-22,03:19:56,957,2,600781,-,1,0,9027BF5D72E075AC,471.0
MyDogBuster,2008-12-22,03:20:08,997,2,600781,-,1,0,FC27D29AF5B582D9,422.0
MyDogBuster,2008-12-22,03:20:20,975,2,600781,-,1,0,7A03733ED9969707,471.0
MyDogBuster,2008-12-22,03:20:33,825,2,600782,-,1,0,BA2C9286FDB251DF,422.0
MyDogBuster,2008-12-22,03:20:36,915,2,600782,-,1,0,7D4A87202BF23BF7,422.0
MyDogBuster,2008-12-22,03:21:22,831,2,600783,-,1,0,1263AF10DA16D727,423.0
MyDogBuster,2008-12-22,03:21:35,853,2,600783,-,1,0,226065F8BFA1D431,423.0
MyDogBuster,2008-12-22,03:21:54,977,2,600782,-,1,0,5242607DD18624A2,470.0
MyDogBuster,2008-12-22,03:21:55,955,2,600783,-,1,0,DC5D606B2C6CEF7A,422.0
MyDogBuster,2008-12-22,03:21:56,895,2,600783,-,1,0,DBF6AFF11AA6A98D,424.0
MyDogBuster,2008-12-22,03:21:56,921,2,600783,-,1,0,67CD93D2217B7E2B,423.0
MyDogBuster,2008-12-22,03:22:09,1001,2,600782,-,1,0,EA94034923BE0828,473.0
MyDogBuster,2008-12-22,03:22:29,859,2,600783,-,1,0,6080748D6CF063C5,472.0
MyDogBuster,2008-12-22,03:22:38,873,2,600783,-,1,0,AB9AAB38CEC6E2E3,471.0
MyDogBuster,2008-12-22,03:22:58,869,2,600784,-,1,0,2AC58B9E26E0AB46,471.0
MyDogBuster,2008-12-22,03:23:28,887,2,600784,-,1,0,AD6C82988750F7C8,470.0
MyDogBuster,2008-12-22,03:24:55,899,2,600784,-,1,0,C107087EC02FBBC9,470.0
MyDogBuster,2008-12-22,03:26:45,923,2,600784,-,1,0,05B4963D615A9335,471.0
MyDogBuster,2008-12-22,03:27:10,885,2,600785,-,1,0,0E813E232F376DAF,422.0
MyDogBuster,2008-12-22,03:27:13,927,2,600784,-,1,0,48F5C104E3C8D566,467.0
MyDogBuster,2008-12-22,03:27:36,933,2,600786,-,1,0,2FB952764164054E,423.0
MyDogBuster,2008-12-22,03:27:38,941,2,600786,-,1,0,7F2B1EDB49B60ECE,422.0
MyDogBuster,2008-12-22,03:27:48,929,2,600784,-,1,0,6BA1BD300E57C2B6,472.0
MyDogBuster,2008-12-22,03:28:12,903,2,600786,-,1,0,4D0B02C224734842,472.0
MyDogBuster,2008-12-22,03:28:25,983,2,600786,-,1,0,46D7FD3A44C66C7A,423.0
MyDogBuster,2008-12-22,03:28:37,901,2,600787,-,1,0,C1927F2B6CF90438,422.0
MyDogBuster,2008-12-22,03:28:58,885,2,600788,-,1,0,74F03F7F09EA859F,422.0
MyDogBuster,2008-12-22,03:28:59,999,2,600788,-,1,0,FAB71D5F5DF5CAE7,423.0
MyDogBuster,2008-12-22,03:28:59,813,2,600788,-,1,0,BDAA37DB589EE7FE,424.0
MyDogBuster,2008-12-22,03:29:45,931,2,600787,-,1,0,E3903A588CF4CD5C,471.0
MyDogBuster,2008-12-22,03:30:00,885,2,600789,-,1,0,9B1603BE17465AA7,472.0
MyDogBuster,2008-12-22,03:30:20,867,2,600790,-,1,0,2AE420F0995665C6,471.0
MyDogBuster,2008-12-22,03:30:31,965,2,600790,-,1,0,0E5227FDEC0DA7F3,473.0
MyDogBuster,2008-12-22,03:30:51,843,2,600791,-,1,0,8CD520C6C367804A,473.0
MyDogBuster,2008-12-22,03:31:16,859,2,600791,-,1,0,CD9A1C033E8AC370,468.0
MyDogBuster,2008-12-22,03:31:47,861,2,600779,-,1,0,CABEFD47D941ED48,1424.0
MyDogBuster,2008-12-22,03:31:49,889,2,600779,-,1,0,45399D547016D23F,1423.0
MyDogBuster,2008-12-22,03:32:40,905,2,600780,-,1,0,D916B9400D6D8210,1301.0
MyDogBuster,2008-12-22,03:32:47,895,2,600791,-,1,0,13C2A22EF8AE937A,472.0
MyDogBuster,2008-12-22,03:33:44,983,2,600780,-,1,0,C75A2D155F46AE98,1300.0
MyDogBuster,2008-12-22,03:34:13,825,2,600792,-,1,0,39A0BC349C15D5D4,423.0
MyDogBuster,2008-12-22,03:34:35,981,2,600791,-,1,0,7FF015F427576E62,470.0
MyDogBuster,2008-12-22,03:34:38,873,2,600792,-,1,0,CBD56A8857AC0AE4,422.0
MyDogBuster,2008-12-22,03:34:40,875,2,600792,-,1,0,B858AB545156B095,422.0
MyDogBuster,2008-12-22,03:35:01,849,2,600792,-,1,0,D7851344A0E8F574,468.0
MyDogBuster,2008-12-22,03:35:27,975,2,600792,-,1,0,9C5EAD78CC94421C,422.0
MyDogBuster,2008-12-22,03:35:39,879,2,600792,-,1,0,160856B42072CA91,471.0
MyDogBuster,2008-12-22,03:35:39,977,2,600792,-,1,0,26B6232791FACC44,422.0
MyDogBuster,2008-12-22,03:36:00,983,2,600792,-,1,0,AC1A77849C3083E4,422.0
MyDogBuster,2008-12-22,03:36:02,817,2,600793,-,1,0,B8A99BCDF0D5F6D2,424.0
MyDogBuster,2008-12-22,03:36:02,861,2,600793,-,1,0,51B75510AF9CCB21,423.0
MyDogBuster,2008-12-22,03:36:03,887,2,600792,-,1,0,39060F5C0DFA60A7,471.0
MyDogBuster,2008-12-22,03:37:35,955,2,600793,-,1,0,EC3E3ACE1EEFAFA1,470.0
MyDogBuster,2008-12-22,03:37:51,999,2,600793,-,1,0,6550525B668B63DE,471.0
MyDogBuster,2008-12-22,03:38:12,825,2,600794,-,1,0,8818D603022C2143,472.0
MyDogBuster,2008-12-22,03:38:22,873,2,600794,-,1,0,73F6D8789226C256,471.0
MyDogBuster,2008-12-22,03:38:43,941,2,600794,-,1,0,CE9E306B4EB1A055,472.0
MyDogBuster,2008-12-22,03:39:06,945,2,600794,-,1,0,AB3A5DEEEA250AEC,470.0
MyDogBuster,2008-12-22,03:40:37,933,2,600796,-,1,0,11C895F457654830,470.0
MyDogBuster,2008-12-22,03:41:15,975,2,600796,-,1,0,A1165D9177ED5597,422.0
MyDogBuster,2008-12-22,03:41:40,847,2,600797,-,1,0,9CF74C9C8D011BB0,422.0
MyDogBuster,2008-12-22,03:41:43,967,2,600797,-,1,0,188C155F98C2B835,423.0
MyDogBuster,2008-12-22,03:42:26,989,2,600796,-,1,0,A100D1C0B4D59324,471.0
MyDogBuster,2008-12-22,03:42:30,933,2,600798,-,1,0,D760FD7D54DBC458,423.0
MyDogBuster,2008-12-22,03:42:41,975,2,600799,-,1,0,2DA3216106C19FC2,422.0
MyDogBuster,2008-12-22,03:42:48,833,2,600798,-,1,0,21544B8721572C46,468.0
MyDogBuster,2008-12-22,03:43:03,985,2,600799,-,1,0,08313E5E60878E61,423.0
MyDogBuster,2008-12-22,03:43:04,825,2,600800,-,1,0,95C388C894D250B9,422.0
MyDogBuster,2008-12-22,03:43:04,923,2,600800,-,1,0,3CD3BCBF786FF3C8,422.0
MyDogBuster,2008-12-22,03:43:30,931,2,600799,-,1,0,27A9F843395D65E4,471.0
MyDogBuster,2008-12-22,03:43:54,983,2,600800,-,1,0,B66BD69227B2909C,471.0
MyDogBuster,2008-12-22,03:45:25,889,2,600801,-,1,0,780E36F9E1187C07,470.0
MyDogBuster,2008-12-22,03:45:43,921,2,600801,-,1,0,EA47E5C9B16D5BA4,472.0
MyDogBuster,2008-12-22,03:46:03,885,2,600802,-,1,0,50187DAC5AADD82C,471.0
MyDogBuster,2008-12-22,03:46:14,917,2,600802,-,1,0,30620E87F93A3340,472.0
MyDogBuster,2008-12-22,03:46:34,995,2,600802,-,1,0,4985B8825006CACF,471.0
MyDogBuster,2008-12-22,03:46:54,861,2,600803,-,1,0,94FEF77A6F0054B5,469.0
MyDogBuster,2008-12-22,03:48:17,985,2,600803,-,1,0,561AE2F8E7D18A54,422.0
MyDogBuster,2008-12-22,03:48:29,885,2,600803,-,1,0,FB7C7254B5EE2FCB,472.0
MyDogBuster,2008-12-22,03:48:42,843,2,600804,-,1,0,6B0A3BCEF697ADD6,422.0
MyDogBuster,2008-12-22,03:48:45,857,2,600804,-,1,0,3E257EC21C7FCD84,422.0
MyDogBuster,2008-12-22,03:49:32,905,2,600804,-,1,0,5F34429E660EE116,422.0
MyDogBuster,2008-12-22,03:49:44,923,2,600804,-,1,0,2A509D168E0819DF,423.0
MyDogBuster,2008-12-22,03:50:05,965,2,600804,-,1,0,4455C3D2A0A8126D,422.0
MyDogBuster,2008-12-22,03:50:06,993,2,600804,-,1,0,15AE282281C61197,422.0
MyDogBuster,2008-12-22,03:50:06,811,2,600805,-,1,0,034FFFDFBB320E95,422.0
MyDogBuster,2008-12-22,03:50:18,903,2,600804,-,1,0,FEA48F95BF78C3E0,472.0
MyDogBuster,2008-12-22,03:50:36,935,2,600804,-,1,0,3C46FABFDECA0072,468.0
MyDogBuster,2008-12-22,03:51:22,861,2,600805,-,1,0,4AA5DDB623E08AAD,472.0
MyDogBuster,2008-12-22,03:51:46,915,2,600805,-,1,0,6A0FB8CA50480A48,472.0
MyDogBuster,2008-12-22,03:53:15,801,2,600806,-,1,0,94C0B44A28B2F6DB,470.0
MyDogBuster,2008-12-22,03:53:34,857,2,600806,-,1,0,09B4D68B97C8596E,471.0
MyDogBuster,2008-12-22,03:53:55,875,2,600806,-,1,0,49530C98D3910319,472.0
MyDogBuster,2008-12-22,03:54:06,957,2,600806,-,1,0,4B3F79B55B0A45BC,472.0
MyDogBuster,2008-12-22,03:54:22,985,2,600795,-,1,0,AA1C06CB2D989488,1302.0
MyDogBuster,2008-12-22,03:54:27,971,2,600806,-,1,0,F2FB07A6511B7A00,473.0
MyDogBuster,2008-12-22,03:54:43,861,2,600807,-,1,0,1DE64739CFA332F1,469.0
MyDogBuster,2008-12-22,03:55:20,895,2,600807,-,1,0,55BE779941BFDB75,423.0
MyDogBuster,2008-12-22,03:55:27,953,2,600796,-,1,0,C168D0CA36AF8303,1303.0
MyDogBuster,2008-12-22,03:55:33,823,2,600795,-,1,0,61D14BC9917A01C8,1424.0
MyDogBuster,2008-12-22,03:55:40,971,2,600794,-,1,0,6756570ABC8F927A,1433.0
MyDogBuster,2008-12-22,03:55:45,985,2,600807,-,1,0,FA8517AB64A180C3,423.0
MyDogBuster,2008-12-22,03:55:47,843,2,600808,-,1,0,722C20E71CB841A4,422.0
MyDogBuster,2008-12-22,03:56:20,961,2,600807,-,1,0,904E6111E28CCAAB,472.0
MyDogBuster,2008-12-22,03:56:35,863,2,600808,-,1,0,1880DA9A1D97355C,423.0
MyDogBuster,2008-12-22,03:56:47,869,2,600808,-,1,0,AA8FDEC06244DC42,423.0
MyDogBuster,2008-12-22,03:57:08,933,2,600808,-,1,0,CC3EA63C77F5D2B2,423.0
MyDogBuster,2008-12-22,03:57:08,959,2,600808,-,1,0,6655B0C2E1930B1A,422.0
MyDogBuster,2008-12-22,03:57:09,995,2,600808,-,1,0,05EFEB6CF0CC968E,423.0
MyDogBuster,2008-12-22,03:58:09,831,2,600809,-,1,0,24EB126ADA46E9A4,471.0
MyDogBuster,2008-12-22,03:58:23,939,2,600809,-,1,0,3114D2C8493E14C2,467.0
MyDogBuster,2008-12-22,03:59:13,997,2,600809,-,1,0,57EDFDC853843E23,471.0
MyDogBuster,2008-12-22,03:59:37,917,2,600810,-,1,0,D4C50CF2AA908DC8,471.0
MyDogBuster,2008-12-22,04:01:05,835,2,600811,-,1,0,2BE903916EACB103,470.0
MyDogBuster,2008-12-22,04:01:25,885,2,600811,-,1,0,21B63F0DA11B35A7,471.0
MyDogBuster,2008-12-22,04:01:46,901,2,600811,-,1,0,1BFA033162741617,471.0
MyDogBuster,2008-12-22,04:01:58,993,2,600811,-,1,0,17CB5567F1D2730F,472.0
MyDogBuster,2008-12-22,04:02:18,875,2,600812,-,1,0,A90A5EB3E56545C6,471.0
MyDogBuster,2008-12-22,04:02:21,909,2,600812,-,1,0,C881704B43ED2D84,422.0
MyDogBuster,2008-12-22,04:02:32,899,2,600812,-,1,0,7D4DFA7900025700,469.0
MyDogBuster,2008-12-22,04:02:47,813,2,600814,-,1,0,CF476343ADB56DE8,422.0
MyDogBuster,2008-12-22,04:02:49,833,2,600814,-,1,0,F5DC1B728F70BF71,422.0
MyDogBuster,2008-12-22,04:03:38,941,2,600814,-,1,0,DEDB74854FE437C8,423.0
MyDogBuster,2008-12-22,04:03:49,825,2,600815,-,1,0,F438C05B2A117375,422.0
MyDogBuster,2008-12-22,04:04:10,841,2,600815,-,1,0,3D37C3EC5674B501,422.0
MyDogBuster,2008-12-22,04:04:10,885,2,600814,-,1,0,6CACF5ED98813799,471.0
MyDogBuster,2008-12-22,04:04:11,843,2,600815,-,1,0,E7EF56EFB43F1AB0,423.0
MyDogBuster,2008-12-22,04:04:11,915,2,600815,-,1,0,32DE0590DE448CEC,423.0
MyDogBuster,2008-12-22,04:06:01,837,2,600816,-,1,0,875998CB11B9532D,472.0
MyDogBuster,2008-12-22,04:06:10,879,2,600816,-,1,0,0D01807E07D3F248,467.0
MyDogBuster,2008-12-22,04:07:05,903,2,600816,-,1,0,538F7649B5921D76,472.0
MyDogBuster,2008-12-22,04:07:29,909,2,600816,-,1,0,FEFDC1A2DD015E6E,472.0
MyDogBuster,2008-12-22,04:08:56,927,2,600816,-,1,0,D771B416B7A7C130,471.0
MyDogBuster,2008-12-22,04:09:17,969,2,600816,-,1,0,BF51F191CC3477B1,472.0
MyDogBuster,2008-12-22,04:09:23,815,2,600818,-,1,0,C9545ACD3EFAE15F,422.0
MyDogBuster,2008-12-22,04:09:37,867,2,600817,-,1,0,47D64B8E9A2A1053,471.0
MyDogBuster,2008-12-22,04:09:49,909,2,600817,-,1,0,F2DEAF22F59F1E3F,472.0
MyDogBuster,2008-12-22,04:09:49,831,2,600818,-,1,0,044EDE7A44CC927D,422.0
MyDogBuster,2008-12-22,04:09:51,857,2,600818,-,1,0,83EFB34ED01193FA,422.0
MyDogBuster,2008-12-22,04:10:11,957,2,600817,-,1,0,9A24EC54FAF5EAC6,473.0
MyDogBuster,2008-12-22,04:10:21,825,2,600818,-,1,0,67C24DF3B36C9316,469.0
MyDogBuster,2008-12-22,04:10:40,887,2,600818,-,1,0,BD3F3C85F5B8CB06,422.0
MyDogBuster,2008-12-22,04:10:52,911,2,600818,-,1,0,0631A8703445ADFB,423.0
MyDogBuster,2008-12-22,04:11:13,975,2,600819,-,1,0,5A933E69A7B67F57,422.0
MyDogBuster,2008-12-22,04:11:13,957,2,600818,-,1,0,0D342FF34DE4AD25,423.0
MyDogBuster,2008-12-22,04:11:14,885,2,600820,-,1,0,E92F1CF673E7D2F3,423.0
MyDogBuster,2008-12-22,04:12:01,895,2,600819,-,1,0,8B434CEA226BC4AF,471.0
MyDogBuster,2008-12-22,04:13:52,887,2,600820,-,1,0,54260BE7DD762DFC,472.0
MyDogBuster,2008-12-22,04:13:57,923,2,600820,-,1,0,F2EAEA568CD9C265,467.0
MyDogBuster,2008-12-22,04:14:56,927,2,600820,-,1,0,1D3BDE1D5E6C7A41,471.0
MyDogBuster,2008-12-22,04:15:20,801,2,600821,-,1,0,2FE008E931295ED4,471.0
MyDogBuster,2008-12-22,04:16:03,837,2,600812,-,1,0,CB8A8B41E343923E,1301.0
MyDogBuster,2008-12-22,04:16:25,925,2,600821,-,1,0,6490FCF4BAB1DDBD,422.0
MyDogBuster,2008-12-22,04:16:46,855,2,600821,-,1,0,85CAA3D70BD45FDA,470.0
MyDogBuster,2008-12-22,04:16:51,957,2,600821,-,1,0,9F4E4178D9657161,422.0
MyDogBuster,2008-12-22,04:16:55,987,2,600821,-,1,0,EDE9629B43BCEA41,424.0
MyDogBuster,2008-12-22,04:17:08,879,2,600821,-,1,0,D982ACFD0D0198AF,471.0
MyDogBuster,2008-12-22,04:17:09,983,2,600812,-,1,0,4F7C78E4074F237A,1302.0
MyDogBuster,2008-12-22,04:17:29,927,2,600821,-,1,0,F0AA2CE56DBBD74A,472.0
MyDogBuster,2008-12-22,04:17:40,931,2,600821,-,1,0,A19B8B22656DA85A,471.0
MyDogBuster,2008-12-22,04:17:42,977,2,600822,-,1,0,38073B285247424D,422.0
MyDogBuster,2008-12-22,04:17:54,805,2,600823,-,1,0,44775791FBC054D1,422.0
MyDogBuster,2008-12-22,04:18:02,801,2,600822,-,1,0,40956E2CBC9036C0,471.0
MyDogBuster,2008-12-22,04:18:10,867,2,600822,-,1,0,575A1E15061AEFD1,469.0
MyDogBuster,2008-12-22,04:18:15,849,2,600823,-,1,0,93DF9F363230BF1F,422.0
MyDogBuster,2008-12-22,04:18:16,811,2,600823,-,1,0,13FF7C7F12ED2B98,423.0
MyDogBuster,2008-12-22,04:18:16,837,2,600824,-,1,0,2DF1A45CFDD3D91A,422.0
MyDogBuster,2008-12-22,04:19:22,995,2,600812,-,1,0,06DB972321A90C70,1431.0
MyDogBuster,2008-12-22,04:19:24,985,2,600813,-,1,0,E050CC7D2C072986,1424.0
MyDogBuster,2008-12-22,04:19:52,873,2,600824,-,1,0,19CF9B77AA5F51EC,471.0
MyDogBuster,2008-12-22,04:21:43,915,2,600824,-,1,0,D575B5A72B9F060D,471.0
MyDogBuster,2008-12-22,04:21:44,957,2,600824,-,1,0,AE2AC994030BB709,467.0
MyDogBuster,2008-12-22,04:22:47,969,2,600824,-,1,0,D4A1723CEAB2D6FC,471.0
MyDogBuster,2008-12-22,04:23:12,847,2,600825,-,1,0,A98235A30DC4F382,472.0
MyDogBuster,2008-12-22,04:23:28,813,2,600826,-,1,0,FEFB4915654595FC,423.0
MyDogBuster,2008-12-22,04:23:53,867,2,600826,-,1,0,047655FB3F6A60DC,422.0
MyDogBuster,2008-12-22,04:23:57,873,2,600826,-,1,0,0D8DD05AED095905,422.0
MyDogBuster,2008-12-22,04:24:37,821,2,600826,-,1,0,5F1929CFC30EBA07,471.0
MyDogBuster,2008-12-22,04:24:45,955,2,600827,-,1,0,FE12A27D74FA64C8,423.0
MyDogBuster,2008-12-22,04:24:58,999,2,600827,-,1,0,DEBE290F360AB8A9,424.0
MyDogBuster,2008-12-22,04:25:00,887,2,600826,-,1,0,77524716D1DD1108,472.0
MyDogBuster,2008-12-22,04:25:18,825,2,600829,-,1,0,50B145BFD13D9C9B,422.0
MyDogBuster,2008-12-22,04:25:19,899,2,600828,-,1,0,60E1E2EC717D971A,424.0
MyDogBuster,2008-12-22,04:25:19,925,2,600829,-,1,0,E73EFC555B79B65B,423.0
MyDogBuster,2008-12-22,04:25:20,859,2,600827,-,1,0,FA955EC1382A848F,471.0
MyDogBuster,2008-12-22,04:25:32,885,2,600827,-,1,0,877E2C5BAFD562BB,472.0
MyDogBuster,2008-12-22,04:25:54,843,2,600828,-,1,0,6AB51131C7638C29,472.0
MyDogBuster,2008-12-22,04:26:00,867,2,600828,-,1,0,22595C1808F03303,470.0
MyDogBuster,2008-12-22,04:26:49,903,2,600724,-,1,0,7AEBABA7CE95D0B2,7876.0
MyDogBuster,2008-12-22,04:27:42,927,2,600830,-,1,0,84FD15BC69FDD189,470.0
MyDogBuster,2008-12-22,04:29:27,819,2,600727,-,1,0,BC62B420E1D25FB5,7876.0
MyDogBuster,2008-12-22,04:29:31,901,2,600831,-,1,0,15E4EFB701CFA3B1,467.0
MyDogBuster,2008-12-22,04:29:35,885,2,600831,-,1,0,8C75B521B5596D58,472.0
MyDogBuster,2008-12-22,04:30:30,855,2,600833,-,1,0,0AC7C0586DEE400A,423.0
MyDogBuster,2008-12-22,04:30:39,991,2,600831,-,1,0,4D02939E602E10B3,472.0
MyDogBuster,2008-12-22,04:30:56,967,2,600833,-,1,0,B4A81DA827B879A8,423.0
MyDogBuster,2008-12-22,04:30:59,921,2,600834,-,1,0,30AEEC56A01AC6E6,422.0
MyDogBuster,2008-12-22,04:31:03,869,2,600832,-,1,0,A9C1451446DE7201,471.0
MyDogBuster,2008-12-22,04:31:48,947,2,600834,-,1,0,2117699FFF57A8F6,424.0
MyDogBuster,2008-12-22,04:32:00,971,2,600834,-,1,0,B60B3A27CD02072D,422.0
MyDogBuster,2008-12-22,04:32:21,861,2,600835,-,1,0,FDDE4C576553C9ED,423.0
MyDogBuster,2008-12-22,04:32:21,859,2,600835,-,1,0,0F8A876BF1DDBBB4,423.0
MyDogBuster,2008-12-22,04:32:22,879,2,600836,-,1,0,D147D71579838446,423.0
MyDogBuster,2008-12-22,04:32:27,927,2,600834,-,1,0,8F3CC113840BDE95,470.0
MyDogBuster,2008-12-22,04:32:51,975,2,600834,-,1,0,D0B6C9D89817E3CF,471.0
MyDogBuster,2008-12-22,04:33:12,957,2,600836,-,1,0,34A94EDD32D6AFCB,472.0
MyDogBuster,2008-12-22,04:33:24,805,2,600837,-,1,0,31B5DF3548D1B36B,472.0
MyDogBuster,2008-12-22,04:33:46,829,2,600837,-,1,0,25FC9305699CACA2,472.0
MyDogBuster,2008-12-22,04:33:48,867,2,600837,-,1,0,2465EDBD7E8A0927,468.0
MyDogBuster,2008-12-22,04:35:34,813,2,600838,-,1,0,91FD83E6F8F91184,472.0
MyDogBuster,2008-12-22,04:37:19,957,2,600838,-,1,0,3558AAA31655440D,468.0
MyDogBuster,2008-12-22,04:37:26,823,2,600839,-,1,0,4AEA3FEB407F472F,471.0
MyDogBuster,2008-12-22,04:37:32,865,2,600839,-,1,0,930B86B8832DB079,422.0
MyDogBuster,2008-12-22,04:37:50,895,2,600825,-,1,0,F619F49E8602135E,1307.0
MyDogBuster,2008-12-22,04:37:58,969,2,600839,-,1,0,183DC8DEC5FFD203,422.0
MyDogBuster,2008-12-22,04:38:01,803,2,600840,-,1,0,1E7A1635276E2EA0,422.0
MyDogBuster,2008-12-22,04:38:30,921,2,600839,-,1,0,790122F4EB030271,471.0
MyDogBuster,2008-12-22,04:38:50,917,2,600840,-,1,0,70FBB405BB4C2528,422.0
MyDogBuster,2008-12-22,04:38:54,879,2,600840,-,1,0,792E809759BC342D,471.0
MyDogBuster,2008-12-22,04:38:55,923,2,600826,-,1,0,E5E3D2A933020F49,1306.0
MyDogBuster,2008-12-22,04:39:02,929,2,600840,-,1,0,FE63895BD405A630,422.0
MyDogBuster,2008-12-22,04:39:23,933,2,600840,-,1,0,9B5A07E4B218B662,422.0
MyDogBuster,2008-12-22,04:39:24,847,2,600841,-,1,0,4D5DAD4D75A9A924,423.0
MyDogBuster,2008-12-22,04:39:24,849,2,600841,-,1,0,B2B3394828480716,422.0
MyDogBuster,2008-12-22,04:40:17,895,2,600841,-,1,0,DD623F935E678AA3,470.0
MyDogBuster,2008-12-22,04:40:42,925,2,600841,-,1,0,A86326940CCFE1B2,471.0
MyDogBuster,2008-12-22,04:41:03,955,2,600841,-,1,0,0C3D881CDD6D39BC,471.0
MyDogBuster,2008-12-22,04:41:16,999,2,600841,-,1,0,93390BD9A02B0698,472.0
MyDogBuster,2008-12-22,04:41:37,893,2,600842,-,1,0,967194176587EC20,471.0
MyDogBuster,2008-12-22,04:41:38,923,2,600842,-,1,0,A62AE84C418A3463,470.0
MyDogBuster,2008-12-22,04:43:08,893,2,600830,-,1,0,EFED4CCC8BA019AD,1426.0
MyDogBuster,2008-12-22,04:43:10,911,2,600830,-,1,0,FBAA65A037BB8662,1426.0
MyDogBuster,2008-12-22,04:43:25,819,2,600843,-,1,0,226ED90B64D45869,471.0
MyDogBuster,2008-12-22,04:44:34,927,2,600844,-,1,0,E32305B3E758A886,422.0
MyDogBuster,2008-12-22,04:45:00,825,2,600845,-,1,0,48E94E8A922BE62D,422.0
MyDogBuster,2008-12-22,04:45:03,861,2,600845,-,1,0,3EABE673868882AB,422.0
MyDogBuster,2008-12-22,04:45:07,825,2,600843,-,1,0,976B263D6E7CCA85,468.0
MyDogBuster,2008-12-22,04:45:17,869,2,600844,-,1,0,6C453498B22B5667,471.0
MyDogBuster,2008-12-22,04:45:52,949,2,600845,-,1,0,D510C86075A5BC00,422.0
MyDogBuster,2008-12-22,04:46:04,867,2,600846,-,1,0,19AC4D37BCB04AE7,422.0
MyDogBuster,2008-12-22,04:46:22,889,2,600845,-,1,0,FC6442041489AD7B,472.0
MyDogBuster,2008-12-22,04:46:26,871,2,600847,-,1,0,4C0D354AC1922125,422.0
MyDogBuster,2008-12-22,04:46:26,933,2,600847,-,1,0,426E6DC23BD72D17,422.0
MyDogBuster,2008-12-22,04:46:26,861,2,600847,-,1,0,EDBE385EF871312E,423.0
MyDogBuster,2008-12-22,04:46:46,807,2,600846,-,1,0,7D1D88ED7041FCF1,472.0
MyDogBuster,2008-12-22,04:48:07,939,2,600847,-,1,0,50CA7E03680871C8,470.0
MyDogBuster,2008-12-22,04:48:34,985,2,600847,-,1,0,33B8598232A893F6,472.0
MyDogBuster,2008-12-22,04:48:55,993,2,600847,-,1,0,8E8CF8325CADA180,472.0
MyDogBuster,2008-12-22,04:49:08,819,2,600848,-,1,0,6F2F6ABFD51FFC65,473.0
MyDogBuster,2008-12-22,04:49:26,845,2,600848,-,1,0,6B4F8722B7429694,468.0
MyDogBuster,2008-12-22,04:49:29,843,2,600848,-,1,0,D70E5BEA98CDD175,472.0
MyDogBuster,2008-12-22,04:51:15,889,2,600849,-,1,0,118D47F94D730310,470.0
MyDogBuster,2008-12-22,04:51:37,909,2,600849,-,1,0,F2A8F1F5FEE9BC8B,423.0
MyDogBuster,2008-12-22,04:52:02,919,2,600849,-,1,0,B7FA59F784B71BED,422.0
MyDogBuster,2008-12-22,04:52:07,921,2,600849,-,1,0,AB3C99EA328C21F6,424.0
MyDogBuster,2008-12-22,04:52:54,985,2,600849,-,1,0,D1FF64E0EAC3F876,467.0
MyDogBuster,2008-12-22,04:52:54,855,2,600850,-,1,0,0764336187255891,422.0
MyDogBuster,2008-12-22,04:53:07,857,2,600850,-,1,0,B9BF3436A33D6FA2,423.0
MyDogBuster,2008-12-22,04:53:08,831,2,600850,-,1,0,E81F69371C619F35,471.0
MyDogBuster,2008-12-22,04:53:28,859,2,600851,-,1,0,7B2B1DE6A8B6113E,422.0
MyDogBuster,2008-12-22,04:53:28,809,2,600852,-,1,0,7208A5C9E6CE7770,422.0
MyDogBuster,2008-12-22,04:53:29,999,2,600851,-,1,0,7C2FC4CF90EE6DCD,423.0
MyDogBuster,2008-12-22,04:54:13,957,2,600850,-,1,0,97C435EA918B6E5D,471.0
MyDogBuster,2008-12-22,04:54:37,923,2,600852,-,1,0,B605F1AED0E2C0DB,471.0
MyDogBuster,2008-12-22,04:55:57,877,2,600853,-,1,0,1FCE9FDE914B34B1,470.0
MyDogBuster,2008-12-22,04:56:25,889,2,600853,-,1,0,BF3D3948F099BE39,471.0
MyDogBuster,2008-12-22,04:56:46,825,2,600854,-,1,0,BE12CCD7BE26DD1B,472.0
MyDogBuster,2008-12-22,04:57:01,827,2,600854,-,1,0,81984041C699BF78,473.0
MyDogBuster,2008-12-22,04:57:16,953,2,600854,-,1,0,498162759CFBDC87,470.0
